createdAt,value
2019-02-18T00:00:16.804Z,2.67
2019-02-18T00:01:16.990Z,2.67
2019-02-18T00:02:16.777Z,2.68
2019-02-18T00:03:16.773Z,2.54
2019-02-18T00:04:16.762Z,2.62
2019-02-18T00:05:16.770Z,2.60
2019-02-18T00:06:16.963Z,2.62
2019-02-18T00:07:16.748Z,2.56
2019-02-18T00:08:16.755Z,2.46
2019-02-18T00:09:16.733Z,2.35
2019-02-18T00:10:16.927Z,2.32
2019-02-18T00:11:16.718Z,2.50
2019-02-18T00:12:16.706Z,2.51
2019-02-18T00:13:16.705Z,2.57
2019-02-18T00:14:16.695Z,2.64
2019-02-18T00:15:16.695Z,2.71
2019-02-18T00:16:16.903Z,2.75
2019-02-18T00:17:16.892Z,2.74
2019-02-18T00:18:16.890Z,2.54
2019-02-18T00:19:16.669Z,2.61
2019-02-18T00:20:16.863Z,2.65
2019-02-18T00:21:16.661Z,2.57
2019-02-18T00:22:16.651Z,2.53
2019-02-18T00:23:16.644Z,2.61
2019-02-18T00:24:16.643Z,2.62
2019-02-18T00:25:16.835Z,2.67
2019-02-18T00:26:16.844Z,2.71
2019-02-18T00:27:16.633Z,2.64
2019-02-18T00:28:16.823Z,2.60
2019-02-18T00:29:16.611Z,2.49
2019-02-18T00:30:16.608Z,2.38
2019-02-18T00:31:16.603Z,2.38
2019-02-18T00:33:16.584Z,2.32
2019-02-18T00:34:16.577Z,2.25
2019-02-18T00:35:16.585Z,2.32
2019-02-18T00:36:16.574Z,2.28
2019-02-18T00:37:24.199Z,2.26
2019-02-18T00:38:16.578Z,2.32
2019-02-18T00:39:16.767Z,2.32
2019-02-18T00:40:16.560Z,2.36
2019-02-18T00:41:16.603Z,2.38
2019-02-18T00:42:16.547Z,2.29
2019-02-18T00:43:16.543Z,2.31
2019-02-18T00:44:16.727Z,2.36
2019-02-18T00:45:16.538Z,2.36
2019-02-18T00:46:16.730Z,2.36
2019-02-18T00:47:16.711Z,2.38
2019-02-18T00:48:16.532Z,2.33
2019-02-18T00:49:16.496Z,2.38
2019-02-18T00:50:16.501Z,2.31
2019-02-18T00:51:16.512Z,2.25
2019-02-18T00:52:16.483Z,2.26
2019-02-18T00:53:16.486Z,2.14
2019-02-18T00:54:16.469Z,2.22
2019-02-18T00:55:16.455Z,2.18
2019-02-18T00:56:16.457Z,2.20
2019-02-18T00:57:16.454Z,2.20
2019-02-18T00:58:16.441Z,2.10
2019-02-18T00:59:16.432Z,2.17
2019-02-18T01:00:16.428Z,2.10
2019-02-18T01:01:16.622Z,2.17
2019-02-18T01:02:16.415Z,2.08
2019-02-18T01:03:16.414Z,2.18
2019-02-18T01:04:16.623Z,2.17
2019-02-18T01:05:16.609Z,2.11
2019-02-18T01:06:16.406Z,2.13
2019-02-18T01:07:16.398Z,2.14
2019-02-18T01:08:16.393Z,2.15
2019-02-18T01:09:16.379Z,2.10
2019-02-18T01:10:16.569Z,2.08
2019-02-18T01:11:16.372Z,1.95
2019-02-18T01:12:16.383Z,1.89
2019-02-18T01:13:16.558Z,1.78
2019-02-18T01:14:16.357Z,1.80
2019-02-18T01:15:16.339Z,1.87
2019-02-18T01:16:16.342Z,1.77
2019-02-18T01:17:16.333Z,1.92
2019-02-18T01:18:16.522Z,1.94
2019-02-18T01:19:16.317Z,1.87
2019-02-18T01:20:16.309Z,1.97
2019-02-18T01:21:16.507Z,2.04
2019-02-18T01:22:16.301Z,2.04
2019-02-18T01:23:16.295Z,2.11
2019-02-18T01:24:16.301Z,2.06
2019-02-18T01:25:16.286Z,2.00
2019-02-18T01:26:16.274Z,2.11
2019-02-18T01:27:16.471Z,2.11
2019-02-18T01:28:16.279Z,1.95
2019-02-18T01:29:16.268Z,2.04
2019-02-18T01:30:16.247Z,2.06
2019-02-18T01:31:16.444Z,2.02
2019-02-18T01:32:16.241Z,2.08
2019-02-18T01:33:16.250Z,2.14
2019-02-18T01:34:16.422Z,2.20
2019-02-18T01:35:16.437Z,2.15
2019-02-18T01:36:16.213Z,2.11
2019-02-18T01:37:16.218Z,2.00
2019-02-18T01:38:16.207Z,2.02
2019-02-18T01:39:16.404Z,2.08
2019-02-18T01:40:16.188Z,2.10
2019-02-18T01:41:16.197Z,2.17
2019-02-18T01:42:16.179Z,2.20
2019-02-18T01:43:16.171Z,2.14
2019-02-18T01:44:16.366Z,2.20
2019-02-18T01:45:16.170Z,2.17
2019-02-18T01:46:16.157Z,2.22
2019-02-18T01:47:16.142Z,2.17
2019-02-18T01:48:16.602Z,2.14
2019-02-18T01:49:16.347Z,2.00
2019-02-18T01:50:16.145Z,2.02
2019-02-18T01:51:16.129Z,2.00
2019-02-18T01:52:16.119Z,1.99
2019-02-18T01:53:16.125Z,1.99
2019-02-18T01:54:16.106Z,2.04
2019-02-18T01:55:16.104Z,2.04
2019-02-18T01:56:16.091Z,2.10
2019-02-18T01:57:16.110Z,2.02
2019-02-18T01:58:16.279Z,1.99
2019-02-18T01:59:16.269Z,1.89
2019-02-18T02:00:16.082Z,1.88
2019-02-18T02:01:16.066Z,1.88
2019-02-18T02:02:16.259Z,1.88
2019-02-18T02:03:16.255Z,1.87
2019-02-18T02:04:16.058Z,1.84
2019-02-18T02:05:16.243Z,1.85
2019-02-18T02:06:16.051Z,1.78
2019-02-18T02:07:16.043Z,1.80
2019-02-18T02:08:16.021Z,1.77
2019-02-18T02:09:16.017Z,1.80
2019-02-18T02:10:16.025Z,1.74
2019-02-18T02:11:15.995Z,1.71
2019-02-18T02:12:16.006Z,1.71
2019-02-18T02:13:15.984Z,1.63
2019-02-18T02:14:15.983Z,1.62
2019-02-18T02:15:15.989Z,1.68
2019-02-18T02:16:16.002Z,1.74
2019-02-18T02:17:15.963Z,1.78
2019-02-18T02:18:15.963Z,1.74
2019-02-18T02:19:15.982Z,1.87
2019-02-18T02:20:16.152Z,1.91
2019-02-18T02:21:15.939Z,1.67
2019-02-18T02:22:15.935Z,1.67
2019-02-18T02:23:15.928Z,1.55
2019-02-18T02:24:15.919Z,1.58
2019-02-18T02:25:15.915Z,1.68
2019-02-18T02:26:15.912Z,1.66
2019-02-18T02:27:16.105Z,1.68
2019-02-18T02:28:15.892Z,1.60
2019-02-18T02:29:15.897Z,1.63
2019-02-18T02:30:16.111Z,1.68
2019-02-18T02:31:15.890Z,1.59
2019-02-18T02:32:15.871Z,1.56
2019-02-18T02:33:15.866Z,1.52
2019-02-18T02:34:16.081Z,1.48
2019-02-18T02:35:15.879Z,1.53
2019-02-18T02:36:16.060Z,1.40
2019-02-18T02:37:15.861Z,1.40
2019-02-18T02:38:15.827Z,1.45
2019-02-18T02:39:16.045Z,1.38
2019-02-18T02:40:16.026Z,1.38
2019-02-18T02:41:15.831Z,1.40
2019-02-18T02:42:15.834Z,1.45
2019-02-18T02:43:15.800Z,1.35
2019-02-18T02:44:15.806Z,1.42
2019-02-18T02:45:15.829Z,1.40
2019-02-18T02:46:15.794Z,1.45
2019-02-18T02:47:15.777Z,1.48
2019-02-18T02:48:15.784Z,1.48
2019-02-18T02:49:15.971Z,1.48
2019-02-18T02:50:15.778Z,1.45
2019-02-18T02:51:15.753Z,1.53
2019-02-18T02:52:15.768Z,1.55
2019-02-18T02:53:15.970Z,1.52
2019-02-18T02:54:15.933Z,1.52
2019-02-18T02:55:15.736Z,1.49
2019-02-18T02:56:15.950Z,1.55
2019-02-18T02:57:15.712Z,1.50
2019-02-18T02:58:15.714Z,1.45
2019-02-18T02:59:15.723Z,1.38
2019-02-18T03:00:15.714Z,1.45
2019-02-18T03:01:15.696Z,1.45
2019-02-18T03:02:15.678Z,1.42
2019-02-18T03:03:15.878Z,1.49
2019-02-18T03:04:15.687Z,1.50
2019-02-18T03:05:15.676Z,1.63
2019-02-18T03:06:15.860Z,1.53
2019-02-18T03:07:15.660Z,1.52
2019-02-18T03:08:20.287Z,1.49
2019-02-18T03:09:15.653Z,1.45
2019-02-18T03:10:15.643Z,1.30
2019-02-18T03:11:15.623Z,1.26
2019-02-18T03:12:15.625Z,1.22
2019-02-18T03:13:15.609Z,1.35
2019-02-18T03:14:15.807Z,1.40
2019-02-18T03:15:15.619Z,1.38
2019-02-18T03:16:15.590Z,1.49
2019-02-18T03:17:15.790Z,1.40
2019-02-18T03:18:15.785Z,1.37
2019-02-18T03:19:15.594Z,1.45
2019-02-18T03:20:15.576Z,1.37
2019-02-18T03:21:15.560Z,1.41
2019-02-18T03:22:15.552Z,1.44
2019-02-18T03:23:15.657Z,1.35
2019-02-18T03:24:15.544Z,1.23
2019-02-18T03:25:15.537Z,1.22
2019-02-18T03:26:15.524Z,1.32
2019-02-18T03:27:15.542Z,1.23
2019-02-18T03:28:15.521Z,1.26
2019-02-18T03:29:15.519Z,1.22
2019-02-18T03:30:15.518Z,1.26
2019-02-18T03:31:15.501Z,1.30
2019-02-18T03:32:15.495Z,1.34
2019-02-18T03:33:15.489Z,1.31
2019-02-18T03:34:15.511Z,1.38
2019-02-18T03:35:15.470Z,1.31
2019-02-18T03:36:15.464Z,1.26
2019-02-18T03:37:15.498Z,1.23
2019-02-18T03:38:15.454Z,1.22
2019-02-18T03:39:15.456Z,1.20
2019-02-18T03:40:15.450Z,1.26
2019-02-18T03:41:15.428Z,1.23
2019-02-18T03:42:15.480Z,1.26
2019-02-18T03:43:15.431Z,1.22
2019-02-18T03:44:15.413Z,1.24
2019-02-18T03:45:15.416Z,1.38
2019-02-18T03:46:15.401Z,1.30
2019-02-18T03:47:15.390Z,1.22
2019-02-18T03:48:15.403Z,1.30
2019-02-18T03:49:15.383Z,1.20
2019-02-18T03:50:15.587Z,1.24
2019-02-18T03:51:15.574Z,1.14
2019-02-18T03:52:15.361Z,1.16
2019-02-18T03:53:15.365Z,1.13
2019-02-18T03:54:15.353Z,1.04
2019-02-18T03:55:15.357Z,1.05
2019-02-18T03:56:15.337Z,1.04
2019-02-18T03:57:15.345Z,0.99
2019-02-18T03:58:15.343Z,0.96
2019-02-18T03:59:15.317Z,1.02
2019-02-18T04:00:15.533Z,0.99
2019-02-18T04:01:15.505Z,0.99
2019-02-18T04:02:15.302Z,0.94
2019-02-18T04:03:15.498Z,0.91
2019-02-18T04:04:15.305Z,0.87
2019-02-18T04:05:15.279Z,0.81
2019-02-18T04:06:15.272Z,0.80
2019-02-18T04:07:15.269Z,0.78
2019-02-18T04:08:15.458Z,0.86
2019-02-18T04:09:15.260Z,0.84
2019-02-18T04:10:15.252Z,0.91
2019-02-18T04:11:15.471Z,0.87
2019-02-18T04:12:15.453Z,0.91
2019-02-18T04:13:15.249Z,0.99
2019-02-18T04:14:15.226Z,0.91
2019-02-18T04:15:15.439Z,0.91
2019-02-18T04:16:15.239Z,0.84
2019-02-18T04:17:15.198Z,0.80
2019-02-18T04:18:15.403Z,0.87
2019-02-18T04:19:15.405Z,0.77
2019-02-18T04:20:15.376Z,0.73
2019-02-18T04:21:15.176Z,0.80
2019-02-18T04:22:15.181Z,0.78
2019-02-18T04:23:15.168Z,0.76
2019-02-18T04:24:15.155Z,0.80
2019-02-18T04:25:15.171Z,0.80
2019-02-18T04:26:15.144Z,0.91
2019-02-18T04:27:15.136Z,0.81
2019-02-18T04:28:15.137Z,0.91
2019-02-18T04:29:15.319Z,0.81
2019-02-18T04:30:15.319Z,0.84
2019-02-18T04:31:15.313Z,0.80
2019-02-18T04:32:15.308Z,0.83
2019-02-18T04:33:15.304Z,0.87
2019-02-18T04:34:15.104Z,0.84
2019-02-18T04:35:15.194Z,0.81
2019-02-18T04:36:15.080Z,0.88
2019-02-18T04:37:15.072Z,0.84
2019-02-18T04:38:15.263Z,0.86
2019-02-18T04:39:15.055Z,0.91
2019-02-18T04:40:15.051Z,0.84
2019-02-18T04:41:15.051Z,0.78
2019-02-18T04:42:15.045Z,0.76
2019-02-18T04:43:15.246Z,0.73
2019-02-18T04:44:15.023Z,0.76
2019-02-18T04:45:15.024Z,0.78
2019-02-18T04:46:15.022Z,0.68
2019-02-18T04:47:15.019Z,0.74
2019-02-18T04:48:15.200Z,0.74
2019-02-18T04:49:15.015Z,0.70
2019-02-18T04:50:14.981Z,0.78
2019-02-18T04:51:15.205Z,0.78
2019-02-18T04:52:15.175Z,0.76
2019-02-18T04:53:14.980Z,0.69
2019-02-18T04:54:14.967Z,0.62
2019-02-18T04:55:14.948Z,0.56
2019-02-18T04:56:14.960Z,0.59
2019-02-18T04:57:14.934Z,0.59
2019-02-18T04:58:14.941Z,0.44
2019-02-18T04:59:14.922Z,0.47
2019-02-18T05:00:14.929Z,0.37
2019-02-18T05:01:15.139Z,0.39
2019-02-18T05:02:14.925Z,0.49
2019-02-18T05:03:14.895Z,0.37
2019-02-18T05:04:15.094Z,0.37
2019-02-18T05:05:15.123Z,0.40
2019-02-18T05:06:14.876Z,0.31
2019-02-18T05:07:15.069Z,0.39
2019-02-18T05:08:14.894Z,0.43
2019-02-18T05:09:14.875Z,0.40
2019-02-18T05:10:15.067Z,0.55
2019-02-18T05:11:14.881Z,0.43
2019-02-18T05:12:15.049Z,0.43
2019-02-18T05:13:14.840Z,0.46
2019-02-18T05:14:14.827Z,0.40
2019-02-18T05:15:15.030Z,0.43
2019-02-18T05:16:14.839Z,0.34
2019-02-18T05:17:15.015Z,0.39
2019-02-18T05:18:14.807Z,0.44
2019-02-18T05:19:14.799Z,0.34
2019-02-18T05:20:14.791Z,0.41
2019-02-18T05:21:14.781Z,0.37
2019-02-18T05:22:14.765Z,0.50
2019-02-18T05:23:14.760Z,0.50
2019-02-18T05:24:14.761Z,0.50
2019-02-18T05:25:14.946Z,0.50
2019-02-18T05:26:14.774Z,0.50
2019-02-18T05:27:14.742Z,0.47
2019-02-18T05:28:14.722Z,0.47
2019-02-18T05:29:14.719Z,0.46
2019-02-18T05:30:14.712Z,0.47
2019-02-18T05:31:14.719Z,0.50
2019-02-18T05:32:14.716Z,0.59
2019-02-18T05:33:14.703Z,0.47
2019-02-18T05:34:14.688Z,0.37
2019-02-18T05:35:14.697Z,0.31
2019-02-18T05:36:14.676Z,0.36
2019-02-18T05:37:14.661Z,0.34
2019-02-18T05:38:14.666Z,0.50
2019-02-18T05:39:17.926Z,0.39
2019-02-18T05:40:14.652Z,0.43
2019-02-18T05:41:14.674Z,0.36
2019-02-18T05:42:14.835Z,0.37
2019-02-18T05:43:14.624Z,0.39
2019-02-18T05:44:14.823Z,0.37
2019-02-18T05:45:14.619Z,0.32
2019-02-18T05:46:14.805Z,0.36
2019-02-18T05:47:14.604Z,0.39
2019-02-18T05:48:14.591Z,0.43
2019-02-18T05:49:14.591Z,0.59
2019-02-18T05:50:14.577Z,0.60
2019-02-18T05:51:14.773Z,0.59
2019-02-18T05:52:14.577Z,0.60
2019-02-18T05:53:14.554Z,0.50
2019-02-18T05:54:14.549Z,0.56
2019-02-18T05:55:14.549Z,0.52
2019-02-18T05:56:14.733Z,0.50
2019-02-18T05:57:14.535Z,0.49
2019-02-18T05:58:14.515Z,0.46
2019-02-18T05:59:14.524Z,0.44
2019-02-18T06:00:14.515Z,0.43
2019-02-18T06:01:14.505Z,0.40
2019-02-18T06:02:14.695Z,0.40
2019-02-18T06:03:14.699Z,0.36
2019-02-18T06:04:14.691Z,0.29
2019-02-18T06:05:14.737Z,0.28
2019-02-18T06:06:14.463Z,0.39
2019-02-18T06:07:14.454Z,0.32
2019-02-18T06:08:14.448Z,0.28
2019-02-18T06:09:14.473Z,0.26
2019-02-18T06:10:16.986Z,0.34
2019-02-18T06:11:14.435Z,0.32
2019-02-18T06:12:14.419Z,0.29
2019-02-18T06:13:14.421Z,0.22
2019-02-18T06:14:14.410Z,0.29
2019-02-18T06:15:14.407Z,0.29
2019-02-18T06:16:14.396Z,0.36
2019-02-18T06:17:14.395Z,0.34
2019-02-18T06:18:14.387Z,0.31
2019-02-18T06:19:14.572Z,0.32
2019-02-18T06:20:14.384Z,0.31
2019-02-18T06:21:14.566Z,0.40
2019-02-18T06:22:14.347Z,0.43
2019-02-18T06:23:14.343Z,0.52
2019-02-18T06:24:14.545Z,0.50
2019-02-18T06:25:14.350Z,0.50
2019-02-18T06:26:14.325Z,0.46
2019-02-18T06:27:14.324Z,0.37
2019-02-18T06:28:14.315Z,0.39
2019-02-18T06:29:14.505Z,0.32
2019-02-18T06:30:14.294Z,0.32
2019-02-18T06:31:14.293Z,0.31
2019-02-18T06:32:14.502Z,0.31
2019-02-18T06:33:14.280Z,0.32
2019-02-18T06:34:14.295Z,0.26
2019-02-18T06:35:14.265Z,0.25
2019-02-18T06:36:14.256Z,0.16
2019-02-18T06:37:14.259Z,0.22
2019-02-18T06:38:14.248Z,0.15
2019-02-18T06:39:14.239Z,0.16
2019-02-18T06:40:14.236Z,0.25
2019-02-18T06:41:14.231Z,0.23
2019-02-18T06:42:14.226Z,0.28
2019-02-18T06:43:14.206Z,0.25
2019-02-18T06:44:14.195Z,0.31
2019-02-18T06:45:14.205Z,0.31
2019-02-18T06:46:14.182Z,0.28
2019-02-18T06:47:14.201Z,0.34
2019-02-18T06:48:14.188Z,0.32
2019-02-18T06:49:14.165Z,0.29
2019-02-18T06:50:14.369Z,0.32
2019-02-18T06:51:14.357Z,0.29
2019-02-18T06:52:14.354Z,0.39
2019-02-18T06:53:14.141Z,0.34
2019-02-18T06:54:14.153Z,0.44
2019-02-18T06:55:14.129Z,0.49
2019-02-18T06:56:14.119Z,0.44
2019-02-18T06:57:14.119Z,0.46
2019-02-18T06:58:14.115Z,0.47
2019-02-18T06:59:14.087Z,0.34
2019-02-18T07:00:14.086Z,0.43
2019-02-18T07:01:14.101Z,0.37
2019-02-18T07:02:14.273Z,0.37
2019-02-18T07:03:14.059Z,0.47
2019-02-18T07:04:14.072Z,0.39
2019-02-18T07:05:14.081Z,0.47
2019-02-18T07:06:14.055Z,0.44
2019-02-18T07:07:14.053Z,0.46
2019-02-18T07:08:14.045Z,0.44
2019-02-18T07:09:14.045Z,0.49
2019-02-18T07:10:14.060Z,0.44
2019-02-18T07:11:14.238Z,0.41
2019-02-18T07:12:14.052Z,0.32
2019-02-18T07:13:14.026Z,0.36
2019-02-18T07:14:13.992Z,0.39
2019-02-18T07:15:13.977Z,0.31
2019-02-18T07:16:13.982Z,0.26
2019-02-18T07:17:13.982Z,0.37
2019-02-18T07:18:13.956Z,0.37
2019-02-18T07:19:13.956Z,0.47
2019-02-18T07:20:13.952Z,0.49
2019-02-18T07:21:13.941Z,0.60
2019-02-18T07:22:14.132Z,0.58
2019-02-18T07:23:14.123Z,0.70
2019-02-18T07:24:15.368Z,0.77
2019-02-18T07:25:13.928Z,0.70
2019-02-18T07:26:13.905Z,0.74
2019-02-18T07:27:13.899Z,0.84
2019-02-18T07:28:13.889Z,0.84
2019-02-18T07:29:13.880Z,0.96
2019-02-18T07:30:13.871Z,0.98
2019-02-18T07:31:13.881Z,0.99
2019-02-18T07:32:13.888Z,0.94
2019-02-18T07:33:13.873Z,0.95
2019-02-18T07:34:13.866Z,1.02
2019-02-18T07:35:13.870Z,0.99
2019-02-18T07:36:13.832Z,1.04
2019-02-18T07:37:13.824Z,1.14
2019-02-18T07:38:13.815Z,1.17
2019-02-18T07:39:13.826Z,1.24
2019-02-18T07:40:13.820Z,1.23
2019-02-18T07:41:13.802Z,1.30
2019-02-18T07:42:14.025Z,1.34
2019-02-18T07:43:13.781Z,1.40
2019-02-18T07:44:13.779Z,1.45
2019-02-18T07:45:13.788Z,1.49
2019-02-18T07:46:13.763Z,1.52
2019-02-18T07:47:13.766Z,1.53
2019-02-18T07:48:13.766Z,1.59
2019-02-18T07:49:13.948Z,1.71
2019-02-18T07:50:20.328Z,1.77
2019-02-18T07:51:13.737Z,1.73
2019-02-18T07:52:13.734Z,1.71
2019-02-18T07:53:13.922Z,1.76
2019-02-18T07:54:13.923Z,1.85
2019-02-18T07:55:13.927Z,1.84
2019-02-18T07:56:13.705Z,1.74
2019-02-18T07:57:13.706Z,1.89
2019-02-18T07:58:13.898Z,2.04
2019-02-18T07:59:13.676Z,2.13
2019-02-18T08:00:13.673Z,2.11
2019-02-18T08:01:13.672Z,2.25
2019-02-18T08:02:13.668Z,2.33
2019-02-18T08:03:13.866Z,2.31
2019-02-18T08:04:13.645Z,2.43
2019-02-18T08:05:13.635Z,2.56
2019-02-18T08:06:13.828Z,2.56
2019-02-18T08:07:13.623Z,2.57
2019-02-18T08:08:13.825Z,2.62
2019-02-18T08:09:13.635Z,2.71
2019-02-18T08:10:13.619Z,2.87
2019-02-18T08:11:13.614Z,2.85
2019-02-18T08:12:13.601Z,2.90
2019-02-18T08:13:13.590Z,3.03
2019-02-18T08:14:13.597Z,3.08
2019-02-18T08:15:13.583Z,3.31
2019-02-18T08:16:13.567Z,3.29
2019-02-18T08:17:13.585Z,3.51
2019-02-18T08:18:13.552Z,3.74
2019-02-18T08:19:15.577Z,3.88
2019-02-18T08:20:13.572Z,4.04
2019-02-18T08:21:13.538Z,4.20
2019-02-18T08:22:13.539Z,4.26
2019-02-18T08:23:13.532Z,4.41
2019-02-18T08:24:13.520Z,4.60
2019-02-18T08:25:13.548Z,5.00
2019-02-18T08:26:13.519Z,5.26
2019-02-18T08:27:13.530Z,5.61
2019-02-18T08:28:13.491Z,5.68
2019-02-18T08:29:13.486Z,5.82
2019-02-18T08:30:13.484Z,5.91
2019-02-18T08:31:13.474Z,5.89
2019-02-18T08:32:13.485Z,5.91
2019-02-18T08:33:13.473Z,6.04
2019-02-18T08:34:13.653Z,6.08
2019-02-18T08:35:13.449Z,6.12
2019-02-18T08:36:13.475Z,6.30
2019-02-18T08:37:13.438Z,6.38
2019-02-18T08:38:13.458Z,6.41
2019-02-18T08:39:13.446Z,6.48
2019-02-18T08:40:21.979Z,6.48
2019-02-18T08:41:13.420Z,6.42
2019-02-18T08:42:13.414Z,6.31
2019-02-18T08:43:13.411Z,6.30
2019-02-18T08:44:13.400Z,6.26
2019-02-18T08:45:13.395Z,6.22
2019-02-18T08:46:13.406Z,6.24
2019-02-18T08:47:13.389Z,6.22
2019-02-18T08:48:13.599Z,6.39
2019-02-18T08:49:13.376Z,6.46
2019-02-18T08:50:13.384Z,6.87
2019-02-18T08:51:13.361Z,7.06
2019-02-18T08:52:13.382Z,7.06
2019-02-18T08:53:13.564Z,7.06
2019-02-18T08:54:13.561Z,7.07
2019-02-18T08:55:13.366Z,7.21
2019-02-18T08:56:13.426Z,7.54
2019-02-18T08:57:13.344Z,7.73
2019-02-18T08:58:13.337Z,8.09
2019-02-18T08:59:13.336Z,8.67
2019-02-18T09:00:13.324Z,8.85
2019-02-18T09:01:13.324Z,8.78
2019-02-18T09:02:13.324Z,8.70
2019-02-18T09:03:13.298Z,8.60
2019-02-18T09:04:13.295Z,8.53
2019-02-18T09:05:13.395Z,8.34
2019-02-18T09:06:13.290Z,8.41
2019-02-18T09:07:13.289Z,8.28
2019-02-18T09:08:13.282Z,8.27
2019-02-18T09:09:13.273Z,8.42
2019-02-18T09:10:13.301Z,8.67
2019-02-18T09:11:13.462Z,8.99
2019-02-18T09:12:13.486Z,8.99
2019-02-18T09:13:13.457Z,9.13
2019-02-18T09:14:13.250Z,9.14
2019-02-18T09:15:14.405Z,9.43
2019-02-18T09:16:13.271Z,9.62
2019-02-18T09:17:13.249Z,9.94
2019-02-18T09:18:13.429Z,10.17
2019-02-18T09:19:13.430Z,10.31
2019-02-18T09:20:13.228Z,10.34
2019-02-18T09:21:13.234Z,10.37
2019-02-18T09:22:13.218Z,10.31
2019-02-18T09:23:13.206Z,10.33
2019-02-18T09:24:13.205Z,10.31
2019-02-18T09:25:13.202Z,10.34
2019-02-18T09:26:13.203Z,10.59
2019-02-18T09:27:13.200Z,10.67
2019-02-18T09:28:13.191Z,10.74
2019-02-18T09:29:13.190Z,10.92
2019-02-18T09:30:13.181Z,11.05
2019-02-18T09:31:13.391Z,11.05
2019-02-18T09:32:13.170Z,11.17
2019-02-18T09:33:13.176Z,11.19
2019-02-18T09:34:13.172Z,11.36
2019-02-18T09:35:13.187Z,11.37
2019-02-18T09:36:13.156Z,11.30
2019-02-18T09:37:13.166Z,11.43
2019-02-18T09:38:23.765Z,11.43
2019-02-18T09:39:13.154Z,11.47
2019-02-18T09:40:13.342Z,11.45
2019-02-18T09:41:13.344Z,11.47
2019-02-18T09:42:13.149Z,11.55
2019-02-18T09:43:13.328Z,11.54
2019-02-18T09:44:13.326Z,11.68
2019-02-18T09:45:14.751Z,11.83
2019-02-18T09:46:13.110Z,11.87
2019-02-18T09:47:13.110Z,11.80
2019-02-18T09:48:13.116Z,11.77
2019-02-18T09:49:13.095Z,11.80
2019-02-18T09:50:13.127Z,11.78
2019-02-18T09:51:13.086Z,11.80
2019-02-18T09:52:13.101Z,11.78
2019-02-18T09:53:13.084Z,11.90
2019-02-18T09:54:13.082Z,11.86
2019-02-18T09:55:13.079Z,11.99
2019-02-18T09:56:13.070Z,12.04
2019-02-18T09:57:13.071Z,12.06
2019-02-18T09:58:13.078Z,12.03
2019-02-18T09:59:13.060Z,12.15
2019-02-18T10:00:13.059Z,12.21
2019-02-18T10:01:13.066Z,12.29
2019-02-18T10:02:13.062Z,12.20
2019-02-18T10:03:13.056Z,12.27
2019-02-18T10:04:13.051Z,12.09
2019-02-18T10:05:13.049Z,12.06
2019-02-18T10:06:13.044Z,12.07
2019-02-18T10:07:13.256Z,12.07
2019-02-18T10:08:13.063Z,11.97
2019-02-18T10:09:13.235Z,11.95
2019-02-18T10:10:13.025Z,12.00
2019-02-18T10:11:13.040Z,12.07
2019-02-18T10:12:18.283Z,12.17
2019-02-18T10:13:13.026Z,12.10
2019-02-18T10:14:13.009Z,12.24
2019-02-18T10:15:13.225Z,12.25
2019-02-18T10:16:13.019Z,12.25
2019-02-18T10:17:13.008Z,12.10
2019-02-18T10:18:13.009Z,11.95
2019-02-18T10:19:12.998Z,12.07
2019-02-18T10:20:12.995Z,12.25
2019-02-18T10:21:12.987Z,12.21
2019-02-18T10:22:13.187Z,12.24
2019-02-18T10:23:12.985Z,12.32
2019-02-18T10:24:12.981Z,12.49
2019-02-18T10:25:12.976Z,12.53
2019-02-18T10:26:12.982Z,12.60
2019-02-18T10:27:12.989Z,12.70
2019-02-18T10:28:12.965Z,12.65
2019-02-18T10:29:12.967Z,12.68
2019-02-18T10:30:12.977Z,12.73
2019-02-18T10:31:12.955Z,12.76
2019-02-18T10:32:12.971Z,12.75
2019-02-18T10:33:12.966Z,12.87
2019-02-18T10:34:12.953Z,12.85
2019-02-18T10:35:12.960Z,12.73
2019-02-18T10:36:12.946Z,12.94
2019-02-18T10:37:12.944Z,12.94
2019-02-18T10:38:12.947Z,12.93
2019-02-18T10:39:12.932Z,12.90
2019-02-18T10:40:12.957Z,12.98
2019-02-18T10:41:13.128Z,12.91
2019-02-18T10:42:13.127Z,12.94
2019-02-18T10:43:13.125Z,12.95
2019-02-18T10:44:13.153Z,12.85
2019-02-18T10:45:12.917Z,12.93
2019-02-18T10:46:13.111Z,12.80
2019-02-18T10:47:13.117Z,13.00
2019-02-18T10:48:12.924Z,12.98
2019-02-18T10:49:19.894Z,13.00
2019-02-18T10:50:13.117Z,13.03
2019-02-18T10:51:12.900Z,12.95
2019-02-18T10:52:12.914Z,12.86
2019-02-18T10:53:12.906Z,12.62
2019-02-18T10:54:12.915Z,12.40
2019-02-18T10:55:12.902Z,12.53
2019-02-18T10:56:12.884Z,12.65
2019-02-18T10:57:12.890Z,12.83
2019-02-18T10:58:12.898Z,12.82
2019-02-18T10:59:13.087Z,12.94
2019-02-18T11:00:12.870Z,12.73
2019-02-18T11:01:13.091Z,12.54
2019-02-18T11:02:12.889Z,12.37
2019-02-18T11:03:12.885Z,12.40
2019-02-18T11:04:12.876Z,12.25
2019-02-18T11:05:12.880Z,12.54
2019-02-18T11:06:12.886Z,12.76
2019-02-18T11:07:13.075Z,12.97
2019-02-18T11:08:12.862Z,12.98
2019-02-18T11:09:12.854Z,13.05
2019-02-18T11:10:12.876Z,13.11
2019-02-18T11:11:17.090Z,13.15
2019-02-18T11:12:12.864Z,13.23
2019-02-18T11:13:12.859Z,13.11
2019-02-18T11:14:12.853Z,12.97
2019-02-18T11:15:12.849Z,13.01
2019-02-18T11:16:12.833Z,13.00
2019-02-18T11:17:12.841Z,13.00
2019-02-18T11:18:13.054Z,13.08
2019-02-18T11:19:12.843Z,13.33
2019-02-18T11:20:12.828Z,13.44
2019-02-18T11:21:13.024Z,13.42
2019-02-18T11:22:12.845Z,13.54
2019-02-18T11:23:12.837Z,13.63
2019-02-18T11:24:13.017Z,13.70
2019-02-18T11:25:12.816Z,13.81
2019-02-18T11:26:12.893Z,13.78
2019-02-18T11:27:12.835Z,13.78
2019-02-18T11:28:12.814Z,13.65
2019-02-18T11:29:13.039Z,13.77
2019-02-18T11:30:12.809Z,13.77
2019-02-18T11:31:13.008Z,13.78
2019-02-18T11:32:12.885Z,13.85
2019-02-18T11:33:12.807Z,13.79
2019-02-18T11:34:12.804Z,13.95
2019-02-18T11:35:12.791Z,13.99
2019-02-18T11:36:12.790Z,13.99
2019-02-18T11:37:13.794Z,13.97
2019-02-18T11:38:12.788Z,13.97
2019-02-18T11:39:12.794Z,13.90
2019-02-18T11:40:12.811Z,13.92
2019-02-18T11:41:13.002Z,13.99
2019-02-18T11:42:12.991Z,13.97
2019-02-18T11:43:12.782Z,14.05
2019-02-18T11:44:12.796Z,14.03
2019-02-18T11:45:12.969Z,13.87
2019-02-18T11:46:12.790Z,14.08
2019-02-18T11:47:12.768Z,14.00
2019-02-18T11:48:12.779Z,13.87
2019-02-18T11:49:12.756Z,13.96
2019-02-18T11:50:12.970Z,13.99
2019-02-18T11:51:12.766Z,14.07
2019-02-18T11:52:12.765Z,13.97
2019-02-18T11:53:12.748Z,14.20
2019-02-18T11:54:12.779Z,14.14
2019-02-18T11:55:12.865Z,14.12
2019-02-18T11:56:12.749Z,14.00
2019-02-18T11:57:12.958Z,14.03
2019-02-18T11:58:12.735Z,13.95
2019-02-18T11:59:12.759Z,13.92
2019-02-18T12:00:12.734Z,13.81
2019-02-18T12:01:12.930Z,13.78
2019-02-18T12:02:12.731Z,13.78
2019-02-18T12:03:12.934Z,13.99
2019-02-18T12:04:12.737Z,13.87
2019-02-18T12:05:12.725Z,13.89
2019-02-18T12:06:12.720Z,13.90
2019-02-18T12:07:12.717Z,14.03
2019-02-18T12:08:12.740Z,13.95
2019-02-18T12:09:12.718Z,13.93
2019-02-18T12:10:12.735Z,14.00
2019-02-18T12:11:12.719Z,14.00
2019-02-18T12:12:12.741Z,14.05
2019-02-18T12:13:12.940Z,13.89
2019-02-18T12:14:12.705Z,13.62
2019-02-18T12:15:12.920Z,13.54
2019-02-18T12:16:12.731Z,13.25
2019-02-18T12:17:20.298Z,13.05
2019-02-18T12:18:13.867Z,12.98
2019-02-18T12:19:12.913Z,12.79
2019-02-18T12:20:12.703Z,12.86
2019-02-18T12:21:12.691Z,12.79
2019-02-18T12:22:12.689Z,12.68
2019-02-18T12:23:12.687Z,12.61
2019-02-18T12:24:12.686Z,12.55
2019-02-18T12:25:12.914Z,12.50
2019-02-18T12:26:12.899Z,12.65
2019-02-18T12:27:12.688Z,12.75
2019-02-18T12:28:12.900Z,12.82
2019-02-18T12:29:12.687Z,12.87
2019-02-18T12:30:12.677Z,12.87
2019-02-18T12:31:12.687Z,12.75
2019-02-18T12:32:12.674Z,12.65
2019-02-18T12:33:14.460Z,12.64
2019-02-18T12:34:12.695Z,12.64
2019-02-18T12:35:12.881Z,12.57
2019-02-18T12:36:12.867Z,12.37
2019-02-18T12:37:12.671Z,12.40
2019-02-18T12:38:12.671Z,12.58
2019-02-18T12:39:12.876Z,12.64
2019-02-18T12:40:12.672Z,13.05
2019-02-18T12:41:12.682Z,13.35
2019-02-18T12:42:12.652Z,13.50
2019-02-18T12:43:12.668Z,13.52
2019-02-18T12:44:12.650Z,13.62
2019-02-18T12:45:12.851Z,13.74
2019-02-18T12:46:15.865Z,13.53
2019-02-18T12:47:12.842Z,13.42
2019-02-18T12:48:12.653Z,13.38
2019-02-18T12:49:12.647Z,13.30
2019-02-18T12:50:12.848Z,13.25
2019-02-18T12:51:12.634Z,13.19
2019-02-18T12:52:12.642Z,13.31
2019-02-18T12:53:12.643Z,13.44
2019-02-18T12:54:12.643Z,13.56
2019-02-18T12:55:12.687Z,13.60
2019-02-18T12:56:12.625Z,13.56
2019-02-18T12:57:12.634Z,13.49
2019-02-18T12:58:12.628Z,13.33
2019-02-18T12:59:12.633Z,13.31
2019-02-18T13:00:12.990Z,13.42
2019-02-18T13:01:12.834Z,13.67
2019-02-18T13:02:12.642Z,13.59
2019-02-18T13:03:12.627Z,13.52
2019-02-18T13:04:12.834Z,13.56
2019-02-18T13:05:12.625Z,13.53
2019-02-18T13:06:12.807Z,13.54
2019-02-18T13:07:12.632Z,13.35
2019-02-18T13:08:12.601Z,13.33
2019-02-18T13:09:12.608Z,13.28
2019-02-18T13:10:12.608Z,13.20
2019-02-18T13:11:12.596Z,13.31