createdAt,value
2022-08-09T00:01:14.467Z,7.2
2022-08-09T00:11:24.525Z,6.7
2022-08-09T00:21:13.503Z,6.4
2022-08-09T00:31:57.425Z,5.9
2022-08-09T00:44:16.062Z,5.8
2022-08-09T00:51:13.546Z,5.4
2022-08-09T04:31:13.758Z,3.2
2022-08-09T04:41:13.964Z,3.6
2022-08-09T05:01:16.047Z,5.1
2022-08-09T05:11:14.005Z,4.9
2022-08-09T05:21:23.147Z,4.9
2022-08-09T05:31:14.037Z,4.7
2022-08-09T05:41:14.046Z,5.1
2022-08-09T05:51:30.318Z,5.2
2022-08-09T06:01:15.971Z,5.7
2022-08-09T06:11:16.629Z,6.2
2022-08-09T06:21:16.174Z,6.4
2022-08-09T06:31:14.126Z,6.9
2022-08-09T06:41:18.309Z,7.3
2022-08-09T06:51:14.826Z,8
2022-08-09T07:01:14.341Z,8.2
2022-08-09T07:11:17.714Z,8.3
2022-08-09T07:21:14.205Z,8
2022-08-09T07:31:14.234Z,8.2
2022-08-09T07:41:14.362Z,8.8
2022-08-09T07:52:04.614Z,9
2022-08-09T08:01:14.318Z,9.3
2022-08-09T08:12:11.987Z,9.8
2022-08-09T08:31:15.181Z,10.5
2022-08-09T08:41:14.302Z,10.6
2022-08-09T08:51:14.333Z,10.6
2022-08-09T09:01:20.970Z,11
2022-08-09T09:11:19.490Z,11.1
2022-08-09T09:31:17.565Z,12
2022-08-09T09:41:14.396Z,12.2
2022-08-09T09:51:14.434Z,12.9
2022-08-09T10:01:30.958Z,13
2022-08-09T10:11:52.744Z,13.3
2022-08-09T10:21:14.509Z,13.9
2022-08-09T10:41:14.295Z,14.2
2022-08-09T10:51:14.525Z,14.3
2022-08-09T11:11:14.549Z,15.5
2022-08-09T11:21:14.358Z,16.1
2022-08-09T11:31:15.315Z,15.9
2022-08-09T11:41:16.039Z,16.4
2022-08-09T11:52:54.109Z,16.1
2022-08-09T12:01:37.219Z,16.7
2022-08-09T12:11:15.452Z,16.7
2022-08-09T12:21:28.366Z,17.2
2022-08-09T12:41:14.671Z,17.7
2022-08-09T12:51:14.682Z,18
2022-08-09T13:01:14.748Z,17.7
2022-08-09T13:11:24.388Z,17
2022-08-09T13:22:35.899Z,16.9
2022-08-09T13:32:17.133Z,16.9
2022-08-09T13:51:14.764Z,17.2
2022-08-09T14:02:00.467Z,16.9
2022-08-09T14:11:16.087Z,17.3
2022-08-09T14:21:14.822Z,17.2
2022-08-09T14:31:14.842Z,17.1
2022-08-09T14:41:39.831Z,17.1
2022-08-09T14:51:14.849Z,17
2022-08-09T15:01:14.913Z,17.1
2022-08-09T15:21:55.588Z,16.9
2022-08-09T15:31:18.723Z,16.5
2022-08-09T15:41:22.141Z,16
2022-08-09T15:51:30.313Z,15.7
2022-08-09T16:01:15.054Z,14.9
2022-08-09T16:11:14.977Z,15
2022-08-09T16:21:16.898Z,14.8
2022-08-09T16:31:15.989Z,14.4
2022-08-09T16:41:17.263Z,14.4
2022-08-09T16:51:15.076Z,14.3
2022-08-09T17:01:15.082Z,14
2022-08-09T17:11:15.236Z,14
2022-08-09T17:21:15.368Z,13.9
2022-08-09T17:31:16.113Z,13.7
2022-08-09T17:41:15.103Z,13.6
2022-08-09T17:51:18.399Z,13.5
2022-08-09T18:01:15.687Z,13.4
2022-08-09T18:11:16.376Z,13.1
2022-08-09T18:21:22.688Z,13
2022-08-09T18:31:15.181Z,12.8
2022-08-09T18:41:16.443Z,12.5
2022-08-09T18:51:15.216Z,12.3
2022-08-09T19:01:15.215Z,12.1
2022-08-09T19:11:15.242Z,11.8
2022-08-09T19:21:15.254Z,11.7
2022-08-09T19:31:15.282Z,11.6
2022-08-09T19:41:32.911Z,11.6
2022-08-09T20:01:15.380Z,11.2
2022-08-09T20:31:15.407Z,10.7
2022-08-09T20:41:15.442Z,10.6
2022-08-09T20:51:19.195Z,10.4
2022-08-09T21:01:34.767Z,10.1
2022-08-09T21:21:17.393Z,9.7
2022-08-09T21:31:17.195Z,9.7
2022-08-09T21:41:17.034Z,9.5
2022-08-09T21:51:24.007Z,9.5
2022-08-09T22:31:15.549Z,9
2022-08-09T22:41:15.554Z,8.9
2022-08-09T23:01:15.606Z,8.7
2022-08-09T23:11:15.591Z,8.6
2022-08-09T23:31:15.668Z,8.2
2022-08-09T23:41:28.938Z,8.1
2022-08-09T23:51:15.664Z,7.9
