createdAt,value
2023-04-05T17:27:33.894Z,3.90
2023-04-05T17:30:02.010Z,3.90
2023-04-05T17:32:30.078Z,3.72
2023-04-05T17:34:58.092Z,4.10
2023-04-05T17:37:26.079Z,3.42
2023-04-05T17:39:53.881Z,3.80
2023-04-05T17:42:22.311Z,3.60
2023-04-05T17:44:51.473Z,3.83
2023-04-05T17:47:19.395Z,3.92
2023-04-05T17:49:47.193Z,3.70
2023-04-05T17:52:14.976Z,3.75
2023-04-05T17:54:43.319Z,4.35
2023-04-05T17:57:15.440Z,4.03
2023-04-05T17:59:43.912Z,3.28
2023-04-05T18:02:13.339Z,3.17
2023-04-05T18:04:41.767Z,3.53
2023-04-05T18:07:09.599Z,3.83
2023-04-05T18:09:38.386Z,2.85
2023-04-05T18:12:06.593Z,2.90
2023-04-05T18:14:36.164Z,3.35
2023-04-05T18:17:05.793Z,4.25
2023-04-05T18:19:34.903Z,4.38
2023-04-05T18:22:02.722Z,3.97
2023-04-05T18:24:31.075Z,4.40
2023-04-05T18:26:58.856Z,4.18
2023-04-05T18:29:28.560Z,4.50
2023-04-05T18:31:56.840Z,3.38
2023-04-05T18:34:25.131Z,4.20
2023-04-05T18:36:54.281Z,4.05
2023-04-05T18:39:22.088Z,4.10
2023-04-05T18:41:49.912Z,4.13
2023-04-05T18:44:17.709Z,3.72
2023-04-05T18:46:46.116Z,4.18
2023-04-05T18:49:15.703Z,3.75
2023-04-05T18:51:43.542Z,4.70
2023-04-05T18:54:13.848Z,4.55
2023-04-05T18:56:41.895Z,4.65
2023-04-05T18:59:09.970Z,3.90
2023-04-05T19:01:38.413Z,4.13
2023-04-05T19:04:06.342Z,4.97
2023-04-05T19:06:34.686Z,4.30
2023-04-05T19:09:02.484Z,4.63
2023-04-05T19:11:31.610Z,4.35
2023-04-05T19:14:00.434Z,4.30
2023-04-05T21:13:55.296Z,5.45
2023-04-05T21:16:23.125Z,5.60
2023-04-05T21:18:50.953Z,5.32
2023-04-05T21:21:18.710Z,5.57
2023-04-05T21:23:46.487Z,5.15
2023-04-05T21:26:14.263Z,5.47
2023-04-05T21:28:42.044Z,5.38
2023-04-05T21:31:11.520Z,5.25
2023-04-05T21:33:39.384Z,5.95
2023-04-05T21:36:07.574Z,5.35
2023-04-05T21:38:35.460Z,6.07
2023-04-05T21:41:03.242Z,5.95
2023-04-05T21:43:30.996Z,6.45
2023-04-05T21:45:58.753Z,5.97
2023-04-05T21:48:28.248Z,6.10
2023-04-05T21:50:56.193Z,6.22
2023-04-05T21:53:25.282Z,5.95
2023-04-05T21:55:53.189Z,5.93
2023-04-05T21:58:21.024Z,5.82
2023-04-05T22:00:48.841Z,5.68
2023-04-05T22:03:16.691Z,5.90
2023-04-05T22:05:45.868Z,6.28
2023-04-05T22:08:13.664Z,6.15
2023-04-05T22:10:41.478Z,5.82
2023-04-05T22:13:09.245Z,5.90
2023-04-05T22:15:37.064Z,6.15
2023-04-05T22:18:05.639Z,6.55
2023-04-05T22:20:33.629Z,6.15
2023-04-05T22:23:02.765Z,5.97
2023-04-05T22:25:30.555Z,5.82
2023-04-05T22:28:00.193Z,6.47
2023-04-05T22:30:28.820Z,5.95
2023-04-05T22:32:56.770Z,6.07
2023-04-05T22:35:24.778Z,6.32
