createdAt,value
2022-07-29T00:00:31.460Z,15.49
2022-07-29T00:01:31.443Z,15.40
2022-07-29T00:02:31.529Z,15.40
2022-07-29T00:03:31.551Z,15.45
2022-07-29T00:04:31.459Z,15.49
2022-07-29T00:05:31.401Z,15.51
2022-07-29T00:06:31.396Z,15.53
2022-07-29T00:07:31.384Z,15.50
2022-07-29T00:08:31.371Z,15.42
2022-07-29T00:09:31.362Z,15.40
2022-07-29T00:10:31.332Z,15.35
2022-07-29T00:11:31.552Z,15.33
2022-07-29T00:12:31.314Z,15.30
2022-07-29T00:13:32.372Z,15.33
2022-07-29T00:14:31.282Z,15.38
2022-07-29T00:15:31.275Z,15.45
2022-07-29T00:16:31.293Z,15.51
2022-07-29T00:17:31.253Z,15.54
2022-07-29T00:18:31.244Z,15.59
2022-07-29T00:19:31.232Z,15.54
2022-07-29T00:20:31.220Z,15.49
2022-07-29T00:21:31.208Z,15.43
2022-07-29T00:22:31.196Z,15.45
2022-07-29T00:23:33.777Z,15.50
2022-07-29T00:24:31.384Z,15.49
2022-07-29T00:25:31.162Z,15.46
2022-07-29T00:26:31.154Z,15.45
2022-07-29T00:27:31.145Z,15.42
2022-07-29T00:28:31.132Z,15.42
2022-07-29T00:29:34.092Z,15.35
2022-07-29T00:30:31.314Z,15.33
2022-07-29T00:31:31.259Z,15.24
2022-07-29T00:32:31.088Z,15.19
2022-07-29T00:33:31.082Z,15.15
2022-07-29T00:34:31.073Z,15.10
2022-07-29T00:35:37.085Z,15.00
2022-07-29T00:36:31.058Z,14.98
2022-07-29T00:37:31.040Z,14.94
2022-07-29T00:38:31.041Z,14.94
2022-07-29T00:39:31.025Z,14.91
2022-07-29T00:40:31.003Z,14.90
2022-07-29T00:41:30.993Z,14.85
2022-07-29T00:42:30.984Z,14.85
2022-07-29T00:43:30.982Z,14.90
2022-07-29T00:44:30.965Z,14.91
2022-07-29T00:45:30.953Z,14.93
2022-07-29T00:46:31.019Z,14.88
2022-07-29T00:47:30.926Z,14.90
2022-07-29T00:48:30.923Z,14.83
2022-07-29T00:49:30.962Z,14.83
2022-07-29T00:50:30.899Z,14.85
2022-07-29T00:51:30.885Z,14.87
2022-07-29T00:52:30.876Z,14.76
2022-07-29T00:53:30.869Z,14.75
2022-07-29T00:54:30.855Z,14.68
2022-07-29T00:55:30.840Z,14.62
2022-07-29T00:56:30.828Z,14.60
2022-07-29T00:57:30.822Z,14.64
2022-07-29T00:58:30.809Z,14.68
2022-07-29T00:59:34.641Z,14.73
2022-07-29T01:00:31.057Z,14.72
2022-07-29T01:01:30.776Z,14.72
2022-07-29T01:02:30.832Z,14.72
2022-07-29T01:03:30.753Z,14.65
2022-07-29T01:04:30.860Z,14.60
2022-07-29T01:05:48.444Z,14.60
2022-07-29T01:06:31.781Z,14.50
2022-07-29T01:07:36.718Z,14.51
2022-07-29T01:08:30.704Z,14.45
2022-07-29T01:09:45.878Z,14.39
2022-07-29T01:10:31.714Z,14.37
2022-07-29T01:11:30.681Z,14.28
2022-07-29T01:12:30.666Z,14.27
2022-07-29T01:13:30.651Z,14.27
2022-07-29T01:14:30.639Z,14.28
2022-07-29T01:15:30.630Z,14.29
2022-07-29T01:16:36.732Z,14.35
2022-07-29T01:17:30.608Z,14.37
2022-07-29T01:18:30.665Z,14.37
2022-07-29T01:19:30.584Z,14.39
2022-07-29T01:20:31.537Z,14.40
2022-07-29T01:21:30.561Z,14.40
2022-07-29T01:22:30.553Z,14.37
2022-07-29T01:23:30.544Z,14.35
2022-07-29T01:24:30.527Z,14.28
2022-07-29T01:25:30.518Z,14.27
2022-07-29T01:26:30.506Z,14.25
2022-07-29T01:27:30.500Z,14.22
2022-07-29T01:28:36.511Z,14.22
2022-07-29T01:29:35.950Z,14.17
2022-07-29T01:30:31.604Z,14.12
2022-07-29T01:31:30.695Z,14.10
2022-07-29T01:32:30.511Z,14.09
2022-07-29T01:33:30.429Z,14.07
2022-07-29T01:34:30.427Z,14.06
2022-07-29T01:35:30.411Z,14.07
2022-07-29T01:36:30.407Z,14.01
2022-07-29T01:37:30.393Z,14.02
2022-07-29T01:38:30.425Z,14.02
2022-07-29T01:39:30.373Z,14.01
2022-07-29T01:40:30.356Z,13.95
2022-07-29T01:41:30.348Z,13.98
2022-07-29T01:42:30.332Z,14.02
2022-07-29T01:43:30.330Z,13.96
2022-07-29T01:44:30.313Z,14.06
2022-07-29T01:45:30.306Z,14.21
2022-07-29T01:46:30.343Z,14.33
2022-07-29T01:47:30.283Z,14.32
2022-07-29T01:48:30.272Z,14.32
2022-07-29T01:49:30.415Z,14.32
2022-07-29T01:50:30.243Z,14.24
2022-07-29T01:51:30.234Z,14.22
2022-07-29T01:52:30.226Z,14.17
2022-07-29T01:53:30.221Z,14.14
2022-07-29T01:54:32.209Z,14.03
2022-07-29T01:55:30.197Z,14.02
2022-07-29T01:56:30.217Z,13.96
2022-07-29T01:57:30.173Z,13.95
2022-07-29T01:58:30.167Z,13.87
2022-07-29T01:59:30.151Z,13.87
2022-07-29T02:00:30.144Z,13.86
2022-07-29T02:01:30.183Z,13.90
2022-07-29T02:02:30.122Z,13.88
2022-07-29T02:03:30.111Z,13.91
2022-07-29T02:04:30.407Z,13.90
2022-07-29T02:05:30.222Z,13.94
2022-07-29T02:06:30.073Z,13.91
2022-07-29T02:07:30.065Z,13.96
2022-07-29T02:08:30.056Z,13.96
2022-07-29T02:09:30.049Z,14.02
2022-07-29T02:10:30.031Z,13.98
2022-07-29T02:11:30.021Z,13.96
2022-07-29T02:12:30.010Z,13.98
2022-07-29T02:13:30.006Z,13.91
2022-07-29T02:14:29.986Z,13.87
2022-07-29T02:15:29.983Z,13.84
2022-07-29T02:16:30.010Z,13.77
2022-07-29T02:17:29.954Z,13.77
2022-07-29T02:18:29.946Z,13.74
2022-07-29T02:19:29.933Z,13.70
2022-07-29T02:20:30.126Z,13.61
2022-07-29T02:21:29.912Z,13.58
2022-07-29T02:22:29.901Z,13.53
2022-07-29T02:23:29.893Z,13.48
2022-07-29T02:24:29.881Z,13.50
2022-07-29T02:25:37.491Z,13.47
2022-07-29T02:26:30.923Z,13.44
2022-07-29T02:27:29.859Z,13.44
2022-07-29T02:28:29.834Z,13.48
2022-07-29T02:29:29.826Z,13.47
2022-07-29T02:30:29.818Z,13.44
2022-07-29T02:31:29.843Z,13.37
2022-07-29T02:32:29.796Z,13.40
2022-07-29T02:33:29.784Z,13.44
2022-07-29T02:34:29.972Z,13.61
2022-07-29T02:35:34.832Z,13.62
2022-07-29T02:36:29.749Z,13.62
2022-07-29T02:37:29.739Z,13.66
2022-07-29T02:38:29.725Z,13.77
2022-07-29T02:39:29.724Z,13.76
2022-07-29T02:40:35.717Z,13.72
2022-07-29T02:41:30.609Z,13.68
2022-07-29T02:42:35.692Z,13.65
2022-07-29T02:43:29.675Z,13.66
2022-07-29T02:44:34.237Z,13.59
2022-07-29T02:45:29.702Z,13.59
2022-07-29T02:46:29.832Z,13.56
2022-07-29T02:47:29.634Z,13.53
2022-07-29T02:48:29.622Z,13.41
2022-07-29T02:49:29.610Z,13.43
2022-07-29T02:50:29.604Z,13.38
2022-07-29T02:51:43.722Z,13.37
2022-07-29T02:52:30.622Z,13.33
2022-07-29T02:53:29.571Z,13.30
2022-07-29T02:54:29.554Z,13.32
2022-07-29T02:55:29.544Z,13.35
2022-07-29T02:56:29.538Z,13.33
2022-07-29T02:57:29.525Z,13.33
2022-07-29T02:58:29.593Z,13.33
2022-07-29T02:59:29.503Z,13.29
2022-07-29T03:00:29.494Z,13.32
2022-07-29T03:01:29.506Z,13.32
2022-07-29T03:02:29.474Z,13.29
2022-07-29T03:03:29.469Z,13.30
2022-07-29T03:04:29.603Z,13.30
2022-07-29T03:05:29.450Z,13.37
2022-07-29T03:06:38.005Z,13.40
2022-07-29T03:07:30.452Z,13.43
2022-07-29T03:08:29.528Z,13.50
2022-07-29T03:09:29.449Z,13.53
2022-07-29T03:10:29.389Z,13.50
2022-07-29T03:11:41.472Z,13.56
2022-07-29T03:12:30.402Z,13.56
2022-07-29T03:13:29.358Z,13.58
2022-07-29T03:14:29.344Z,13.56
2022-07-29T03:15:29.337Z,13.48
2022-07-29T03:16:29.386Z,13.51
2022-07-29T03:17:29.314Z,13.47
2022-07-29T03:18:29.295Z,13.44
2022-07-29T03:19:29.288Z,13.43
2022-07-29T03:20:29.275Z,13.43
2022-07-29T03:21:29.264Z,13.40
2022-07-29T03:22:29.257Z,13.43
2022-07-29T03:23:33.178Z,13.48
2022-07-29T03:24:36.276Z,13.50
2022-07-29T03:25:29.274Z,13.59
2022-07-29T03:26:29.269Z,13.65
2022-07-29T03:27:29.208Z,13.63
2022-07-29T03:28:29.190Z,13.65
2022-07-29T03:29:33.865Z,13.69
2022-07-29T03:30:29.138Z,13.70
2022-07-29T03:31:29.273Z,13.70
2022-07-29T03:32:29.092Z,13.76
2022-07-29T03:33:29.096Z,13.86
2022-07-29T03:34:29.153Z,13.81
2022-07-29T03:35:29.079Z,13.81
2022-07-29T03:36:29.055Z,13.76
2022-07-29T03:37:29.039Z,13.69
2022-07-29T03:38:29.029Z,13.68
2022-07-29T03:39:29.036Z,13.65
2022-07-29T03:40:29.007Z,13.65
2022-07-29T03:41:29.000Z,13.61
2022-07-29T03:42:34.051Z,13.61
2022-07-29T03:43:28.981Z,13.54
2022-07-29T03:44:28.980Z,13.51
2022-07-29T03:45:28.959Z,13.45
2022-07-29T03:46:29.004Z,13.41
2022-07-29T03:47:45.187Z,13.35
2022-07-29T03:48:28.922Z,13.29
2022-07-29T03:49:29.049Z,13.23
2022-07-29T03:50:28.905Z,13.14
2022-07-29T03:51:33.799Z,13.08
2022-07-29T03:52:28.882Z,13.05
2022-07-29T03:53:28.873Z,13.03
2022-07-29T03:54:28.864Z,12.93
2022-07-29T03:55:28.849Z,12.86
2022-07-29T03:56:28.842Z,12.83
2022-07-29T03:57:28.828Z,12.82
2022-07-29T03:58:28.823Z,12.85
2022-07-29T03:59:28.807Z,12.87
2022-07-29T04:00:28.803Z,12.90
2022-07-29T04:01:28.864Z,12.92
2022-07-29T04:02:30.835Z,12.85
2022-07-29T04:03:28.823Z,12.82
2022-07-29T04:04:28.803Z,12.77
2022-07-29T04:05:28.739Z,12.79
2022-07-29T04:06:28.753Z,12.85
2022-07-29T04:07:28.731Z,12.83
2022-07-29T04:08:29.271Z,12.85
2022-07-29T04:09:28.700Z,12.87
2022-07-29T04:10:30.431Z,12.86
2022-07-29T04:11:28.683Z,12.87
2022-07-29T04:12:28.666Z,12.86
2022-07-29T04:13:28.668Z,12.96
2022-07-29T04:14:28.647Z,13.03
2022-07-29T04:15:30.994Z,13.04
2022-07-29T04:16:28.706Z,13.04
2022-07-29T04:17:28.617Z,13.04
2022-07-29T04:18:28.613Z,13.03
2022-07-29T04:19:28.588Z,13.03
2022-07-29T04:20:28.785Z,13.03
2022-07-29T04:21:28.762Z,13.04
2022-07-29T04:22:28.569Z,13.01
2022-07-29T04:23:28.557Z,13.01
2022-07-29T04:24:28.542Z,13.08
2022-07-29T04:25:28.528Z,13.11
2022-07-29T04:26:28.516Z,13.11
2022-07-29T04:27:28.514Z,13.17
2022-07-29T04:28:28.495Z,13.19
2022-07-29T04:29:34.493Z,13.20
2022-07-29T04:30:28.474Z,13.23
2022-07-29T04:31:28.501Z,13.25
2022-07-29T04:32:28.459Z,13.28
2022-07-29T04:33:28.445Z,13.28
2022-07-29T04:34:28.473Z,13.29
2022-07-29T04:35:28.419Z,13.29
2022-07-29T04:36:29.924Z,13.35
2022-07-29T04:37:28.401Z,13.35
2022-07-29T04:38:28.388Z,13.37
2022-07-29T04:39:29.630Z,13.37
2022-07-29T04:40:28.366Z,13.43
2022-07-29T04:41:32.695Z,13.50
2022-07-29T04:42:29.221Z,13.58
2022-07-29T04:43:28.336Z,13.58
2022-07-29T04:44:29.358Z,13.66
2022-07-29T04:45:28.313Z,13.68
2022-07-29T04:46:28.377Z,13.77
2022-07-29T04:47:28.298Z,13.76
2022-07-29T04:48:28.991Z,13.80
2022-07-29T04:49:28.321Z,13.84
2022-07-29T04:50:28.269Z,13.88
2022-07-29T04:51:28.257Z,13.96
2022-07-29T04:52:28.237Z,14.02
2022-07-29T04:53:28.235Z,14.15
2022-07-29T04:54:28.224Z,14.27
2022-07-29T04:55:28.202Z,14.36
2022-07-29T04:56:28.401Z,14.47
2022-07-29T04:57:28.191Z,14.58
2022-07-29T04:58:28.176Z,14.75
2022-07-29T04:59:28.170Z,14.83
2022-07-29T05:00:32.115Z,14.94
2022-07-29T05:01:28.230Z,15.01
2022-07-29T05:02:28.191Z,15.15
2022-07-29T05:03:28.123Z,15.19
2022-07-29T05:04:28.112Z,15.28
2022-07-29T05:05:34.108Z,15.34
2022-07-29T05:06:28.088Z,15.43
2022-07-29T05:07:28.075Z,15.57
2022-07-29T05:08:28.070Z,15.64
2022-07-29T05:09:28.060Z,15.75
2022-07-29T05:10:28.043Z,15.89
2022-07-29T05:11:30.497Z,15.93
2022-07-29T05:12:28.021Z,16.09
2022-07-29T05:13:28.015Z,16.17
2022-07-29T05:14:29.032Z,16.23
2022-07-29T05:15:28.046Z,16.34
2022-07-29T05:16:28.111Z,16.44
2022-07-29T05:17:27.968Z,16.52
2022-07-29T05:18:27.964Z,16.69
2022-07-29T05:19:27.951Z,16.77
2022-07-29T05:20:34.150Z,16.84
2022-07-29T05:21:27.936Z,16.85
2022-07-29T05:22:27.921Z,16.88
2022-07-29T05:23:27.913Z,16.93
2022-07-29T05:24:33.899Z,17.04
2022-07-29T05:25:44.266Z,17.14
2022-07-29T05:26:28.924Z,17.19
2022-07-29T05:27:27.873Z,17.22
2022-07-29T05:28:28.510Z,17.34
2022-07-29T05:29:44.008Z,17.49
2022-07-29T05:30:28.874Z,17.54
2022-07-29T05:31:27.921Z,17.56
2022-07-29T05:32:27.809Z,17.63
2022-07-29T05:33:36.105Z,17.73
2022-07-29T05:34:28.835Z,17.73
2022-07-29T05:35:27.779Z,17.80
2022-07-29T05:36:27.768Z,17.81
2022-07-29T05:37:27.763Z,17.88
2022-07-29T05:38:27.745Z,17.94
2022-07-29T05:39:49.042Z,17.95
2022-07-29T05:40:28.762Z,18.01
2022-07-29T05:41:27.715Z,18.17
2022-07-29T05:42:27.699Z,18.32
2022-07-29T05:43:27.692Z,18.48
2022-07-29T05:44:27.680Z,18.80
2022-07-29T05:45:27.669Z,19.07
2022-07-29T05:46:27.693Z,19.24
2022-07-29T05:47:27.650Z,19.21
2022-07-29T05:48:27.640Z,19.20
2022-07-29T05:49:27.735Z,19.27
2022-07-29T05:51:02.312Z,19.27
2022-07-29T05:52:02.290Z,19.25
2022-07-29T05:53:02.279Z,19.31
2022-07-29T05:54:10.280Z,19.43
2022-07-29T05:55:02.257Z,19.47
2022-07-29T05:56:02.251Z,19.58
2022-07-29T05:57:02.251Z,19.67
2022-07-29T05:58:02.231Z,19.94
2022-07-29T05:59:02.216Z,20.01
2022-07-29T06:00:02.204Z,20.01
2022-07-29T06:01:02.258Z,20.08
2022-07-29T06:02:02.230Z,20.16
2022-07-29T06:03:02.177Z,20.13
2022-07-29T06:04:02.250Z,20.16
2022-07-29T06:05:02.310Z,20.26
2022-07-29T06:06:02.145Z,20.36
2022-07-29T06:07:02.145Z,20.42
2022-07-29T06:08:02.125Z,20.46
2022-07-29T06:09:09.138Z,20.54
2022-07-29T06:10:03.146Z,20.51
2022-07-29T06:11:02.091Z,20.26
2022-07-29T06:12:02.082Z,20.33
2022-07-29T06:13:02.071Z,20.33
2022-07-29T06:15:14.078Z,20.21
2022-07-29T06:16:15.854Z,20.02
2022-07-29T06:17:15.084Z,20.03
2022-07-29T06:18:14.052Z,20.21
2022-07-29T06:19:14.024Z,20.29
2022-07-29T06:20:15.286Z,20.51
2022-07-29T06:21:14.010Z,20.54
2022-07-29T06:22:13.993Z,20.79
2022-07-29T06:23:13.993Z,21.08
2022-07-29T06:24:14.249Z,21.24
2022-07-29T06:25:13.962Z,21.29
2022-07-29T06:26:13.950Z,21.59
2022-07-29T06:27:13.934Z,22.21
2022-07-29T06:28:13.927Z,22.35
2022-07-29T06:29:19.930Z,22.91
2022-07-29T06:30:13.908Z,22.45
2022-07-29T06:31:14.007Z,22.24
2022-07-29T06:32:13.891Z,22.45
2022-07-29T06:33:13.884Z,23.13
2022-07-29T06:34:14.369Z,24.24
2022-07-29T06:35:38.249Z,25.29
2022-07-29T06:36:14.878Z,26.14
2022-07-29T06:37:15.806Z,26.79
2022-07-29T06:38:13.827Z,27.19
2022-07-29T06:39:13.984Z,26.97
2022-07-29T06:40:13.802Z,27.44
2022-07-29T06:41:19.796Z,26.94
2022-07-29T06:42:13.785Z,26.76
2022-07-29T06:43:13.768Z,27.99
2022-07-29T06:44:14.049Z,28.83
2022-07-29T06:45:13.746Z,29.18
2022-07-29T06:46:13.821Z,28.34
2022-07-29T06:47:13.730Z,27.76
2022-07-29T06:48:13.717Z,27.68
2022-07-29T06:49:13.750Z,27.50
2022-07-29T06:50:13.694Z,27.44
2022-07-29T06:51:13.681Z,27.28
2022-07-29T06:52:13.670Z,26.97
2022-07-29T06:53:13.666Z,26.50
2022-07-29T06:54:13.827Z,26.28
2022-07-29T06:55:13.637Z,26.35
2022-07-29T06:56:14.669Z,26.42
2022-07-29T06:57:13.622Z,26.50
2022-07-29T06:58:13.605Z,26.69
2022-07-29T06:59:13.598Z,27.10
2022-07-29T07:00:13.595Z,26.76
2022-07-29T07:01:13.617Z,26.46
2022-07-29T07:02:13.607Z,26.34
2022-07-29T07:03:13.562Z,26.53
2022-07-29T07:04:13.759Z,26.75
2022-07-29T07:05:13.529Z,27.59
2022-07-29T07:06:15.172Z,28.67
2022-07-29T07:07:13.510Z,29.56
2022-07-29T07:08:13.503Z,30.79
2022-07-29T07:09:13.492Z,31.85
2022-07-29T07:10:13.482Z,31.83
2022-07-29T07:11:13.468Z,31.73
2022-07-29T07:12:13.483Z,32.13
2022-07-29T07:13:13.454Z,32.62
2022-07-29T07:14:13.437Z,32.74
2022-07-29T07:15:13.631Z,33.16
2022-07-29T07:16:13.504Z,32.70
2022-07-29T07:17:13.408Z,33.52
2022-07-29T07:18:13.395Z,33.80
2022-07-29T07:19:14.251Z,33.72
2022-07-29T07:20:13.375Z,34.30
2022-07-29T07:21:13.366Z,34.50
2022-07-29T07:22:14.389Z,34.98
2022-07-29T07:23:13.344Z,34.98
2022-07-29T07:24:13.645Z,35.27
2022-07-29T07:25:13.323Z,35.77
2022-07-29T07:26:13.315Z,35.62
2022-07-29T07:27:13.297Z,36.28
2022-07-29T07:28:13.290Z,35.59
2022-07-29T07:29:13.284Z,35.99
2022-07-29T07:30:13.267Z,36.77
2022-07-29T07:31:13.262Z,35.60
2022-07-29T07:32:13.262Z,34.13
2022-07-29T07:33:13.442Z,33.77
2022-07-29T07:34:13.772Z,33.55
2022-07-29T07:35:13.215Z,33.19
2022-07-29T07:36:13.210Z,32.92
2022-07-29T07:37:13.197Z,32.37
2022-07-29T07:38:13.190Z,32.27
2022-07-29T07:39:13.182Z,33.30
2022-07-29T07:40:13.180Z,34.65
2022-07-29T07:41:13.156Z,35.20
2022-07-29T07:42:13.147Z,35.25
2022-07-29T07:43:13.134Z,34.64
2022-07-29T07:44:16.090Z,33.60
2022-07-29T07:45:16.193Z,32.82
2022-07-29T07:46:13.221Z,33.37
2022-07-29T07:47:13.092Z,34.10
2022-07-29T07:48:13.081Z,35.05
2022-07-29T07:49:13.151Z,34.90
2022-07-29T07:50:18.245Z,35.82
2022-07-29T07:51:13.050Z,36.00
2022-07-29T07:52:19.111Z,36.33
2022-07-29T07:53:13.035Z,36.56
2022-07-29T07:54:13.335Z,37.17
2022-07-29T07:55:13.009Z,37.65
2022-07-29T07:56:13.154Z,37.25
2022-07-29T07:57:12.988Z,37.93
2022-07-29T07:58:12.984Z,38.02
2022-07-29T07:59:12.977Z,38.71
2022-07-29T08:00:12.965Z,39.21
2022-07-29T08:01:13.002Z,39.28
2022-07-29T08:02:13.040Z,39.42
2022-07-29T08:03:16.843Z,38.98
2022-07-29T08:04:13.257Z,38.19
2022-07-29T08:05:13.124Z,37.03
2022-07-29T08:06:12.910Z,36.07
2022-07-29T08:07:12.886Z,36.46
2022-07-29T08:08:12.890Z,36.94
2022-07-29T08:09:28.183Z,36.46
2022-07-29T08:10:13.897Z,34.58
2022-07-29T08:11:12.852Z,34.13
2022-07-29T08:12:12.843Z,34.17
2022-07-29T08:13:12.827Z,33.87
2022-07-29T08:14:12.926Z,33.50
2022-07-29T08:15:12.806Z,34.03
2022-07-29T08:16:12.900Z,34.80
2022-07-29T08:17:12.993Z,35.97
2022-07-29T08:18:12.785Z,37.29
2022-07-29T08:19:18.789Z,38.37
2022-07-29T08:20:12.760Z,38.87
2022-07-29T08:21:14.755Z,39.49
2022-07-29T08:22:12.742Z,39.40
2022-07-29T08:23:12.736Z,39.42
2022-07-29T08:24:12.722Z,39.22
2022-07-29T08:25:12.722Z,39.70
2022-07-29T08:26:12.698Z,39.72
2022-07-29T08:27:40.560Z,38.83
2022-07-29T08:28:13.716Z,38.19
2022-07-29T08:29:15.941Z,38.95
2022-07-29T08:30:12.658Z,39.42
2022-07-29T08:31:12.649Z,39.53
2022-07-29T08:32:12.781Z,37.81
2022-07-29T08:33:12.641Z,37.36
2022-07-29T08:34:12.623Z,37.73
2022-07-29T08:35:12.614Z,38.42
2022-07-29T08:36:12.612Z,38.66
2022-07-29T08:37:12.586Z,38.34
2022-07-29T08:38:12.585Z,38.34
2022-07-29T08:39:12.573Z,38.78
2022-07-29T08:40:12.578Z,38.91
2022-07-29T08:41:12.551Z,38.35
2022-07-29T08:42:12.561Z,38.38
2022-07-29T08:43:12.536Z,38.17
2022-07-29T08:44:12.523Z,38.00
2022-07-29T08:45:12.511Z,37.44
2022-07-29T08:46:12.579Z,37.50
2022-07-29T08:47:12.492Z,37.15
2022-07-29T08:48:12.490Z,36.84
2022-07-29T08:49:12.584Z,36.74
2022-07-29T08:50:12.466Z,36.56
2022-07-29T08:51:12.449Z,36.12
2022-07-29T08:52:12.450Z,35.85
2022-07-29T08:53:12.437Z,35.58
2022-07-29T08:54:12.432Z,35.66
2022-07-29T08:55:12.419Z,35.75
2022-07-29T08:56:12.604Z,36.07
2022-07-29T08:57:12.400Z,36.99
2022-07-29T08:58:12.388Z,35.06
2022-07-29T08:59:12.372Z,35.36
2022-07-29T09:00:12.377Z,35.14
2022-07-29T09:01:12.689Z,36.42
2022-07-29T09:02:12.346Z,37.85
2022-07-29T09:03:12.421Z,39.00
2022-07-29T09:04:12.329Z,37.78
2022-07-29T09:05:12.313Z,37.25
2022-07-29T09:06:12.304Z,37.51
2022-07-29T09:07:12.303Z,38.57
2022-07-29T09:08:12.287Z,39.05
2022-07-29T09:09:12.275Z,39.37
2022-07-29T09:10:12.269Z,39.94
2022-07-29T09:29:58.634Z,38.42
2022-07-29T09:30:58.818Z,37.97
2022-07-29T09:31:58.665Z,36.38
2022-07-29T09:32:58.798Z,36.72
2022-07-29T09:33:58.784Z,36.65
2022-07-29T09:35:04.590Z,37.34
2022-07-29T09:35:58.568Z,37.84
2022-07-29T09:37:04.772Z,38.81
2022-07-29T09:37:58.551Z,39.77
2022-07-29T09:38:58.742Z,40.29
2022-07-29T09:39:58.538Z,40.19
2022-07-29T09:40:59.947Z,40.15
2022-07-29T09:41:59.549Z,38.68
2022-07-29T09:42:58.506Z,37.54
2022-07-29T09:44:04.520Z,36.91
2022-07-29T09:44:58.494Z,36.67
2022-07-29T09:45:58.485Z,36.30
2022-07-29T09:46:58.828Z,34.35
2022-07-29T09:47:58.472Z,34.54
2022-07-29T09:48:58.513Z,35.74
2022-07-29T09:49:58.456Z,37.36
2022-07-29T09:50:58.441Z,37.21
2022-07-29T09:51:58.433Z,37.17
2022-07-29T09:52:58.436Z,37.78
2022-07-29T09:53:58.412Z,38.44
2022-07-29T09:54:58.407Z,37.17
2022-07-29T09:55:58.395Z,37.93
2022-07-29T09:57:04.396Z,38.47
2022-07-29T09:57:58.389Z,39.29
2022-07-29T09:58:58.580Z,37.75
2022-07-29T09:59:58.363Z,38.41
2022-07-29T10:00:58.428Z,39.22
2022-07-29T10:01:58.654Z,37.63
2022-07-29T10:02:58.626Z,36.65
2022-07-29T10:03:58.373Z,37.06
2022-07-29T10:04:58.523Z,37.78
2022-07-29T10:05:58.313Z,39.08
2022-07-29T10:07:03.784Z,40.26
2022-07-29T10:08:00.317Z,41.89
2022-07-29T10:09:00.345Z,42.48
2022-07-29T10:09:58.288Z,42.15
2022-07-29T10:10:58.274Z,43.05
2022-07-29T10:11:58.663Z,43.33
2022-07-29T10:13:01.796Z,43.85
2022-07-29T10:13:59.293Z,43.82
2022-07-29T10:14:58.239Z,43.22
2022-07-29T10:15:58.283Z,43.27
2022-07-29T10:16:58.227Z,43.22
2022-07-29T10:17:58.217Z,43.19
2022-07-29T10:18:58.208Z,43.24
2022-07-29T10:19:58.207Z,43.51
2022-07-29T10:20:58.233Z,41.67
2022-07-29T10:21:58.371Z,40.32
2022-07-29T10:22:58.180Z,40.53
2022-07-29T10:24:04.380Z,38.72
2022-07-29T10:24:58.164Z,38.32
2022-07-29T10:25:58.235Z,39.51
2022-07-29T10:27:04.168Z,40.44
2022-07-29T10:27:58.138Z,40.20
2022-07-29T10:28:58.150Z,40.98
2022-07-29T10:29:58.332Z,40.66
2022-07-29T10:30:58.176Z,40.57
2022-07-29T10:31:58.601Z,40.18
2022-07-29T10:32:58.103Z,39.54
2022-07-29T10:33:58.098Z,38.95
2022-07-29T10:34:58.084Z,38.79
2022-07-29T10:35:58.075Z,39.13
2022-07-29T10:36:58.074Z,40.01
2022-07-29T10:37:58.061Z,40.71
2022-07-29T10:38:58.068Z,41.16
2022-07-29T10:39:58.049Z,41.11
2022-07-29T10:40:58.038Z,40.76
2022-07-29T10:41:58.452Z,40.61
2022-07-29T10:42:58.020Z,40.60
2022-07-29T10:43:58.016Z,40.42
2022-07-29T10:44:58.004Z,39.34
2022-07-29T10:45:58.114Z,38.61
2022-07-29T10:47:04.088Z,37.92
2022-07-29T10:47:57.981Z,37.74
2022-07-29T10:48:58.056Z,37.49
2022-07-29T10:49:57.969Z,37.03
2022-07-29T10:50:57.958Z,36.93
2022-07-29T10:51:58.654Z,36.74
2022-07-29T10:52:57.945Z,35.96
2022-07-29T10:53:57.934Z,35.80
2022-07-29T10:54:57.916Z,35.77
2022-07-29T10:55:59.970Z,35.45
2022-07-29T10:56:57.905Z,35.37
2022-07-29T10:57:57.897Z,35.50
2022-07-29T10:58:57.895Z,35.36
2022-07-29T10:59:57.887Z,35.17
2022-07-29T11:00:57.870Z,35.20
2022-07-29T11:02:27.669Z,35.37
2022-07-29T11:02:59.367Z,35.44
2022-07-29T11:03:57.841Z,35.03
2022-07-29T11:04:57.834Z,35.03
2022-07-29T11:05:59.598Z,35.32
2022-07-29T11:06:57.815Z,35.56
2022-07-29T11:07:57.806Z,35.47
2022-07-29T11:08:57.805Z,35.65
2022-07-29T11:09:57.788Z,35.52
2022-07-29T11:10:57.777Z,35.82
2022-07-29T11:11:58.374Z,36.18
2022-07-29T11:12:57.763Z,36.45
2022-07-29T11:13:57.767Z,36.11
2022-07-29T11:14:57.743Z,36.37
2022-07-29T11:15:57.732Z,36.71
2022-07-29T11:17:06.220Z,36.88
2022-07-29T11:17:59.188Z,36.95
2022-07-29T11:18:57.705Z,37.29
2022-07-29T11:19:57.698Z,37.68
2022-07-29T11:20:57.895Z,37.47
2022-07-29T11:22:03.684Z,36.45
2022-07-29T11:22:57.674Z,36.19
2022-07-29T11:24:03.668Z,35.92
2022-07-29T11:24:57.656Z,36.33
2022-07-29T11:25:57.642Z,36.24
2022-07-29T11:27:00.616Z,35.90
2022-07-29T11:28:03.765Z,35.71
2022-07-29T11:28:57.613Z,35.82
2022-07-29T11:29:58.482Z,35.96
2022-07-29T11:30:57.837Z,35.36
2022-07-29T11:31:57.850Z,35.02
2022-07-29T11:32:57.577Z,35.70
2022-07-29T11:33:58.606Z,35.87
2022-07-29T11:34:57.558Z,35.74
2022-07-29T11:36:00.788Z,36.22
2022-07-29T11:37:03.551Z,36.87
2022-07-29T11:37:57.869Z,37.78
2022-07-29T11:38:57.726Z,37.22
2022-07-29T11:40:01.508Z,36.93
2022-07-29T11:40:57.507Z,36.93
2022-07-29T11:42:00.534Z,37.43
2022-07-29T11:42:58.524Z,38.32
2022-07-29T11:43:57.479Z,39.35
2022-07-29T11:45:04.346Z,40.88
2022-07-29T11:45:57.470Z,41.76
2022-07-29T11:46:57.464Z,43.22
2022-07-29T11:48:00.824Z,42.38
2022-07-29T11:48:58.511Z,41.28
2022-07-29T11:49:57.437Z,41.63
2022-07-29T11:52:37.156Z,41.92
2022-07-29T11:53:38.186Z,42.10
2022-07-29T11:54:57.074Z,42.01
2022-07-29T11:55:38.360Z,42.80
2022-07-29T11:56:38.153Z,43.49
2022-07-29T11:57:37.400Z,44.36
2022-07-29T11:58:38.031Z,44.81
2022-07-29T11:59:37.095Z,44.14
2022-07-29T12:00:37.137Z,44.26
2022-07-29T12:01:37.076Z,44.79
2022-07-29T12:02:38.323Z,45.01
2022-07-29T12:03:37.327Z,45.18
2022-07-29T12:04:37.057Z,43.74
2022-07-29T12:05:37.163Z,42.87
2022-07-29T12:06:37.041Z,42.38
2022-07-29T12:07:02.230Z,41.32
2022-07-29T12:07:45.395Z,42.00
2022-07-29T12:08:37.023Z,40.23
2022-07-29T12:09:40.356Z,40.01
2022-07-29T12:10:37.010Z,38.98
2022-07-29T12:11:37.008Z,38.78
2022-07-29T12:12:37.008Z,36.79
2022-07-29T12:13:38.084Z,35.45
2022-07-29T12:14:36.987Z,35.18
2022-07-29T12:15:45.975Z,34.43
2022-07-29T12:16:38.110Z,33.89
2022-07-29T12:17:36.964Z,33.68
2022-07-29T12:18:36.958Z,33.56
2022-07-29T12:19:36.950Z,33.58
2022-07-29T12:20:36.939Z,34.64
2022-07-29T12:21:36.930Z,35.50
2022-07-29T12:22:37.968Z,35.96
2022-07-29T12:24:11.624Z,37.50
2022-07-29T12:25:32.490Z,38.03
2022-07-29T12:26:25.390Z,36.99
2022-07-29T12:27:12.818Z,36.42
2022-07-29T12:28:14.063Z,35.85
2022-07-29T12:29:15.624Z,35.96
2022-07-29T12:30:11.553Z,36.18
2022-07-29T12:31:11.571Z,37.03
2022-07-29T12:32:14.703Z,36.61
2022-07-29T12:33:13.535Z,37.55
2022-07-29T12:34:11.524Z,38.69
2022-07-29T12:35:11.517Z,39.08
2022-07-29T12:36:17.384Z,39.51
2022-07-29T12:37:11.704Z,40.03
2022-07-29T12:38:11.502Z,39.86
2022-07-29T12:39:11.496Z,40.18
2022-07-29T12:40:11.481Z,39.54
2022-07-29T12:41:11.476Z,38.60
2022-07-29T12:42:13.896Z,39.44
2022-07-29T12:43:42.207Z,39.77
2022-07-29T12:44:48.192Z,39.46
2022-07-29T12:45:42.232Z,38.63
2022-07-29T12:46:42.247Z,39.31
2022-07-29T12:47:42.161Z,40.20
2022-07-29T12:48:42.219Z,40.34
2022-07-29T12:49:42.149Z,40.54
2022-07-29T12:50:42.143Z,38.72
2022-07-29T12:52:12.884Z,36.18
2022-07-29T12:53:12.864Z,35.03
2022-07-29T12:54:12.854Z,34.03
2022-07-29T12:55:18.858Z,33.52
2022-07-29T12:56:33.274Z,32.74
2022-07-29T12:57:20.107Z,32.62
2022-07-29T12:58:13.861Z,32.70
2022-07-29T12:59:12.823Z,32.81
2022-07-29T13:00:12.811Z,32.81
2022-07-29T13:01:17.330Z,32.74
2022-07-29T13:02:12.865Z,32.63
2022-07-29T13:03:12.787Z,32.34
2022-07-29T13:04:12.783Z,32.14
2022-07-29T13:05:12.772Z,32.34
2022-07-29T13:06:12.767Z,32.70
2022-07-29T13:07:12.761Z,33.59
2022-07-29T13:08:20.108Z,35.33
2022-07-29T13:09:12.738Z,36.59
2022-07-29T13:10:12.731Z,35.89
2022-07-29T13:11:12.723Z,35.52
2022-07-29T13:12:12.713Z,36.12
2022-07-29T13:13:12.715Z,36.50
2022-07-29T13:14:12.699Z,35.59
2022-07-29T13:15:12.692Z,34.91