createdAt,value
2023-09-17T00:01:14.651Z,100524.23
2023-09-17T00:05:51.514Z,100520.04
2023-09-17T00:08:07.386Z,100518.69
2023-09-17T00:10:20.100Z,100518.13
2023-09-17T00:12:33.002Z,100516.52
2023-09-17T00:14:45.651Z,100517.89
2023-09-17T00:16:58.715Z,100515.09
2023-09-17T00:19:11.569Z,100520.48
2023-09-17T00:21:24.431Z,100515.44
2023-09-17T00:23:37.192Z,100517.14
2023-09-17T00:25:49.954Z,100516.14
2023-09-17T00:28:02.646Z,100519.06
2023-09-17T00:30:16.437Z,100518.43
2023-09-17T00:32:29.169Z,100517.01
2023-09-17T00:34:41.844Z,100516.02
2023-09-17T00:36:54.506Z,100512.98
2023-09-17T00:39:07.918Z,100515.65
2023-09-17T00:41:20.564Z,100518.44
2023-09-17T00:43:33.330Z,100513.33
2023-09-17T00:45:46.519Z,100512.65
2023-09-17T00:48:01.808Z,100512.45
2023-09-17T00:50:15.038Z,100509.40
2023-09-17T00:52:28.218Z,100504.22
2023-09-17T00:54:41.819Z,100501.02
2023-09-17T00:56:55.261Z,100498.33
2023-09-17T00:59:08.391Z,100494.16
2023-09-17T01:01:21.320Z,100494.17
2023-09-17T01:03:34.359Z,100488.71
2023-09-17T01:05:47.994Z,100489.99
2023-09-17T01:08:00.867Z,100488.02
2023-09-17T01:10:14.689Z,100486.37
2023-09-17T01:12:27.825Z,100486.13
2023-09-17T01:14:40.580Z,100485.51
2023-09-17T01:16:55.119Z,100485.10
2023-09-17T01:19:15.540Z,100487.43
2023-09-17T01:21:37.377Z,100485.66
2023-09-17T01:24:03.151Z,100485.80
2023-09-17T01:26:26.027Z,100486.65
2023-09-17T01:28:38.787Z,100482.08
2023-09-17T01:30:51.479Z,100478.11
2023-09-17T01:33:04.348Z,100476.20
2023-09-17T01:35:18.153Z,100474.80
2023-09-17T01:37:36.338Z,100473.28
2023-09-17T01:39:56.299Z,100474.20
2023-09-17T01:42:11.519Z,100471.37
2023-09-17T01:44:25.553Z,100474.09
2023-09-17T01:46:42.114Z,100477.17
2023-09-17T01:48:55.670Z,100479.21
2023-09-17T01:51:09.170Z,100476.88
2023-09-17T01:53:22.046Z,100477.02
2023-09-17T01:55:34.757Z,100476.07
2023-09-17T01:57:47.484Z,100471.34
2023-09-17T02:00:00.263Z,100472.73
2023-09-17T02:02:13.192Z,100471.33
2023-09-17T02:04:26.005Z,100473.09
2023-09-17T02:06:38.668Z,100467.90
2023-09-17T02:08:51.269Z,100468.98
2023-09-17T02:11:05.783Z,100468.23
2023-09-17T02:13:18.447Z,100468.03
2023-09-17T02:15:31.119Z,100467.48
2023-09-17T02:17:43.852Z,100467.92
2023-09-17T02:19:57.168Z,100466.21
2023-09-17T02:22:10.014Z,100464.27
2023-09-17T02:24:22.665Z,100461.20
2023-09-17T02:26:35.280Z,100460.73
2023-09-17T02:28:47.898Z,100461.64
2023-09-17T02:31:01.002Z,100462.71
2023-09-17T02:33:13.745Z,100460.45
2023-09-17T02:35:26.524Z,100457.83
2023-09-17T02:37:39.357Z,100457.14
2023-09-17T02:39:52.193Z,100456.34
2023-09-17T02:42:05.121Z,100455.80
2023-09-17T02:44:17.849Z,100451.89
2023-09-17T02:46:30.608Z,100451.26
2023-09-17T02:48:43.338Z,100455.52
2023-09-17T02:50:56.067Z,100455.08
2023-09-17T02:53:08.993Z,100452.34
2023-09-17T02:55:22.245Z,100454.77
2023-09-17T02:57:35.113Z,100452.02
2023-09-17T02:59:48.417Z,100455.52
2023-09-17T03:02:01.171Z,100454.34
2023-09-17T03:04:13.945Z,100449.67
2023-09-17T03:06:26.586Z,100449.48
2023-09-17T03:08:42.821Z,100445.75
2023-09-17T03:10:59.921Z,100446.38
2023-09-17T03:13:13.873Z,100443.34
2023-09-17T03:15:27.306Z,100441.88
2023-09-17T03:17:43.098Z,100445.04
2023-09-17T03:19:55.978Z,100447.20
2023-09-17T03:22:08.677Z,100450.61
2023-09-17T03:24:21.335Z,100448.10
2023-09-17T03:26:34.066Z,100445.51
2023-09-17T03:28:46.830Z,100447.63
2023-09-17T03:31:00.640Z,100445.26
2023-09-17T03:33:15.024Z,100446.23
2023-09-17T03:35:28.039Z,100445.80
2023-09-17T03:37:40.718Z,100445.52
2023-09-17T03:40:12.848Z,100446.28
2023-09-17T03:42:25.455Z,100446.44
2023-09-17T03:44:38.080Z,100441.89
2023-09-17T03:46:50.780Z,100442.94
2023-09-17T03:49:04.236Z,100439.33
2023-09-17T03:51:16.924Z,100436.88
2023-09-17T03:53:31.263Z,100435.89
2023-09-17T03:55:43.972Z,100433.48
2023-09-17T03:57:58.230Z,100432.16
2023-09-17T04:00:11.928Z,100429.41
2023-09-17T04:02:24.661Z,100427.53
2023-09-17T04:04:37.463Z,100430.39
2023-09-17T04:06:50.120Z,100430.27
2023-09-17T04:09:02.851Z,100435.19
2023-09-17T04:11:17.452Z,100434.04
2023-09-17T04:13:30.751Z,100433.84
2023-09-17T04:15:43.533Z,100434.81
2023-09-17T04:17:56.308Z,100438.70
2023-09-17T04:20:15.255Z,100446.02
2023-09-17T04:22:28.278Z,100446.23
2023-09-17T04:24:41.138Z,100447.11
2023-09-17T04:26:57.623Z,100445.86
2023-09-17T04:29:11.609Z,100447.42
2023-09-17T04:31:24.305Z,100447.70
2023-09-17T04:33:37.021Z,100452.37
2023-09-17T04:35:49.721Z,100453.16
2023-09-17T04:38:02.511Z,100449.48
2023-09-17T04:40:15.767Z,100444.23
2023-09-17T04:42:29.603Z,100444.23
2023-09-17T04:44:42.282Z,100448.06
2023-09-17T04:46:55.583Z,100449.41
2023-09-17T04:49:08.216Z,100454.11
2023-09-17T04:51:22.140Z,100457.08
2023-09-17T04:53:34.810Z,100455.54
2023-09-17T04:55:47.580Z,100456.15
2023-09-17T04:58:00.924Z,100457.81
2023-09-17T05:00:14.086Z,100462.33
2023-09-17T05:02:27.031Z,100468.23
2023-09-17T05:04:39.788Z,100470.16
2023-09-17T05:06:52.450Z,100471.73
2023-09-17T05:09:05.912Z,100468.70
2023-09-17T05:11:18.708Z,100468.59
2023-09-17T05:13:31.418Z,100472.62
2023-09-17T05:15:44.171Z,100472.73
2023-09-17T05:17:56.922Z,100473.79
2023-09-17T05:20:10.476Z,100476.59
2023-09-17T05:22:23.114Z,100479.35
2023-09-17T05:24:35.754Z,100477.32
2023-09-17T05:26:48.536Z,100479.54
2023-09-17T05:29:01.258Z,100476.14
2023-09-17T05:31:14.847Z,100476.02
2023-09-17T05:33:27.598Z,100482.33
2023-09-17T05:35:40.186Z,100486.58
2023-09-17T05:37:53.021Z,100488.98
2023-09-17T05:40:06.674Z,100485.42
2023-09-17T05:42:19.314Z,100484.02
2023-09-17T05:44:31.909Z,100483.92
2023-09-17T05:46:44.555Z,100482.75
2023-09-17T05:48:57.211Z,100483.08
2023-09-17T05:51:09.885Z,100482.77
2023-09-17T05:53:22.548Z,100489.31
2023-09-17T05:55:35.319Z,100492.38
2023-09-17T05:57:48.054Z,100490.40
2023-09-17T06:00:02.237Z,100490.54
2023-09-17T06:02:15.313Z,100492.45
2023-09-17T06:04:28.815Z,100493.58
2023-09-17T06:06:41.496Z,100490.64
2023-09-17T06:08:54.438Z,100488.29
2023-09-17T06:11:07.298Z,100488.94
2023-09-17T06:13:19.980Z,100492.02
2023-09-17T06:15:32.824Z,100491.50
2023-09-17T06:17:45.486Z,100492.96
2023-09-17T06:19:58.103Z,100494.91
2023-09-17T06:22:12.478Z,100492.63
2023-09-17T06:24:25.056Z,100494.11
2023-09-17T06:26:38.059Z,100491.77
2023-09-17T06:28:50.810Z,100491.55
2023-09-17T06:31:03.753Z,100490.23
2023-09-17T06:33:16.500Z,100490.73
2023-09-17T06:35:29.224Z,100494.84
2023-09-17T06:37:42.261Z,100498.31
2023-09-17T06:39:55.632Z,100500.31
2023-09-17T06:42:08.286Z,100501.59
2023-09-17T06:44:20.969Z,100503.98
2023-09-17T06:46:33.836Z,100507.45
2023-09-17T06:48:46.609Z,100500.29
2023-09-17T06:50:59.258Z,100506.80
2023-09-17T06:53:11.866Z,100504.89
2023-09-17T06:55:24.766Z,100510.77
2023-09-17T06:57:39.759Z,100507.27
2023-09-17T06:59:53.390Z,100509.37
2023-09-17T07:02:06.599Z,100507.80
2023-09-17T07:04:19.401Z,100508.84
2023-09-17T07:06:32.060Z,100508.64
2023-09-17T07:08:44.878Z,100505.86
2023-09-17T07:10:57.673Z,100504.92
2023-09-17T07:13:10.566Z,100503.27
2023-09-17T07:15:23.215Z,100507.67
2023-09-17T07:17:37.224Z,100504.98
2023-09-17T07:19:50.059Z,100500.54
2023-09-17T07:22:02.821Z,100503.11
2023-09-17T07:24:15.445Z,100506.69
2023-09-17T07:26:29.478Z,100512.27
2023-09-17T07:28:42.662Z,100512.56
2023-09-17T07:30:58.700Z,100512.75
2023-09-17T07:33:11.974Z,100507.77
2023-09-17T07:35:24.685Z,100505.74
2023-09-17T07:37:50.046Z,100507.86
2023-09-17T07:40:05.657Z,100508.71
2023-09-17T07:42:18.250Z,100506.96
2023-09-17T07:44:30.978Z,100504.91
2023-09-17T07:46:43.684Z,100509.65
2023-09-17T07:48:56.449Z,100509.52
2023-09-17T07:51:09.053Z,100509.13
2023-09-17T07:53:21.695Z,100504.38
2023-09-17T07:55:34.451Z,100504.45
2023-09-17T07:57:47.400Z,100501.94
2023-09-17T08:00:00.045Z,100503.52
2023-09-17T08:02:12.930Z,100509.13
2023-09-17T08:04:26.541Z,100512.83
2023-09-17T08:06:39.265Z,100512.35
2023-09-17T08:08:51.915Z,100506.34
2023-09-17T08:11:04.766Z,100503.79
2023-09-17T08:13:17.678Z,100503.92
2023-09-17T08:15:31.238Z,100504.27
2023-09-17T08:17:44.984Z,100507.05
2023-09-17T08:19:59.567Z,100508.00
2023-09-17T08:22:12.375Z,100505.97
2023-09-17T08:24:26.293Z,100505.57
2023-09-17T08:26:39.030Z,100505.45
2023-09-17T08:28:51.759Z,100506.23
2023-09-17T08:31:04.783Z,100506.48
2023-09-17T08:33:17.423Z,100502.59
2023-09-17T08:35:30.052Z,100504.02
2023-09-17T08:37:43.763Z,100499.02
2023-09-17T08:39:56.749Z,100501.79
2023-09-17T08:42:09.901Z,100498.02
2023-09-17T08:44:22.850Z,100497.30
2023-09-17T08:46:37.464Z,100495.58
2023-09-17T08:48:51.131Z,100495.46
2023-09-17T08:51:05.361Z,100496.38
2023-09-17T08:53:25.364Z,100498.45
2023-09-17T08:55:38.395Z,100498.04
2023-09-17T08:57:58.567Z,100497.56
2023-09-17T09:00:16.223Z,100494.15
2023-09-17T09:02:33.056Z,100494.64
2023-09-17T09:04:48.647Z,100495.48
2023-09-17T09:07:02.256Z,100494.36
2023-09-17T09:09:16.472Z,100494.13
2023-09-17T09:11:29.421Z,100495.36
2023-09-17T09:13:42.422Z,100496.80
2023-09-17T09:15:56.959Z,100494.52
2023-09-17T09:18:10.091Z,100486.20
2023-09-17T09:20:23.597Z,100479.55
2023-09-17T09:22:36.992Z,100482.30
2023-09-17T09:24:50.304Z,100487.06
2023-09-17T09:27:03.147Z,100485.75
2023-09-17T09:29:15.890Z,100483.37
2023-09-17T09:31:30.785Z,100482.61
2023-09-17T09:33:45.082Z,100480.83
2023-09-17T09:35:57.807Z,100480.88
2023-09-17T09:38:12.313Z,100483.42
2023-09-17T09:40:26.883Z,100483.02
2023-09-17T09:42:39.824Z,100479.89
2023-09-17T09:44:52.926Z,100480.21
2023-09-17T09:47:05.905Z,100484.09
2023-09-17T09:49:18.828Z,100476.58
2023-09-17T09:51:32.961Z,100481.45
2023-09-17T09:53:46.192Z,100478.50
2023-09-17T09:55:59.155Z,100472.83
2023-09-17T09:58:12.422Z,100473.20
2023-09-17T10:00:27.928Z,100471.02
2023-09-17T10:02:41.845Z,100474.88
2023-09-17T10:04:54.727Z,100475.66
2023-09-17T10:07:10.629Z,100473.52
2023-09-17T10:09:26.484Z,100472.72
2023-09-17T10:11:39.660Z,100470.08
2023-09-17T10:14:01.691Z,100468.41
2023-09-17T10:16:15.875Z,100469.45
2023-09-17T10:18:30.465Z,100469.42
2023-09-17T10:20:45.234Z,100470.20
2023-09-17T10:22:59.733Z,100468.08
2023-09-17T10:25:15.867Z,100471.98
2023-09-17T10:27:28.679Z,100466.13
2023-09-17T10:29:44.294Z,100464.80
2023-09-17T10:31:58.915Z,100462.02
2023-09-17T10:34:14.254Z,100464.66
2023-09-17T10:36:27.374Z,100467.87
2023-09-17T10:38:40.654Z,100467.27
2023-09-17T10:40:53.849Z,100470.83
2023-09-17T10:43:08.315Z,100469.50
2023-09-17T10:45:25.769Z,100470.63
2023-09-17T10:47:42.009Z,100465.34
2023-09-17T10:49:55.823Z,100464.27
2023-09-17T10:52:09.905Z,100458.85
2023-09-17T10:54:22.583Z,100459.14
2023-09-17T10:56:35.708Z,100456.58
2023-09-17T10:58:53.004Z,100454.33
2023-09-17T11:01:08.609Z,100457.68
2023-09-17T11:03:25.240Z,100456.26
2023-09-17T11:05:39.734Z,100456.02
2023-09-17T11:07:56.119Z,100454.68
2023-09-17T11:10:25.436Z,100456.87
2023-09-17T11:12:44.537Z,100455.31
2023-09-17T11:14:58.370Z,100453.50
2023-09-17T11:17:10.971Z,100447.99
2023-09-17T11:19:23.732Z,100444.67
2023-09-17T11:21:41.961Z,100449.31
2023-09-17T11:23:56.227Z,100452.29
2023-09-17T11:26:08.935Z,100453.93
2023-09-17T11:28:21.602Z,100455.33
2023-09-17T11:30:58.258Z,100456.30
2023-09-17T11:33:11.494Z,100451.41
2023-09-17T11:35:25.659Z,100448.09
2023-09-17T11:37:38.438Z,100444.39
2023-09-17T11:39:52.274Z,100446.85
2023-09-17T11:42:08.677Z,100448.20
2023-09-17T11:57:24.198Z,100443.18
2023-09-17T11:59:39.910Z,100445.42
2023-09-17T12:01:58.100Z,100445.89
2023-09-17T12:04:12.197Z,100445.48
2023-09-17T12:06:27.181Z,100446.48
2023-09-17T12:08:40.940Z,100444.58
2023-09-17T12:10:58.102Z,100448.89
2023-09-17T12:13:10.767Z,100449.36
2023-09-17T12:15:23.471Z,100450.17
2023-09-17T12:17:44.358Z,100443.16
2023-09-17T12:20:11.246Z,100443.73
2023-09-17T12:22:24.373Z,100441.98
2023-09-17T12:24:50.925Z,100441.88
2023-09-17T12:27:21.292Z,100444.21
2023-09-17T12:29:38.491Z,100443.84
2023-09-17T12:31:51.160Z,100451.93
2023-09-17T12:34:05.311Z,100449.27
2023-09-17T12:36:18.212Z,100442.87
2023-09-17T12:38:32.440Z,100439.69
2023-09-17T12:40:46.696Z,100441.14
2023-09-17T12:42:59.349Z,100443.48
2023-09-17T12:45:11.980Z,100442.20
2023-09-17T12:47:26.314Z,100440.62
2023-09-17T12:49:40.950Z,100445.94
2023-09-17T12:51:53.769Z,100446.11
2023-09-17T12:54:07.141Z,100445.06
2023-09-17T12:56:19.966Z,100444.00
2023-09-17T12:58:33.728Z,100443.75
2023-09-17T13:00:46.485Z,100438.38
2023-09-17T13:03:09.482Z,100442.14
2023-09-17T13:05:22.405Z,100447.42
2023-09-17T13:07:37.771Z,100447.56
2023-09-17T13:09:55.821Z,100447.31
2023-09-17T13:12:08.695Z,100445.92
2023-09-17T13:14:21.482Z,100447.73
2023-09-17T13:16:34.238Z,100444.81
2023-09-17T13:18:48.249Z,100443.58
2023-09-17T13:21:00.872Z,100446.08
2023-09-17T13:23:14.450Z,100445.49
2023-09-17T13:25:27.154Z,100443.73
2023-09-17T13:27:39.927Z,100443.29
2023-09-17T13:29:54.980Z,100440.50
2023-09-17T13:32:13.174Z,100440.55
2023-09-17T13:34:25.990Z,100438.69
2023-09-17T13:36:39.002Z,100437.31
2023-09-17T13:38:51.955Z,100432.88
2023-09-17T13:41:04.811Z,100432.69
2023-09-17T13:43:17.843Z,100435.84
2023-09-17T13:45:30.552Z,100428.45
2023-09-17T13:47:43.170Z,100427.76
2023-09-17T13:49:55.953Z,100426.02
2023-09-17T13:52:09.701Z,100422.40
2023-09-17T13:54:22.796Z,100423.53
2023-09-17T13:56:35.419Z,100420.50
2023-09-17T13:58:48.275Z,100419.16
2023-09-17T14:01:01.522Z,100419.48
2023-09-17T14:03:16.224Z,100419.77
2023-09-17T14:05:29.815Z,100418.08
2023-09-17T14:07:42.763Z,100416.26
2023-09-17T14:09:55.401Z,100417.05
2023-09-17T14:12:10.141Z,100416.28
2023-09-17T14:14:22.948Z,100415.98
2023-09-17T14:16:36.548Z,100413.24
2023-09-17T14:18:49.290Z,100416.51
2023-09-17T14:21:04.207Z,100414.56
2023-09-17T14:23:19.546Z,100415.98
2023-09-17T14:25:32.207Z,100417.84
2023-09-17T14:27:44.957Z,100416.29
2023-09-17T14:29:57.650Z,100418.82
2023-09-17T14:32:10.297Z,100419.86
2023-09-17T14:34:23.285Z,100415.38
2023-09-17T14:36:35.896Z,100417.35
2023-09-17T14:38:48.514Z,100419.39
2023-09-17T14:41:01.248Z,100417.67
2023-09-17T14:43:13.943Z,100416.64
2023-09-17T14:45:28.103Z,100417.00
2023-09-17T14:47:40.859Z,100418.33
2023-09-17T14:49:53.733Z,100421.52
2023-09-17T14:52:06.635Z,100418.24
2023-09-17T14:54:19.301Z,100413.77
2023-09-17T14:56:32.214Z,100419.35
2023-09-17T14:58:44.889Z,100415.08
2023-09-17T15:00:57.831Z,100416.26
2023-09-17T15:03:11.889Z,100413.52
2023-09-17T15:05:27.580Z,100412.71
2023-09-17T15:07:43.169Z,100411.61
2023-09-17T15:09:55.951Z,100411.05
2023-09-17T15:12:08.591Z,100415.50
2023-09-17T15:14:21.174Z,100415.60
2023-09-17T15:16:33.835Z,100411.45
2023-09-17T15:18:49.075Z,100410.52
2023-09-17T15:21:04.403Z,100410.90
2023-09-17T15:23:17.345Z,100410.16
2023-09-17T15:25:30.047Z,100409.74
2023-09-17T15:27:42.660Z,100406.61
2023-09-17T15:29:55.289Z,100407.14
2023-09-17T15:32:08.039Z,100404.54
2023-09-17T15:34:20.927Z,100408.72
2023-09-17T15:36:34.542Z,100409.23
2023-09-17T15:38:47.254Z,100403.64
2023-09-17T15:43:16.904Z,100401.85
2023-09-17T15:45:29.617Z,100403.00
2023-09-17T15:47:42.826Z,100402.29
2023-09-17T15:49:56.009Z,100403.67
2023-09-17T15:52:08.623Z,100404.46
2023-09-17T15:54:21.265Z,100405.75
2023-09-17T15:56:33.931Z,100411.24
2023-09-17T15:58:46.679Z,100412.27
2023-09-17T16:00:59.557Z,100414.79
2023-09-17T16:03:12.625Z,100414.69
2023-09-17T16:05:25.704Z,100415.22
2023-09-17T16:07:44.698Z,100410.16
2023-09-17T16:09:58.946Z,100409.60
2023-09-17T16:12:11.819Z,100406.70
2023-09-17T16:14:24.509Z,100410.80
2023-09-17T16:16:37.298Z,100412.11
2023-09-17T16:18:49.925Z,100409.34
2023-09-17T16:21:06.699Z,100411.25
2023-09-17T16:23:19.314Z,100408.89
2023-09-17T16:25:32.074Z,100407.77
2023-09-17T16:27:44.713Z,100405.45
2023-09-17T16:29:57.469Z,100405.80
2023-09-17T16:32:13.117Z,100404.10
2023-09-17T16:34:26.484Z,100404.19
2023-09-17T16:36:41.006Z,100405.66
2023-09-17T16:38:53.681Z,100407.09
2023-09-17T16:41:06.372Z,100410.93
2023-09-17T16:43:18.979Z,100409.83
2023-09-17T16:45:31.598Z,100413.40
2023-09-17T16:47:44.436Z,100415.75
2023-09-17T16:49:57.137Z,100414.30
2023-09-17T16:52:10.244Z,100413.94
2023-09-17T16:54:23.728Z,100410.90
2023-09-17T16:56:38.921Z,100410.45
2023-09-17T16:58:51.629Z,100412.04
2023-09-17T17:01:04.279Z,100412.44
2023-09-17T17:03:17.717Z,100413.41
2023-09-17T17:05:30.616Z,100413.25
2023-09-17T17:07:43.258Z,100414.52
2023-09-17T17:09:55.953Z,100417.64
2023-09-17T17:12:08.575Z,100417.55
2023-09-17T17:14:22.219Z,100419.78
2023-09-17T17:16:35.393Z,100425.84
2023-09-17T17:18:48.052Z,100426.60
2023-09-17T17:21:03.765Z,100428.25
2023-09-17T17:23:17.836Z,100429.20
2023-09-17T17:25:33.169Z,100429.17
2023-09-17T17:27:47.407Z,100429.70
2023-09-17T17:30:00.279Z,100427.02
2023-09-17T17:32:13.282Z,100424.27
2023-09-17T17:34:26.438Z,100424.02
2023-09-17T17:36:39.224Z,100431.79
2023-09-17T17:38:51.926Z,100431.27
2023-09-17T17:41:05.195Z,100428.83
2023-09-17T17:43:18.031Z,100430.30
2023-09-17T17:45:31.698Z,100431.20
2023-09-17T17:47:45.845Z,100432.27
2023-09-17T17:49:58.512Z,100438.34
2023-09-17T17:52:11.176Z,100440.44
2023-09-17T17:54:23.910Z,100446.77
2023-09-17T17:56:36.835Z,100449.84
2023-09-17T17:58:49.689Z,100454.84
2023-09-17T18:01:04.183Z,100457.58
2023-09-17T18:03:18.095Z,100455.79
2023-09-17T18:05:34.031Z,100456.98
2023-09-17T18:07:46.718Z,100460.02
2023-09-17T18:09:59.841Z,100457.25
2023-09-17T18:12:12.854Z,100459.41
2023-09-17T18:14:25.559Z,100461.98
2023-09-17T18:16:38.224Z,100461.29
2023-09-17T18:18:50.817Z,100468.11
2023-09-17T18:21:03.545Z,100468.83
2023-09-17T18:23:16.219Z,100465.48
2023-09-17T18:25:33.087Z,100466.42
2023-09-17T18:27:45.847Z,100467.73
2023-09-17T18:29:58.463Z,100471.08
2023-09-17T18:32:11.597Z,100477.49
2023-09-17T18:34:24.967Z,100475.96
2023-09-17T18:36:44.225Z,100473.02
2023-09-17T18:38:56.878Z,100477.53
2023-09-17T18:41:09.577Z,100471.97
2023-09-17T18:43:22.205Z,100471.70
2023-09-17T18:45:36.861Z,100473.52
2023-09-17T18:47:49.527Z,100470.73
2023-09-17T18:50:02.430Z,100473.25
2023-09-17T18:52:15.634Z,100474.73
2023-09-17T18:54:28.289Z,100472.38
2023-09-17T18:56:44.961Z,100471.80
2023-09-17T18:58:57.622Z,100475.52
2023-09-17T19:01:10.473Z,100473.73
2023-09-17T19:03:25.209Z,100474.39
2023-09-17T19:05:38.097Z,100473.45
2023-09-17T19:07:50.818Z,100473.73
2023-09-17T19:10:06.540Z,100469.36
2023-09-17T19:12:23.094Z,100473.00
2023-09-17T19:14:41.280Z,100471.05
2023-09-17T19:16:53.974Z,100472.02
2023-09-17T19:19:07.110Z,100470.95
2023-09-17T19:21:19.999Z,100471.13
2023-09-17T19:23:32.828Z,100466.22
2023-09-17T19:25:45.484Z,100465.61
2023-09-17T19:27:58.145Z,100468.44
2023-09-17T19:30:11.397Z,100465.30
2023-09-17T19:32:24.681Z,100462.79
2023-09-17T19:34:37.503Z,100464.16
2023-09-17T19:36:50.459Z,100464.52
2023-09-17T19:39:03.961Z,100460.11
2023-09-17T19:41:16.751Z,100459.20
2023-09-17T19:43:29.460Z,100459.80
2023-09-17T19:45:54.133Z,100459.48
2023-09-17T19:48:07.285Z,100456.52
2023-09-17T19:50:20.292Z,100452.19
2023-09-17T19:52:33.105Z,100454.51
2023-09-17T19:54:45.853Z,100449.15
2023-09-17T19:56:58.491Z,100449.17
2023-09-17T19:59:11.156Z,100447.48
2023-09-17T20:01:23.849Z,100440.95
2023-09-17T20:03:36.564Z,100443.10
2023-09-17T20:05:49.276Z,100442.38
2023-09-17T20:08:02.895Z,100443.41
2023-09-17T20:10:17.114Z,100439.84
2023-09-17T20:12:29.764Z,100436.77
2023-09-17T20:14:42.453Z,100432.87
2023-09-17T20:16:55.252Z,100433.52
2023-09-17T20:19:07.920Z,100431.74
2023-09-17T20:21:20.566Z,100433.13
2023-09-17T20:23:37.336Z,100433.58
2023-09-17T20:25:50.124Z,100430.64
2023-09-17T20:28:03.366Z,100429.67
2023-09-17T20:30:16.098Z,100430.50
2023-09-17T20:32:28.775Z,100426.14
2023-09-17T20:34:41.478Z,100429.55
2023-09-17T20:36:54.149Z,100428.49
2023-09-17T20:39:07.595Z,100422.62
2023-09-17T20:41:20.312Z,100419.27
2023-09-17T20:43:32.999Z,100416.80
2023-09-17T20:45:45.819Z,100417.31
2023-09-17T20:47:58.622Z,100418.06
2023-09-17T20:50:11.697Z,100418.41
2023-09-17T20:52:24.412Z,100415.69
2023-09-17T20:54:37.190Z,100415.20
2023-09-17T20:56:50.091Z,100416.94
2023-09-17T20:59:02.808Z,100416.98
2023-09-17T21:01:15.565Z,100414.30
2023-09-17T21:03:28.307Z,100414.06
2023-09-17T21:05:48.770Z,100410.54
2023-09-17T21:08:01.781Z,100410.31
2023-09-17T21:10:14.497Z,100410.52
2023-09-17T21:12:29.344Z,100413.53
2023-09-17T21:14:42.006Z,100412.20
2023-09-17T21:16:54.694Z,100417.16
2023-09-17T21:19:07.544Z,100416.20
2023-09-17T21:21:20.200Z,100414.67
2023-09-17T21:23:36.714Z,100413.01
2023-09-17T21:25:49.535Z,100411.42
2023-09-17T21:28:02.234Z,100407.67
2023-09-17T21:30:15.099Z,100408.28
2023-09-17T21:32:27.905Z,100404.80
2023-09-17T21:34:40.551Z,100406.05
2023-09-17T21:36:53.231Z,100408.16
2023-09-17T21:39:06.398Z,100404.42
2023-09-17T21:41:19.299Z,100404.30
2023-09-17T21:43:32.032Z,100406.09
2023-09-17T21:45:45.207Z,100404.08
2023-09-17T21:47:57.941Z,100399.55
2023-09-17T21:50:11.614Z,100402.48
2023-09-17T21:52:24.532Z,100400.08
2023-09-17T21:54:37.467Z,100405.12
2023-09-17T21:56:50.956Z,100397.42
2023-09-17T21:59:03.650Z,100398.95
2023-09-17T22:01:16.862Z,100398.73
2023-09-17T22:03:29.654Z,100397.72
2023-09-17T22:05:43.340Z,100394.71
2023-09-17T22:07:55.983Z,100393.52
2023-09-17T22:10:09.110Z,100394.69
2023-09-17T22:12:21.756Z,100393.55
2023-09-17T22:14:35.728Z,100394.25
2023-09-17T22:16:48.627Z,100389.29
2023-09-17T22:19:01.345Z,100386.42
2023-09-17T22:21:14.012Z,100390.00
2023-09-17T22:23:27.816Z,100387.38
2023-09-17T22:25:40.564Z,100387.25
2023-09-17T22:27:54.776Z,100384.08
2023-09-17T22:30:08.930Z,100383.55
2023-09-17T22:32:21.964Z,100384.17
2023-09-17T22:34:34.688Z,100382.23
2023-09-17T22:36:47.343Z,100381.30
2023-09-17T22:39:00.077Z,100381.00
2023-09-17T22:41:20.285Z,100381.41
2023-09-17T22:43:33.150Z,100380.61
2023-09-17T22:45:45.873Z,100388.61
2023-09-17T22:47:58.636Z,100386.59
2023-09-17T22:50:11.442Z,100387.62
2023-09-17T22:52:24.121Z,100383.67
2023-09-17T22:54:36.749Z,100381.17
2023-09-17T22:56:49.389Z,100379.92
2023-09-17T22:59:02.085Z,100383.39
2023-09-17T23:01:18.519Z,100383.21
2023-09-17T23:03:31.353Z,100381.30
2023-09-17T23:05:44.187Z,100384.64
2023-09-17T23:07:56.952Z,100385.64
2023-09-17T23:10:09.844Z,100382.83
2023-09-17T23:12:22.509Z,100379.80
2023-09-17T23:14:36.521Z,100378.88
2023-09-17T23:16:49.474Z,100379.56
2023-09-17T23:19:02.128Z,100376.90
2023-09-17T23:21:16.300Z,100383.16
2023-09-17T23:23:29.137Z,100387.12
2023-09-17T23:25:43.663Z,100388.77
2023-09-17T23:27:56.338Z,100388.38
2023-09-17T23:30:09.659Z,100393.23
2023-09-17T23:32:22.466Z,100396.00
2023-09-17T23:34:35.593Z,100391.95
2023-09-17T23:36:48.246Z,100389.11
2023-09-17T23:39:01.617Z,100380.75
2023-09-17T23:41:14.452Z,100379.34
2023-09-17T23:43:27.200Z,100378.25
2023-09-17T23:45:40.736Z,100376.98
2023-09-17T23:47:53.529Z,100383.94
2023-09-17T23:50:06.698Z,100383.39
2023-09-17T23:52:19.339Z,100385.58
2023-09-17T23:54:32.200Z,100385.31
2023-09-17T23:56:44.865Z,100383.82
2023-09-17T23:58:57.503Z,100378.69
