createdAt,value
2022-10-19T00:04:28.755Z,0
2022-10-19T00:09:28.802Z,0
2022-10-19T00:14:28.760Z,0
2022-10-19T00:29:35.252Z,0
2022-10-19T00:34:33.876Z,0
2022-10-19T00:44:29.110Z,0
2022-10-19T00:49:29.173Z,0
2022-10-19T00:54:29.382Z,0
2022-10-19T00:59:28.807Z,0
2022-10-19T01:04:28.748Z,0
2022-10-19T01:09:32.212Z,0
2022-10-19T01:14:28.824Z,0
2022-10-19T01:19:28.778Z,0
2022-10-19T01:24:28.808Z,0
2022-10-19T01:29:28.801Z,0
2022-10-19T01:34:28.790Z,0
2022-10-19T01:39:28.790Z,0
2022-10-19T01:44:28.798Z,0
2022-10-19T01:49:28.813Z,0
2022-10-19T01:54:28.926Z,0
2022-10-19T01:59:28.758Z,0
2022-10-19T02:04:28.855Z,0
2022-10-19T02:09:28.781Z,0
2022-10-19T02:14:28.820Z,0
2022-10-19T02:19:28.791Z,0
2022-10-19T02:24:28.746Z,0
2022-10-19T02:29:28.785Z,0
2022-10-19T02:34:28.845Z,0
2022-10-19T02:39:28.747Z,0
2022-10-19T02:44:30.400Z,0
2022-10-19T02:49:28.936Z,0
2022-10-19T02:54:28.856Z,0
2022-10-19T02:59:28.848Z,0
2022-10-19T03:04:28.917Z,0
2022-10-19T03:09:28.938Z,0
2022-10-19T03:14:28.848Z,0
2022-10-19T03:19:28.825Z,0
2022-10-19T03:24:28.856Z,0
2022-10-19T03:29:28.891Z,0
2022-10-19T03:34:28.900Z,0
2022-10-19T03:39:28.887Z,0
2022-10-19T03:44:28.873Z,0
2022-10-19T03:49:28.732Z,0
2022-10-19T03:54:28.763Z,0
2022-10-19T03:59:28.769Z,0
2022-10-19T04:04:28.724Z,0
2022-10-19T04:09:28.829Z,0
2022-10-19T04:14:32.944Z,0
2022-10-19T04:19:28.829Z,0
2022-10-19T04:24:28.772Z,0
2022-10-19T04:29:31.772Z,0
2022-10-19T04:34:28.744Z,0
2022-10-19T04:39:28.758Z,0
2022-10-19T04:44:28.825Z,0
2022-10-19T04:49:28.767Z,0
2022-10-19T04:54:28.761Z,0
2022-10-19T05:04:28.755Z,0
2022-10-19T05:09:28.780Z,0
2022-10-19T05:19:28.825Z,0
2022-10-19T05:24:28.761Z,0
2022-10-19T05:29:28.868Z,0
2022-10-19T05:34:28.783Z,0
2022-10-19T05:39:28.778Z,0
2022-10-19T05:44:28.818Z,0
2022-10-19T05:49:28.817Z,0
2022-10-19T05:54:29.847Z,0
2022-10-19T05:59:28.802Z,0
2022-10-19T06:04:28.795Z,265
2022-10-19T06:09:28.793Z,267
2022-10-19T06:14:28.843Z,269
2022-10-19T06:19:28.798Z,267
2022-10-19T06:24:28.800Z,271
2022-10-19T06:29:28.869Z,273
2022-10-19T06:34:28.776Z,272
2022-10-19T06:39:28.804Z,271
2022-10-19T06:44:28.834Z,275
2022-10-19T06:49:28.852Z,274
2022-10-19T06:54:28.838Z,279
2022-10-19T06:59:28.793Z,278
2022-10-19T07:04:28.795Z,282
2022-10-19T07:09:28.794Z,283
2022-10-19T07:14:28.792Z,283
2022-10-19T07:19:28.803Z,287
2022-10-19T07:24:28.783Z,285
2022-10-19T07:29:28.799Z,287
2022-10-19T07:34:29.821Z,294
2022-10-19T07:39:28.808Z,305
2022-10-19T07:44:28.800Z,319
2022-10-19T07:49:28.831Z,310
2022-10-19T07:54:28.834Z,307
2022-10-19T07:59:28.832Z,306
2022-10-19T08:04:55.838Z,305
2022-10-19T08:09:51.898Z,296
2022-10-19T08:14:28.793Z,299
2022-10-19T08:19:28.812Z,297
2022-10-19T08:24:28.798Z,295
2022-10-19T08:29:32.003Z,301
2022-10-19T08:34:28.782Z,306
2022-10-19T08:39:28.816Z,310
2022-10-19T08:44:28.822Z,310
2022-10-19T08:49:28.847Z,305
2022-10-19T08:54:28.829Z,325
2022-10-19T08:59:28.830Z,318
2022-10-19T09:04:28.838Z,312
2022-10-19T09:09:28.818Z,316
2022-10-19T09:14:28.836Z,298
2022-10-19T09:19:28.893Z,298
2022-10-19T09:24:28.814Z,281
2022-10-19T09:29:28.833Z,278
2022-10-19T09:34:28.901Z,290
2022-10-19T09:39:31.894Z,299
2022-10-19T09:54:28.882Z,313
2022-10-19T09:59:28.885Z,307
2022-10-19T10:04:28.811Z,297
2022-10-19T10:09:28.815Z,302
2022-10-19T10:14:28.843Z,311
2022-10-19T10:19:28.849Z,306
2022-10-19T10:24:28.833Z,299
2022-10-19T10:29:28.819Z,301
2022-10-19T10:34:38.715Z,306
2022-10-19T10:39:33.582Z,297
2022-10-19T10:44:28.836Z,297
2022-10-19T10:49:28.841Z,289
2022-10-19T10:54:28.843Z,297
2022-10-19T10:59:28.812Z,294
2022-10-19T11:04:28.879Z,298
2022-10-19T11:09:28.843Z,302
2022-10-19T11:14:28.838Z,295
2022-10-19T11:19:28.855Z,351
2022-10-19T11:29:28.839Z,327
2022-10-19T11:34:28.866Z,332
2022-10-19T11:39:28.845Z,363
2022-10-19T11:44:28.845Z,315
2022-10-19T11:49:28.824Z,389
2022-10-19T11:54:28.871Z,337
2022-10-19T11:59:28.902Z,323
2022-10-19T12:04:28.853Z,312
2022-10-19T12:09:28.844Z,310
2022-10-19T12:14:28.861Z,308
2022-10-19T12:19:28.883Z,310
2022-10-19T12:24:28.905Z,312
2022-10-19T12:29:28.945Z,308
2022-10-19T12:34:28.870Z,313
2022-10-19T12:39:28.885Z,335
2022-10-19T12:44:28.951Z,318
2022-10-19T12:49:28.893Z,310
2022-10-19T12:54:28.915Z,329
2022-10-19T12:59:28.972Z,325
2022-10-19T13:04:28.923Z,295
2022-10-19T13:09:28.858Z,288
2022-10-19T13:14:28.992Z,297
2022-10-19T13:19:29.001Z,296
2022-10-19T13:24:29.105Z,296
2022-10-19T13:29:28.982Z,295
2022-10-19T13:34:29.011Z,294
2022-10-19T13:39:28.875Z,294
2022-10-19T13:44:28.989Z,296
2022-10-19T13:49:32.626Z,298
2022-10-19T13:54:28.880Z,298
2022-10-19T13:59:28.882Z,295
2022-10-19T14:04:28.855Z,285
2022-10-19T14:09:28.894Z,283
2022-10-19T14:14:28.956Z,287
2022-10-19T14:19:28.876Z,291
2022-10-19T14:24:28.883Z,290
2022-10-19T14:29:28.910Z,291
2022-10-19T14:34:28.879Z,289
2022-10-19T14:39:28.904Z,280
2022-10-19T14:44:28.924Z,289
2022-10-19T14:49:28.936Z,286
2022-10-19T14:54:28.878Z,285
2022-10-19T14:59:28.952Z,283
2022-10-19T15:04:28.924Z,281
2022-10-19T15:09:37.234Z,278
2022-10-19T15:14:28.909Z,277
2022-10-19T15:19:28.913Z,276
2022-10-19T15:24:28.957Z,277
2022-10-19T15:29:28.933Z,273
2022-10-19T15:34:28.917Z,272
2022-10-19T15:39:38.036Z,271
2022-10-19T15:44:28.886Z,269
2022-10-19T15:49:29.058Z,269
2022-10-19T15:54:28.966Z,266
2022-10-19T15:59:28.962Z,266
2022-10-19T16:04:28.931Z,0
2022-10-19T16:09:28.919Z,0
2022-10-19T16:14:30.846Z,0
2022-10-19T16:19:28.935Z,0
2022-10-19T16:24:28.896Z,0
2022-10-19T16:29:29.918Z,0
2022-10-19T16:34:28.900Z,0
2022-10-19T16:39:28.887Z,0
2022-10-19T16:44:28.949Z,0
2022-10-19T16:49:28.907Z,0
2022-10-19T16:54:32.281Z,0
2022-10-19T16:59:29.928Z,0
2022-10-19T17:04:30.012Z,0
2022-10-19T17:09:42.695Z,0
2022-10-19T17:14:29.961Z,0
2022-10-19T17:19:29.932Z,0
2022-10-19T17:24:29.904Z,0
2022-10-19T17:29:29.946Z,0
2022-10-19T17:34:30.013Z,0
2022-10-19T17:39:30.980Z,0
2022-10-19T17:44:29.930Z,0
2022-10-19T17:49:30.044Z,0
2022-10-19T17:54:29.963Z,0
2022-10-19T17:59:40.616Z,0
2022-10-19T18:04:30.044Z,0
2022-10-19T18:09:29.919Z,0
2022-10-19T18:14:29.974Z,0
2022-10-19T18:19:29.909Z,0
2022-10-19T18:24:30.058Z,0
2022-10-19T18:29:30.035Z,0
2022-10-19T18:34:30.009Z,0
2022-10-19T18:39:29.934Z,0
2022-10-19T18:44:33.704Z,0
2022-10-19T18:49:29.929Z,0
2022-10-19T18:54:30.000Z,0
2022-10-19T18:59:29.957Z,0
2022-10-19T19:04:29.930Z,0
2022-10-19T19:09:30.017Z,0
2022-10-19T19:14:30.006Z,0
2022-10-19T19:19:29.967Z,0
2022-10-19T19:24:30.088Z,0
2022-10-19T19:29:30.000Z,0
2022-10-19T19:34:29.918Z,0
2022-10-19T19:39:30.000Z,0
2022-10-19T19:44:29.949Z,0
2022-10-19T19:49:30.057Z,0
2022-10-19T19:54:29.994Z,0
2022-10-19T19:59:30.013Z,0
2022-10-19T20:04:30.011Z,0
2022-10-19T20:09:30.048Z,0
2022-10-19T20:14:29.959Z,0
2022-10-19T20:19:30.071Z,0
2022-10-19T20:29:30.051Z,0
2022-10-19T20:34:30.006Z,0
2022-10-19T20:39:30.935Z,0
2022-10-19T20:44:31.278Z,0
2022-10-19T20:49:30.942Z,0
2022-10-19T20:54:30.968Z,0
2022-10-19T20:59:30.990Z,0
2022-10-19T21:04:31.708Z,0
2022-10-19T21:09:31.372Z,0
2022-10-19T21:14:31.042Z,0
2022-10-19T21:19:31.450Z,0
2022-10-19T21:24:30.988Z,0
2022-10-19T21:29:31.669Z,0
2022-10-19T21:34:31.693Z,0
2022-10-19T21:39:31.002Z,0
2022-10-19T21:44:30.983Z,0
2022-10-19T21:49:30.953Z,0
2022-10-19T21:54:30.939Z,0
2022-10-19T21:59:30.973Z,0
2022-10-19T22:04:31.076Z,0
2022-10-19T22:09:31.002Z,0
2022-10-19T22:14:31.020Z,0
2022-10-19T22:19:30.968Z,0
2022-10-19T22:24:30.977Z,0
2022-10-19T22:29:31.031Z,0
2022-10-19T22:34:30.998Z,0
2022-10-19T22:39:31.186Z,0
2022-10-19T22:44:30.991Z,0
2022-10-19T22:49:31.079Z,0
2022-10-19T22:54:31.028Z,0
2022-10-19T22:59:37.259Z,0
2022-10-19T23:04:34.240Z,0
2022-10-19T23:09:31.565Z,0
2022-10-19T23:14:31.528Z,0
2022-10-19T23:19:31.070Z,0
2022-10-19T23:24:31.025Z,0
2022-10-19T23:29:31.021Z,0
2022-10-19T23:34:31.047Z,0
2022-10-19T23:39:31.071Z,0
2022-10-19T23:44:31.010Z,0
2022-10-19T23:49:31.021Z,0
2022-10-19T23:54:30.991Z,0
2022-10-19T23:59:31.023Z,0
