createdAt,value
2023-02-19T00:21:19.678Z,4.60
2023-02-19T00:23:51.724Z,4.81
2023-02-19T00:26:21.303Z,4.27
2023-02-19T00:50:23.822Z,4.34
2023-02-19T00:52:50.616Z,4.38
2023-02-19T00:55:17.308Z,4.16
2023-02-19T00:57:44.389Z,4.30
2023-02-19T01:21:40.853Z,4.44
2023-02-19T01:24:07.762Z,4.62
2023-02-19T01:26:34.546Z,4.72
2023-02-19T01:53:35.015Z,3.70
2023-02-19T01:56:02.823Z,3.52
2023-02-19T01:58:33.625Z,3.32
2023-02-19T07:48:21.620Z,8.71
2023-02-19T07:51:12.862Z,9.66
2023-02-19T07:54:21.800Z,10.02
2023-02-19T07:56:51.474Z,9.41
2023-02-19T07:59:26.460Z,9.56
2023-02-19T08:13:03.366Z,11.14
2023-02-19T08:16:24.105Z,11.13
2023-02-19T08:19:18.449Z,11.01
2023-02-19T08:21:49.029Z,9.76
2023-02-19T08:24:19.073Z,12.19
2023-02-19T08:27:06.408Z,12.13
2023-02-19T08:35:15.232Z,12.44
2023-02-19T08:37:42.251Z,12.35
2023-02-19T08:40:09.657Z,13.00
2023-02-19T08:42:36.577Z,12.63
2023-02-19T08:45:04.609Z,11.66
2023-02-19T08:47:31.861Z,11.10
2023-02-19T08:49:58.648Z,10.99
2023-02-19T08:52:25.712Z,13.07
2023-02-19T08:54:52.623Z,10.73
2023-02-19T08:57:19.451Z,11.98
2023-02-19T08:59:46.648Z,11.96
2023-02-19T09:02:13.466Z,11.60
2023-02-19T09:04:40.371Z,11.45
2023-02-19T09:07:09.675Z,11.38
2023-02-19T09:09:40.242Z,11.32
2023-02-19T09:12:11.643Z,11.95
2023-02-19T09:14:39.039Z,13.12
2023-02-19T09:17:45.244Z,12.29
2023-02-19T09:20:12.433Z,12.31
2023-02-19T09:22:39.320Z,11.98
2023-02-19T09:25:06.220Z,12.22
2023-02-19T09:27:33.837Z,12.10
2023-02-19T09:30:00.857Z,12.05
2023-02-19T09:32:32.637Z,12.20
2023-02-19T09:35:03.117Z,13.07
2023-02-19T09:37:29.913Z,12.76
2023-02-19T09:42:41.335Z,13.14
2023-02-19T09:45:08.740Z,13.05
2023-02-19T09:47:35.769Z,13.34
2023-02-19T09:50:08.942Z,13.41
2023-02-19T09:52:45.344Z,13.26
2023-02-19T09:55:36.859Z,13.76
2023-02-19T09:58:47.546Z,14.22
2023-02-19T10:01:21.918Z,14.20
2023-02-19T10:03:49.567Z,14.49
2023-02-19T10:06:24.448Z,14.51
2023-02-19T10:08:55.536Z,14.72
2023-02-19T10:11:26.098Z,14.43
2023-02-19T10:14:06.644Z,14.45
2023-02-19T10:16:34.464Z,14.98
2023-02-19T10:19:01.455Z,14.54
2023-02-19T10:21:29.445Z,14.76
2023-02-19T10:24:01.537Z,14.82
2023-02-19T10:27:07.836Z,14.32
2023-02-19T10:29:35.262Z,14.64
2023-02-19T10:32:21.464Z,14.53
2023-02-19T10:34:54.720Z,14.89
2023-02-19T10:37:29.504Z,15.19
2023-02-19T10:39:58.969Z,15.25
2023-02-19T10:42:26.272Z,15.28
2023-02-19T10:47:33.048Z,15.50
2023-02-19T10:50:04.686Z,15.43
2023-02-19T10:52:36.369Z,15.74
2023-02-19T10:55:28.517Z,16.08
2023-02-19T10:57:56.477Z,16.02
2023-02-19T11:00:30.492Z,16.12
2023-02-19T11:03:24.273Z,16.06
2023-02-19T11:06:02.087Z,16.23
2023-02-19T11:08:30.546Z,16.23
2023-02-19T11:10:57.408Z,16.26
2023-02-19T11:13:32.883Z,15.87
2023-02-19T11:16:00.564Z,15.86
2023-02-19T11:18:35.347Z,16.40
2023-02-19T11:21:05.194Z,16.52
2023-02-19T11:23:37.661Z,16.70
2023-02-19T11:26:07.432Z,16.68
2023-02-19T11:28:37.997Z,16.50
2023-02-19T11:31:15.954Z,16.93
2023-02-19T11:33:54.655Z,17.00
2023-02-19T11:36:32.274Z,17.17
2023-02-19T11:39:03.629Z,17.12
2023-02-19T11:42:24.677Z,17.28
2023-02-19T11:45:09.652Z,17.18
2023-02-19T11:48:09.368Z,16.82
2023-02-19T11:50:45.321Z,16.97
2023-02-19T11:53:34.782Z,16.81
2023-02-19T11:56:41.954Z,17.61
2023-02-19T11:59:37.134Z,17.78
2023-02-19T12:02:19.946Z,17.89
2023-02-19T12:05:10.859Z,17.85
2023-02-19T12:07:56.130Z,17.72
2023-02-19T12:10:48.548Z,17.66
2023-02-19T12:13:44.525Z,18.06
2023-02-19T12:16:43.512Z,18.26
2023-02-19T12:19:16.640Z,18.17
2023-02-19T12:21:55.644Z,18.23
2023-02-19T12:24:40.546Z,18.52
2023-02-19T12:27:28.545Z,18.79
2023-02-19T12:30:44.638Z,18.98
2023-02-19T12:33:46.995Z,18.93
2023-02-19T12:36:43.094Z,18.93
2023-02-19T12:39:37.713Z,19.00
2023-02-19T12:42:19.639Z,18.97
2023-02-19T12:44:55.699Z,19.13
2023-02-19T12:47:31.405Z,19.15
2023-02-19T12:50:13.556Z,19.04
2023-02-19T12:52:43.317Z,19.13
2023-02-19T12:55:33.008Z,19.16
2023-02-19T12:58:04.803Z,19.29
2023-02-19T13:00:54.201Z,19.10
2023-02-19T13:03:32.440Z,19.00
2023-02-19T13:06:13.921Z,18.96
2023-02-19T13:09:07.375Z,19.24
2023-02-19T13:11:51.677Z,19.23
2023-02-19T13:14:26.161Z,19.46
2023-02-19T13:17:18.596Z,19.21
2023-02-19T13:19:58.257Z,19.11
2023-02-19T13:22:51.831Z,19.14
2023-02-19T13:25:46.752Z,19.49
2023-02-19T13:29:12.622Z,19.30
2023-02-19T13:32:04.130Z,18.81
2023-02-19T13:35:23.621Z,19.25
2023-02-19T13:37:54.265Z,19.29
2023-02-19T13:59:41.961Z,18.56
2023-02-19T14:02:32.508Z,18.91
2023-02-19T14:06:03.105Z,19.06
2023-02-19T14:08:49.070Z,18.91
2023-02-19T14:11:19.267Z,19.01
2023-02-19T14:14:06.756Z,19.18
2023-02-19T14:16:39.304Z,19.09
2023-02-19T14:19:41.368Z,19.11
2023-02-19T14:22:57.818Z,19.13
2023-02-19T14:25:31.210Z,19.22
2023-02-19T14:28:14.690Z,18.99
2023-02-19T14:30:52.570Z,18.61
2023-02-19T14:33:33.884Z,18.62
2023-02-19T14:36:21.270Z,18.63
2023-02-19T14:38:55.633Z,18.58
2023-02-19T14:41:24.280Z,18.52
2023-02-19T14:43:54.140Z,18.58
2023-02-19T14:46:44.652Z,18.56
2023-02-19T14:49:23.246Z,18.32
2023-02-19T14:51:55.771Z,18.05
2023-02-19T14:55:11.530Z,17.90
2023-02-19T14:57:48.258Z,17.71
2023-02-19T15:00:24.369Z,17.65
2023-02-19T15:02:53.677Z,17.78
2023-02-19T15:05:32.423Z,17.81
2023-02-19T15:08:03.018Z,17.72
2023-02-19T15:10:32.301Z,17.57
2023-02-19T15:13:08.763Z,17.57
2023-02-19T15:15:45.489Z,17.36
2023-02-19T15:18:22.115Z,17.41
2023-02-19T15:20:51.599Z,17.42
2023-02-19T15:23:23.663Z,17.24
2023-02-19T15:25:51.484Z,17.09
2023-02-19T15:28:35.192Z,17.43
2023-02-19T17:43:08.301Z,12.71
2023-02-19T22:56:38.167Z,8.48
2023-02-19T22:59:16.106Z,8.00
2023-02-19T23:01:44.112Z,8.08
2023-02-19T23:04:19.467Z,8.01
2023-02-19T23:06:50.714Z,8.02
2023-02-19T23:09:31.342Z,7.84
2023-02-19T23:12:11.725Z,8.02
2023-02-19T23:14:39.956Z,8.09
2023-02-19T23:17:08.685Z,8.13
2023-02-19T23:19:36.201Z,8.25
2023-02-19T23:36:34.733Z,8.19
2023-02-19T23:39:11.740Z,8.10
2023-02-19T23:41:40.556Z,8.16
2023-02-19T23:44:10.133Z,8.59
2023-02-19T23:46:37.152Z,8.37
2023-02-19T23:49:11.392Z,8.56
2023-02-19T23:51:38.964Z,8.72
2023-02-19T23:54:11.489Z,8.90
2023-02-19T23:57:03.536Z,9.13
2023-02-19T23:59:34.588Z,9.50
