createdAt,value
2022-10-17T00:02:16.788Z,1.00
2022-10-17T00:04:45.069Z,1.00
2022-10-17T00:07:13.794Z,27.20
2022-10-17T00:09:45.366Z,1.00
2022-10-17T00:12:13.701Z,1.00
2022-10-17T00:14:41.981Z,1.00
2022-10-17T00:17:10.244Z,1.00
2022-10-17T00:19:38.576Z,1.00
2022-10-17T00:22:06.719Z,1.00
2022-10-17T00:24:34.864Z,1.00
2022-10-17T00:27:04.626Z,1.00
2022-10-17T00:29:32.969Z,1.00
2022-10-17T00:32:01.203Z,1.00
2022-10-17T00:34:31.315Z,1.00
2022-10-17T00:36:59.704Z,1.00
2022-10-17T00:39:27.912Z,1.00
2022-10-17T00:41:56.308Z,1.00
2022-10-17T00:45:05.858Z,1.00
2022-10-17T00:47:36.509Z,1.00
2022-10-17T00:50:06.153Z,1.00
2022-10-17T00:52:35.132Z,1.00
2022-10-17T00:55:09.227Z,1.00
2022-10-17T00:57:37.870Z,1.00
2022-10-17T01:00:11.343Z,26.30
2022-10-17T01:02:40.375Z,83.40
2022-10-17T01:05:10.187Z,1.00
2022-10-17T01:07:39.406Z,99.90
2022-10-17T01:10:09.965Z,74.60
2022-10-17T01:12:53.671Z,1.00
2022-10-17T01:15:34.034Z,1.00
2022-10-17T01:18:14.444Z,1.00
2022-10-17T01:21:15.460Z,1.00
2022-10-17T01:24:23.717Z,56.30
2022-10-17T01:27:22.410Z,1.00
2022-10-17T01:30:03.975Z,1.00
2022-10-17T01:32:38.473Z,58.60
2022-10-17T01:35:13.387Z,1.00
2022-10-17T01:37:48.772Z,1.00
2022-10-17T01:40:24.047Z,24.00
2022-10-17T01:43:00.827Z,64.70
2022-10-17T01:45:33.473Z,99.90
2022-10-17T01:48:08.440Z,1.00
2022-10-17T01:50:42.737Z,99.90
2022-10-17T01:53:17.758Z,1.00
2022-10-17T01:55:48.466Z,1.00
2022-10-17T01:58:22.564Z,99.90
2022-10-17T02:00:51.815Z,1.00
2022-10-17T02:03:22.254Z,1.00
2022-10-17T02:05:50.599Z,53.10
2022-10-17T02:08:28.144Z,99.90
2022-10-17T02:11:01.809Z,99.90
2022-10-17T02:13:45.086Z,99.90
2022-10-17T02:16:29.746Z,99.90
2022-10-17T02:19:28.900Z,99.90
2022-10-17T02:22:08.428Z,1.00
2022-10-17T02:24:46.349Z,1.00
2022-10-17T02:27:18.614Z,1.00
2022-10-17T02:29:50.377Z,1.00
2022-10-17T02:32:25.868Z,1.00
2022-10-17T02:35:06.155Z,1.00
2022-10-17T02:37:35.230Z,93.00
2022-10-17T02:40:04.489Z,20.20
2022-10-17T02:42:34.281Z,99.90
2022-10-17T02:45:03.875Z,99.90
2022-10-17T02:47:37.772Z,1.00
2022-10-17T02:50:08.416Z,97.60
2022-10-17T02:52:41.455Z,1.00
2022-10-17T02:58:42.658Z,1.00
2022-10-17T03:01:11.209Z,1.00
2022-10-17T03:03:39.439Z,1.00
2022-10-17T03:06:09.201Z,1.00
2022-10-17T03:11:06.629Z,32.00
2022-10-17T03:13:38.985Z,1.00
2022-10-17T03:16:09.958Z,1.00
2022-10-17T03:18:38.544Z,32.10
2022-10-17T03:21:08.306Z,30.80
2022-10-17T03:23:36.497Z,1.00
2022-10-17T03:26:05.494Z,72.70
2022-10-17T03:28:34.148Z,6.50
2022-10-17T03:31:08.405Z,1.00
2022-10-17T03:33:44.998Z,1.00
2022-10-17T03:36:17.387Z,1.00
2022-10-17T03:38:53.849Z,1.00
2022-10-17T03:41:29.703Z,1.00
2022-10-17T03:44:06.384Z,1.00
2022-10-17T03:46:35.044Z,1.00
2022-10-17T03:49:03.208Z,1.00
2022-10-17T03:51:35.103Z,1.00
2022-10-17T03:54:03.765Z,1.00
2022-10-17T03:56:31.881Z,1.00
2022-10-17T03:59:03.235Z,1.00
2022-10-17T04:01:32.084Z,1.00
2022-10-17T04:11:01.513Z,1.00
2022-10-17T04:16:36.849Z,99.90
2022-10-17T04:19:05.262Z,99.90
2022-10-17T04:21:33.538Z,99.90
2022-10-17T04:24:09.086Z,69.20
2022-10-17T04:31:09.906Z,1.00
2022-10-17T04:41:01.707Z,99.90
2022-10-17T04:44:05.924Z,1.00
2022-10-17T04:51:52.339Z,99.90
2022-10-17T04:54:20.513Z,99.90
2022-10-17T04:56:48.770Z,1.00
2022-10-17T04:59:17.046Z,1.00
2022-10-17T05:01:45.316Z,1.00
2022-10-17T05:04:13.740Z,1.00
2022-10-17T05:06:42.037Z,1.00
2022-10-17T05:09:14.774Z,1.00
2022-10-17T05:11:44.496Z,1.00
2022-10-17T05:14:13.774Z,99.90
2022-10-17T05:16:49.614Z,1.00
2022-10-17T05:19:19.713Z,99.90
2022-10-17T05:21:48.247Z,99.90
2022-10-17T05:24:18.266Z,1.00
2022-10-17T05:26:48.742Z,1.00
2022-10-17T05:29:18.192Z,1.00
2022-10-17T05:31:48.222Z,1.00
2022-10-17T05:34:23.670Z,1.00
2022-10-17T05:36:54.107Z,1.00
2022-10-17T05:39:24.693Z,1.00
2022-10-17T05:41:56.459Z,1.00
2022-10-17T05:44:29.575Z,1.00
2022-10-17T05:46:59.153Z,1.00
2022-10-17T05:49:44.990Z,1.00
2022-10-17T05:52:17.059Z,1.00
2022-10-17T05:54:46.766Z,1.00
2022-10-17T05:57:25.974Z,1.00
2022-10-17T05:59:59.437Z,1.00
2022-10-17T06:02:33.194Z,1.00
2022-10-17T06:05:01.823Z,1.00
2022-10-17T06:07:30.071Z,1.00
2022-10-17T06:10:03.193Z,1.00
2022-10-17T06:12:36.386Z,1.00
2022-10-17T06:15:04.742Z,99.90
2022-10-17T06:21:04.842Z,1.00
2022-10-17T06:23:45.544Z,1.00
2022-10-17T06:26:15.378Z,1.00
2022-10-17T06:28:43.916Z,1.00
2022-10-17T06:31:15.914Z,1.00
2022-10-17T06:33:46.204Z,1.00
2022-10-17T06:36:22.974Z,1.00
2022-10-17T06:39:00.450Z,1.00
2022-10-17T06:41:36.710Z,1.00
2022-10-17T06:44:16.628Z,99.90
2022-10-17T06:47:22.983Z,99.90
2022-10-17T06:56:07.687Z,36.90
2022-10-17T06:58:39.768Z,1.00
2022-10-17T07:01:10.378Z,1.00
2022-10-17T07:03:40.492Z,1.00
2022-10-17T07:06:18.150Z,1.00
2022-10-17T07:08:47.076Z,99.90
2022-10-17T07:11:17.912Z,1.00
2022-10-17T07:13:48.460Z,99.90
2022-10-17T07:16:18.255Z,99.90
2022-10-17T07:22:46.280Z,99.90
2022-10-17T07:25:30.796Z,99.90
2022-10-17T07:28:02.263Z,99.90
2022-10-17T07:30:31.957Z,99.90
2022-10-17T07:36:35.119Z,99.90
2022-10-17T07:39:03.324Z,99.90
2022-10-17T07:41:31.472Z,99.90
2022-10-17T07:44:04.847Z,99.90
2022-10-17T07:46:34.471Z,1.00
2022-10-17T07:49:02.739Z,1.00
2022-10-17T07:51:32.521Z,1.00
2022-10-17T07:54:09.857Z,1.00
2022-10-17T07:56:43.615Z,1.00
2022-10-17T07:59:14.548Z,1.00
2022-10-17T08:01:44.238Z,1.00
2022-10-17T08:04:13.890Z,1.00
2022-10-17T08:06:42.287Z,1.00
2022-10-17T08:09:10.650Z,1.00
2022-10-17T08:12:12.439Z,1.00
2022-10-17T08:14:40.737Z,1.00
2022-10-17T08:17:10.719Z,1.00
2022-10-17T08:19:48.854Z,1.00
2022-10-17T08:22:22.160Z,1.00
2022-10-17T08:49:26.799Z,1.00
2022-10-17T08:52:00.884Z,1.00
2022-10-17T08:54:39.231Z,1.00
2022-10-17T08:57:16.492Z,1.00
2022-10-17T08:59:50.522Z,1.00
2022-10-17T09:02:41.243Z,1.00
2022-10-17T09:06:12.764Z,1.00
2022-10-17T09:09:41.240Z,1.00
2022-10-17T09:12:19.411Z,1.00
2022-10-17T09:15:15.343Z,1.00
2022-10-17T09:17:52.718Z,1.00
2022-10-17T09:20:24.831Z,1.00
2022-10-17T09:22:58.008Z,1.00
2022-10-17T09:25:28.918Z,1.00
2022-10-17T09:28:07.609Z,99.90
2022-10-17T09:30:45.472Z,99.90
2022-10-17T09:33:28.295Z,99.90
2022-10-17T09:36:14.668Z,99.90
2022-10-17T09:38:49.317Z,99.90
2022-10-17T09:41:59.918Z,99.90
2022-10-17T09:44:32.794Z,99.90
2022-10-17T09:47:37.380Z,99.90
2022-10-17T09:56:27.689Z,99.90
2022-10-17T10:05:27.215Z,99.90
2022-10-17T10:08:05.003Z,99.90
2022-10-17T10:10:39.250Z,99.90
2022-10-17T10:13:25.684Z,99.90
2022-10-17T10:16:19.866Z,99.90
2022-10-17T10:18:55.422Z,99.90
2022-10-17T10:21:45.090Z,1.00
2022-10-17T10:24:30.887Z,99.90
2022-10-17T10:30:09.165Z,99.90
2022-10-17T10:32:43.904Z,99.90
2022-10-17T10:35:32.265Z,99.90
2022-10-17T10:38:02.326Z,99.90
2022-10-17T10:40:38.372Z,99.90
2022-10-17T10:43:08.873Z,99.90
2022-10-17T10:45:48.996Z,99.90
2022-10-17T10:48:25.092Z,99.90
2022-10-17T10:51:00.675Z,99.90
2022-10-17T10:53:58.543Z,99.90
2022-10-17T10:56:55.386Z,99.90
2022-10-17T11:06:18.116Z,99.90
2022-10-17T11:08:52.866Z,99.90
2022-10-17T11:12:02.634Z,99.90
2022-10-17T11:17:47.596Z,99.90
2022-10-17T11:20:27.411Z,99.90
2022-10-17T11:23:05.920Z,99.90
2022-10-17T11:25:40.406Z,99.90
2022-10-17T11:34:58.147Z,99.90
2022-10-17T11:37:31.512Z,99.90
2022-10-17T11:40:24.411Z,99.90
2022-10-17T11:43:24.679Z,99.90
2022-10-17T11:46:18.243Z,99.90
2022-10-17T11:49:05.550Z,99.90
2022-10-17T11:52:04.632Z,99.90
2022-10-17T11:54:45.442Z,99.90
2022-10-17T12:00:56.043Z,99.90
2022-10-17T12:03:42.941Z,99.90
2022-10-17T12:06:43.903Z,99.90
2022-10-17T12:09:59.941Z,99.90
2022-10-17T12:12:48.147Z,99.90
2022-10-17T12:15:46.783Z,99.90
2022-10-17T12:18:30.055Z,99.90
2022-10-17T12:21:11.545Z,99.90
2022-10-17T12:24:24.950Z,99.90
2022-10-17T12:29:38.731Z,99.90
2022-10-17T12:32:12.691Z,99.90
2022-10-17T12:34:58.764Z,99.90
2022-10-17T12:38:35.976Z,99.90
2022-10-17T12:42:04.039Z,99.90
2022-10-17T12:44:51.158Z,99.90
2022-10-17T12:47:48.906Z,99.90
2022-10-17T12:51:35.294Z,99.90
2022-10-17T12:54:20.104Z,99.90
2022-10-17T12:57:07.127Z,99.90
2022-10-17T12:59:58.633Z,99.90
2022-10-17T13:02:55.006Z,99.90
2022-10-17T13:05:46.981Z,99.90
2022-10-17T13:08:26.733Z,99.90
2022-10-17T13:10:58.970Z,99.90
2022-10-17T13:14:23.414Z,99.90
2022-10-17T13:17:43.078Z,99.90
2022-10-17T13:21:03.582Z,99.90
2022-10-17T13:24:04.973Z,99.90
2022-10-17T13:26:41.131Z,99.90
2022-10-17T13:29:13.951Z,99.90
2022-10-17T13:31:43.823Z,99.90
2022-10-17T13:34:18.629Z,99.90
2022-10-17T13:37:08.012Z,99.90
2022-10-17T13:46:37.271Z,99.90
2022-10-17T13:49:21.360Z,99.90
2022-10-17T13:52:20.673Z,99.90
2022-10-17T13:55:41.889Z,99.90
2022-10-17T13:58:31.620Z,99.90
2022-10-17T14:05:16.713Z,99.90
2022-10-17T14:11:30.297Z,99.90
2022-10-17T14:14:00.696Z,99.90
2022-10-17T14:16:36.468Z,99.90
2022-10-17T14:19:17.746Z,99.90
2022-10-17T14:21:52.670Z,99.90
2022-10-17T14:25:02.513Z,99.90
2022-10-17T14:27:58.124Z,99.90
2022-10-17T14:30:55.667Z,99.90
2022-10-17T14:33:50.604Z,99.90
2022-10-17T14:36:21.116Z,99.90
2022-10-17T14:39:03.514Z,99.90
2022-10-17T14:41:44.039Z,99.90
2022-10-17T14:44:28.957Z,99.90
2022-10-17T14:47:05.987Z,99.90
2022-10-17T14:49:42.287Z,99.90
2022-10-17T14:52:33.828Z,99.90
2022-10-17T14:55:22.164Z,99.90
2022-10-17T14:57:56.158Z,99.90
2022-10-17T15:03:41.334Z,99.90
2022-10-17T15:06:20.021Z,99.90
2022-10-17T15:08:48.352Z,99.90
2022-10-17T15:11:20.286Z,99.90
2022-10-17T15:13:48.515Z,99.90
2022-10-17T15:16:27.258Z,99.90
2022-10-17T15:18:58.912Z,99.90
2022-10-17T15:21:39.306Z,99.90
2022-10-17T15:24:21.686Z,99.90
2022-10-17T15:27:57.093Z,99.90
2022-10-17T15:30:30.893Z,99.90
2022-10-17T15:33:01.257Z,99.90
2022-10-17T15:35:30.818Z,99.90
2022-10-17T15:37:59.326Z,99.90
2022-10-17T15:40:33.409Z,99.90
2022-10-17T15:43:07.413Z,99.90
2022-10-17T15:52:13.559Z,99.90
2022-10-17T15:54:41.941Z,99.90
2022-10-17T15:57:17.378Z,99.90
2022-10-17T15:59:47.311Z,99.90
2022-10-17T16:02:19.118Z,99.90
2022-10-17T16:04:49.946Z,99.90
2022-10-17T16:08:05.457Z,99.90
2022-10-17T16:11:12.364Z,99.90
2022-10-17T16:14:04.450Z,99.90
2022-10-17T16:23:31.593Z,99.90
2022-10-17T16:26:05.999Z,99.90
2022-10-17T16:28:35.997Z,99.90
2022-10-17T16:31:18.847Z,99.90
2022-10-17T16:33:48.289Z,99.90
2022-10-17T16:36:16.559Z,99.90
2022-10-17T16:41:56.269Z,99.90
2022-10-17T16:44:26.804Z,99.90
2022-10-17T16:53:30.655Z,99.90
2022-10-17T16:56:07.067Z,99.90
2022-10-17T16:58:38.218Z,99.90
2022-10-17T17:01:09.609Z,99.90
2022-10-17T17:04:13.944Z,99.90
2022-10-17T17:19:29.005Z,99.90
2022-10-17T17:21:57.318Z,99.90
2022-10-17T17:24:27.838Z,99.90
2022-10-17T17:26:57.847Z,99.90
2022-10-17T17:29:29.074Z,99.90
2022-10-17T17:31:58.102Z,99.90
2022-10-17T17:34:26.542Z,99.90
2022-10-17T17:36:57.579Z,99.90
2022-10-17T17:39:49.439Z,99.90
2022-10-17T17:42:24.154Z,99.90
2022-10-17T17:44:56.652Z,99.90
2022-10-17T17:47:36.501Z,99.90
2022-10-17T17:50:05.195Z,99.90
2022-10-17T17:52:35.728Z,99.90
2022-10-17T17:55:04.265Z,1.00
2022-10-17T17:57:38.234Z,1.00
2022-10-17T18:00:17.367Z,1.00
2022-10-17T18:03:00.584Z,1.00
2022-10-17T18:05:31.723Z,1.00
2022-10-17T18:08:01.657Z,1.00
2022-10-17T18:10:41.160Z,1.00
2022-10-17T18:16:19.024Z,1.00
2022-10-17T18:18:47.468Z,1.00
2022-10-17T18:21:21.142Z,1.00
2022-10-17T18:23:52.964Z,1.00
2022-10-17T18:26:21.348Z,1.00
2022-10-17T18:28:52.215Z,1.00
2022-10-17T18:31:32.328Z,1.00
2022-10-17T18:34:27.982Z,1.00
2022-10-17T18:36:56.871Z,1.00
2022-10-17T18:39:32.814Z,99.90
2022-10-17T18:42:10.501Z,1.00
2022-10-17T18:44:59.998Z,1.00
2022-10-17T18:47:34.872Z,1.00
2022-10-17T18:50:03.176Z,1.00
2022-10-17T18:52:31.652Z,1.00
2022-10-17T18:55:00.203Z,1.00
2022-10-17T18:57:31.187Z,1.00
2022-10-17T19:00:00.613Z,1.00
2022-10-17T19:02:38.215Z,1.00
2022-10-17T19:05:14.863Z,1.00
2022-10-17T19:07:46.237Z,1.00
2022-10-17T19:10:33.899Z,1.00
2022-10-17T19:13:04.570Z,1.00
2022-10-17T19:15:36.167Z,1.00
2022-10-17T19:18:13.877Z,1.00
2022-10-17T19:20:43.840Z,1.00
2022-10-17T19:23:21.699Z,1.00
2022-10-17T19:26:03.713Z,1.00
2022-10-17T19:28:34.049Z,1.00
2022-10-17T19:31:17.716Z,1.00
2022-10-17T19:34:37.824Z,1.00
2022-10-17T19:40:46.582Z,1.00
2022-10-17T19:43:15.721Z,1.00
2022-10-17T19:45:44.328Z,1.00
2022-10-17T19:48:12.537Z,1.00
2022-10-17T19:50:45.982Z,1.00
2022-10-17T19:53:26.437Z,1.00
2022-10-17T19:55:56.529Z,1.00
2022-10-17T19:58:26.904Z,1.00
2022-10-17T20:00:57.267Z,1.00
2022-10-17T20:06:23.903Z,1.00
2022-10-17T20:08:53.963Z,1.00
2022-10-17T20:11:25.506Z,1.00
2022-10-17T20:13:55.415Z,1.00
2022-10-17T20:16:25.763Z,1.00
2022-10-17T20:18:57.192Z,1.00
2022-10-17T20:21:28.432Z,1.00
2022-10-17T20:24:01.108Z,1.00
2022-10-17T20:26:39.572Z,1.00
2022-10-17T20:29:11.565Z,1.00
2022-10-17T20:31:44.210Z,1.00
2022-10-17T20:34:15.146Z,1.00
2022-10-17T20:36:44.123Z,1.00
2022-10-17T20:39:15.858Z,1.00
2022-10-17T20:41:47.418Z,1.00
2022-10-17T20:44:15.905Z,1.00
2022-10-17T20:47:00.674Z,1.00
2022-10-17T20:49:34.378Z,1.00
2022-10-17T20:52:03.185Z,1.00
2022-10-17T20:54:31.829Z,1.00
2022-10-17T20:57:05.380Z,1.00
2022-10-17T20:59:35.245Z,1.00
2022-10-17T21:02:04.102Z,1.00
2022-10-17T21:04:51.743Z,1.00
2022-10-17T21:07:22.398Z,1.00
2022-10-17T21:09:55.000Z,1.00
2022-10-17T21:12:36.661Z,1.00
2022-10-17T21:15:27.341Z,1.00
2022-10-17T21:17:58.120Z,1.00
2022-10-17T21:20:28.021Z,1.00
2022-10-17T21:22:57.411Z,1.00
2022-10-17T21:25:27.478Z,1.00
2022-10-17T21:28:00.326Z,1.00
2022-10-17T21:30:28.754Z,1.00
2022-10-17T21:33:01.141Z,1.00
2022-10-17T21:35:30.847Z,1.00
2022-10-17T21:38:02.325Z,1.00
2022-10-17T21:40:31.625Z,1.00
2022-10-17T21:43:03.937Z,1.00
2022-10-17T21:45:40.997Z,1.00
2022-10-17T21:48:13.192Z,1.00
2022-10-17T21:50:46.036Z,1.00
2022-10-17T21:53:18.799Z,1.00
2022-10-17T21:55:50.294Z,1.00
2022-10-17T22:02:04.298Z,1.00
2022-10-17T22:04:36.077Z,1.00
2022-10-17T22:07:05.556Z,1.00
2022-10-17T22:09:38.003Z,1.00
2022-10-17T22:12:06.615Z,1.00
2022-10-17T22:14:38.083Z,1.00
2022-10-17T22:17:08.840Z,1.00
2022-10-17T22:19:38.619Z,1.00
2022-10-17T22:22:06.801Z,1.00
2022-10-17T22:24:35.239Z,1.00
2022-10-17T22:27:04.945Z,1.00
2022-10-17T22:29:39.721Z,1.00
2022-10-17T22:32:09.548Z,1.00
2022-10-17T22:34:37.842Z,1.00
2022-10-17T22:37:07.249Z,1.00
2022-10-17T22:39:35.563Z,1.00
2022-10-17T22:42:06.335Z,1.00
2022-10-17T22:44:34.635Z,1.00
2022-10-17T22:47:03.095Z,1.00
2022-10-17T22:49:36.097Z,1.00
2022-10-17T22:52:04.627Z,1.00
2022-10-17T22:54:32.896Z,1.00
2022-10-17T22:57:01.193Z,1.00
2022-10-17T22:59:31.315Z,1.00
2022-10-17T23:02:00.124Z,1.00
2022-10-17T23:04:31.125Z,1.00
2022-10-17T23:07:02.243Z,1.00
2022-10-17T23:09:30.702Z,1.00
2022-10-17T23:12:00.251Z,1.00
2022-10-17T23:14:28.497Z,1.00
2022-10-17T23:16:59.615Z,1.00
2022-10-17T23:19:27.924Z,1.00
2022-10-17T23:21:56.404Z,1.00
2022-10-17T23:24:33.000Z,1.00
2022-10-17T23:27:01.331Z,1.00
2022-10-17T23:29:36.558Z,1.00
2022-10-17T23:32:06.639Z,1.00
2022-10-17T23:34:37.307Z,1.00
2022-10-17T23:37:05.889Z,1.00
2022-10-17T23:39:41.346Z,1.00
2022-10-17T23:42:13.236Z,1.00
2022-10-17T23:44:41.611Z,1.00
2022-10-17T23:47:10.562Z,1.00
2022-10-17T23:49:40.164Z,1.00
2022-10-17T23:52:08.423Z,1.00
2022-10-17T23:57:12.843Z,1.00
2022-10-17T23:59:46.436Z,1.00
