createdAt,value
2023-04-27T00:02:09.398Z,6.75
2023-04-27T00:04:33.231Z,6.82
2023-04-27T00:06:57.895Z,7.80
2023-04-27T00:09:21.144Z,6.78
2023-04-27T00:11:44.404Z,6.63
2023-04-27T00:14:08.031Z,7.55
2023-04-27T00:16:31.421Z,7.65
2023-04-27T00:18:55.804Z,7.43
2023-04-27T00:21:19.170Z,7.47
2023-04-27T00:23:43.813Z,6.97
2023-04-27T00:26:07.126Z,7.55
2023-04-27T00:28:30.387Z,7.25
2023-04-27T00:30:55.464Z,7.30
2023-04-27T00:33:18.808Z,7.53
2023-04-27T00:35:43.718Z,7.65
2023-04-27T00:38:07.002Z,7.07
2023-04-27T00:40:32.240Z,7.82
2023-04-27T00:42:55.507Z,7.78
2023-04-27T00:45:18.843Z,7.25
2023-04-27T00:47:42.798Z,7.38
2023-04-27T00:50:08.604Z,6.97
2023-04-27T00:52:32.687Z,7.20
2023-04-27T00:54:58.626Z,7.38
2023-04-27T00:57:23.400Z,7.13
2023-04-27T00:59:46.756Z,7.65
2023-04-27T01:02:12.238Z,8.07
2023-04-27T01:04:36.988Z,6.93
2023-04-27T01:07:02.537Z,7.45
2023-04-27T01:09:25.783Z,7.35
2023-04-27T01:11:49.122Z,7.38
2023-04-27T01:14:13.858Z,7.47
2023-04-27T01:16:37.357Z,7.22
2023-04-27T01:19:00.864Z,7.38
2023-04-27T01:21:24.167Z,7.10
2023-04-27T01:23:49.399Z,7.60
2023-04-27T01:26:16.236Z,8.48
2023-04-27T01:28:39.540Z,8.80
2023-04-27T01:31:02.854Z,7.63
2023-04-27T01:33:26.343Z,8.27
2023-04-27T01:35:49.874Z,8.02
2023-04-27T01:38:13.902Z,8.00
2023-04-27T01:40:41.517Z,7.70
2023-04-27T01:43:04.902Z,8.48
2023-04-27T01:45:28.268Z,8.18
2023-04-27T01:47:53.090Z,7.20
2023-04-27T01:50:17.148Z,8.48
2023-04-27T01:52:40.379Z,8.20
2023-04-27T01:55:03.681Z,7.85
2023-04-27T01:57:28.383Z,8.27
2023-04-27T01:59:52.094Z,8.30
2023-04-27T02:02:15.473Z,7.85
2023-04-27T02:04:38.973Z,7.65
2023-04-27T02:07:02.273Z,7.90
2023-04-27T02:09:25.556Z,8.43
2023-04-27T02:11:48.788Z,9.18
2023-04-27T02:14:14.217Z,8.63
2023-04-27T02:16:37.916Z,8.63
2023-04-27T02:19:01.649Z,7.63
2023-04-27T02:21:25.818Z,7.85
2023-04-27T02:23:49.148Z,8.65
2023-04-27T02:26:19.203Z,7.65
2023-04-27T02:28:42.477Z,8.60
2023-04-27T02:31:07.618Z,8.70
2023-04-27T02:33:30.922Z,8.50
2023-04-27T02:35:54.147Z,8.02
2023-04-27T02:38:17.884Z,9.02
2023-04-27T02:40:41.219Z,8.70
2023-04-27T02:43:04.464Z,8.80
2023-04-27T02:45:28.602Z,8.93
2023-04-27T02:47:53.362Z,8.77
2023-04-27T02:50:16.691Z,7.93
2023-04-27T02:52:39.929Z,8.43
2023-04-27T02:55:03.276Z,8.73
2023-04-27T02:57:26.552Z,9.13
2023-04-27T02:59:49.857Z,8.00
2023-04-27T03:02:13.171Z,8.70
2023-04-27T03:04:38.360Z,8.48
2023-04-27T03:07:01.999Z,8.23
2023-04-27T03:09:25.284Z,9.75
2023-04-27T03:11:48.550Z,10.15
2023-04-27T03:14:13.392Z,9.98
2023-04-27T03:16:37.186Z,8.55
2023-04-27T03:19:00.508Z,10.07
2023-04-27T03:21:25.711Z,9.73
2023-04-27T03:23:49.057Z,10.48
2023-04-27T03:26:14.734Z,9.52
2023-04-27T03:28:39.112Z,9.55
2023-04-27T03:31:02.873Z,9.23
2023-04-27T03:33:27.049Z,8.95
2023-04-27T03:35:57.069Z,9.45
2023-04-27T03:38:21.725Z,8.93
2023-04-27T03:40:45.206Z,9.57
2023-04-27T03:43:08.648Z,9.45
2023-04-27T03:45:32.025Z,8.43
2023-04-27T03:47:55.690Z,11.07
2023-04-27T03:50:19.473Z,9.38
2023-04-27T03:52:42.853Z,8.88
2023-04-27T03:55:09.501Z,9.27
2023-04-27T03:57:32.961Z,9.95
2023-04-27T03:59:56.752Z,14.75
2023-04-27T04:02:22.102Z,18.77
2023-04-27T04:04:45.903Z,22.40
2023-04-27T04:07:09.305Z,12.88
2023-04-27T04:09:32.689Z,10.85
2023-04-27T04:11:57.856Z,11.50
2023-04-27T04:14:21.269Z,10.77
2023-04-27T04:16:44.575Z,15.32
2023-04-27T04:19:09.746Z,14.80
2023-04-27T04:21:33.514Z,10.02
2023-04-27T04:23:56.832Z,10.30
2023-04-27T04:26:20.521Z,12.10
2023-04-27T04:28:45.702Z,13.88
2023-04-27T04:31:09.752Z,18.98
2023-04-27T04:33:33.214Z,20.75
2023-04-27T04:35:56.510Z,11.25
2023-04-27T04:38:19.827Z,8.85
2023-04-27T04:40:45.760Z,22.23
2023-04-27T04:43:09.351Z,12.70
2023-04-27T04:45:33.985Z,10.43
2023-04-27T04:47:57.818Z,10.90
2023-04-27T04:50:21.740Z,9.40
2023-04-27T04:52:45.002Z,10.57
2023-04-27T04:55:08.922Z,11.32
2023-04-27T04:57:32.234Z,10.85
2023-04-27T04:59:55.562Z,10.38
2023-04-27T05:02:20.313Z,9.27
2023-04-27T05:04:43.717Z,10.48
2023-04-27T05:07:07.267Z,10.38
2023-04-27T05:09:30.535Z,9.68
2023-04-27T05:11:53.853Z,9.90
2023-04-27T05:14:17.356Z,10.05
2023-04-27T05:16:40.709Z,9.98
2023-04-27T05:19:06.008Z,10.13
2023-04-27T05:21:29.334Z,10.25
2023-04-27T05:23:52.695Z,8.55
2023-04-27T05:26:16.770Z,9.57
2023-04-27T05:28:40.050Z,9.52
2023-04-27T05:31:03.310Z,9.48
2023-04-27T05:33:26.627Z,10.25
2023-04-27T05:35:51.427Z,10.48
2023-04-27T05:38:17.539Z,9.80
2023-04-27T05:40:40.927Z,10.13
2023-04-27T05:43:05.711Z,9.90
2023-04-27T05:45:29.244Z,9.65
2023-04-27T05:47:52.508Z,9.90
2023-04-27T05:50:16.814Z,9.63
2023-04-27T05:52:41.931Z,10.15
2023-04-27T05:55:06.358Z,8.68
2023-04-27T05:57:29.876Z,8.77
2023-04-27T05:59:54.904Z,8.07
2023-04-27T06:02:19.735Z,7.70
2023-04-27T06:04:43.156Z,7.63
2023-04-27T06:07:10.390Z,7.65
2023-04-27T06:09:35.170Z,7.65
2023-04-27T06:11:59.515Z,7.80
2023-04-27T06:14:22.761Z,7.25
2023-04-27T06:16:46.173Z,7.22
2023-04-27T06:19:09.519Z,7.50
2023-04-27T06:21:34.611Z,7.30
2023-04-27T06:23:58.325Z,6.50
2023-04-27T06:26:22.905Z,7.78
2023-04-27T06:28:46.829Z,6.85
2023-04-27T06:31:10.215Z,7.30
2023-04-27T06:33:33.712Z,7.03
2023-04-27T06:35:57.016Z,6.82
2023-04-27T06:38:20.363Z,7.07
2023-04-27T06:40:43.735Z,6.80
2023-04-27T06:43:08.376Z,6.30
2023-04-27T06:45:31.751Z,6.85
2023-04-27T06:47:55.175Z,6.53
2023-04-27T06:50:18.825Z,5.90
2023-04-27T06:52:42.249Z,5.82
2023-04-27T06:55:06.599Z,5.93
2023-04-27T06:57:29.875Z,6.18
2023-04-27T06:59:54.526Z,6.68
2023-04-27T07:02:17.844Z,6.15
2023-04-27T07:04:41.723Z,6.50
2023-04-27T07:07:05.020Z,6.18
2023-04-27T07:09:29.214Z,6.05
2023-04-27T07:11:52.681Z,5.40
2023-04-27T07:14:16.013Z,5.40
2023-04-27T07:16:40.823Z,5.95
2023-04-27T07:19:04.393Z,5.45
2023-04-27T07:21:28.605Z,5.95
2023-04-27T07:23:53.493Z,5.50
2023-04-27T07:26:18.017Z,5.50
2023-04-27T07:28:41.393Z,6.13
2023-04-27T07:31:06.775Z,6.60
2023-04-27T07:33:31.930Z,5.20
2023-04-27T07:35:55.264Z,5.63
2023-04-27T07:38:18.655Z,4.65
2023-04-27T07:40:43.220Z,4.88
2023-04-27T07:43:08.009Z,5.22
2023-04-27T07:45:32.878Z,5.28
2023-04-27T07:47:58.248Z,5.55
2023-04-27T07:50:25.308Z,4.85
2023-04-27T07:52:48.594Z,5.05
2023-04-27T07:55:11.828Z,5.00
2023-04-27T07:57:35.125Z,5.10
2023-04-27T07:59:59.369Z,5.30
2023-04-27T08:02:22.978Z,5.30
2023-04-27T08:04:46.960Z,4.70
2023-04-27T08:07:12.788Z,5.18
2023-04-27T08:09:36.201Z,4.47
2023-04-27T08:11:59.619Z,5.60
2023-04-27T08:14:23.061Z,4.18
2023-04-27T08:16:46.418Z,4.45
2023-04-27T08:19:10.393Z,4.35
2023-04-27T08:21:33.697Z,4.55
2023-04-27T08:23:58.298Z,4.05
2023-04-27T08:26:23.464Z,3.90
2023-04-27T08:28:49.305Z,4.25
2023-04-27T08:31:12.937Z,5.20
2023-04-27T08:33:36.204Z,4.28
2023-04-27T08:35:59.480Z,4.20
2023-04-27T08:38:25.016Z,4.05
2023-04-27T08:40:50.390Z,4.68
2023-04-27T08:43:13.843Z,4.93
2023-04-27T08:45:37.614Z,4.35
2023-04-27T08:48:01.289Z,4.28
2023-04-27T08:50:24.765Z,3.78
2023-04-27T08:52:49.012Z,4.47
2023-04-27T08:55:13.320Z,4.20
2023-04-27T08:57:39.778Z,3.80
2023-04-27T09:00:11.783Z,4.45
2023-04-27T09:02:35.211Z,4.28
2023-04-27T09:04:59.287Z,4.03
2023-04-27T09:07:23.185Z,3.65
2023-04-27T09:09:48.347Z,4.30
2023-04-27T09:12:20.353Z,4.50
2023-04-27T09:14:45.399Z,4.50
2023-04-27T09:17:08.759Z,4.30
2023-04-27T09:19:32.265Z,3.83
2023-04-27T09:22:06.169Z,4.05
2023-04-27T09:24:29.448Z,4.30
2023-04-27T09:26:52.715Z,3.65
2023-04-27T09:29:16.350Z,4.05
2023-04-27T09:31:41.931Z,2.50
2023-04-27T09:34:05.482Z,2.67
2023-04-27T09:36:29.010Z,2.88
2023-04-27T09:38:53.753Z,3.22
2023-04-27T09:41:17.723Z,3.17
2023-04-27T09:43:41.579Z,3.40
2023-04-27T09:46:06.819Z,3.55
2023-04-27T09:48:31.465Z,3.40
2023-04-27T09:50:54.872Z,3.78
2023-04-27T09:53:23.188Z,3.60
2023-04-27T09:55:58.937Z,3.25
2023-04-27T09:58:49.373Z,3.65
2023-04-27T10:01:24.207Z,4.15
2023-04-27T10:04:04.005Z,3.88
2023-04-27T10:07:01.908Z,4.00
2023-04-27T10:09:26.214Z,4.05
2023-04-27T10:11:49.460Z,3.95
2023-04-27T10:14:18.943Z,4.25
2023-04-27T10:16:47.333Z,4.05
2023-04-27T10:19:12.339Z,5.20
2023-04-27T10:21:36.099Z,5.00
2023-04-27T10:24:09.618Z,4.43
2023-04-27T10:26:33.571Z,4.38
2023-04-27T10:28:59.608Z,4.25
2023-04-27T10:31:29.231Z,4.65
2023-04-27T10:33:52.939Z,4.45
2023-04-27T10:36:17.653Z,4.47
2023-04-27T10:38:42.186Z,4.35
2023-04-27T10:41:06.030Z,4.03
2023-04-27T10:43:31.230Z,3.60
2023-04-27T10:45:55.707Z,4.13
2023-04-27T10:48:19.057Z,3.60
2023-04-27T10:50:42.680Z,3.50
2023-04-27T10:53:09.146Z,4.10
2023-04-27T10:55:33.693Z,4.00
2023-04-27T10:57:58.217Z,3.90
2023-04-27T11:00:27.200Z,4.10
2023-04-27T11:02:50.694Z,4.38
2023-04-27T11:05:22.514Z,4.63
2023-04-27T11:07:46.005Z,3.78
2023-04-27T11:10:12.143Z,3.40
2023-04-27T11:12:35.637Z,4.57
2023-04-27T11:14:59.510Z,4.10
2023-04-27T11:17:30.617Z,4.15
2023-04-27T11:19:53.867Z,3.70
2023-04-27T11:22:18.113Z,3.80
2023-04-27T11:24:49.038Z,3.85
2023-04-27T11:27:14.054Z,3.60
2023-04-27T11:29:40.457Z,3.38
2023-04-27T11:32:04.560Z,3.75
2023-04-27T11:34:27.903Z,3.92
2023-04-27T11:39:29.243Z,4.65
2023-04-27T11:41:52.630Z,4.07
2023-04-27T11:44:17.294Z,3.78
2023-04-27T11:46:42.456Z,3.88
2023-04-27T11:49:06.952Z,3.75
2023-04-27T11:51:31.669Z,3.70
2023-04-27T11:53:54.994Z,3.80
2023-04-27T11:56:18.258Z,4.18
2023-04-27T11:58:42.574Z,3.75
2023-04-27T12:01:10.377Z,4.35
2023-04-27T12:03:34.473Z,4.05
2023-04-27T12:06:11.320Z,4.30
2023-04-27T12:08:41.815Z,4.30
2023-04-27T12:11:05.110Z,3.83
2023-04-27T12:13:28.540Z,4.38
2023-04-27T12:15:52.303Z,3.83
2023-04-27T12:18:17.177Z,3.83
2023-04-27T12:20:40.789Z,4.25
2023-04-27T12:23:04.405Z,4.45
2023-04-27T12:25:27.720Z,4.05
2023-04-27T12:27:51.059Z,4.10
2023-04-27T12:30:15.560Z,4.25
2023-04-27T12:32:39.713Z,4.72
2023-04-27T12:35:04.357Z,4.75
2023-04-27T12:37:28.045Z,4.13
2023-04-27T12:39:51.325Z,4.00
2023-04-27T12:42:14.997Z,4.13
2023-04-27T12:44:38.325Z,4.20
2023-04-27T12:47:01.982Z,4.47
2023-04-27T12:49:25.432Z,4.32
2023-04-27T12:51:51.790Z,4.20
2023-04-27T12:54:15.365Z,3.90
2023-04-27T12:56:38.856Z,4.40
2023-04-27T12:59:02.066Z,4.20
2023-04-27T13:01:27.766Z,4.53
2023-04-27T13:03:52.692Z,4.97
2023-04-27T13:06:16.110Z,4.15
2023-04-27T13:08:42.625Z,4.60
2023-04-27T13:11:06.029Z,4.65
2023-04-27T13:13:29.274Z,4.65
2023-04-27T13:15:52.535Z,5.13
2023-04-27T13:18:16.011Z,5.20
2023-04-27T13:20:39.880Z,5.72
2023-04-27T13:23:04.706Z,4.97
2023-04-27T13:25:29.325Z,4.13
2023-04-27T13:27:54.028Z,4.00
2023-04-27T13:30:17.435Z,3.75
2023-04-27T13:32:40.801Z,4.22
2023-04-27T13:35:05.391Z,4.82
2023-04-27T13:37:28.784Z,4.47
2023-04-27T13:39:52.174Z,3.60
2023-04-27T13:42:16.815Z,5.25
2023-04-27T13:44:40.061Z,4.90
2023-04-27T13:47:03.471Z,4.47
2023-04-27T13:49:26.814Z,4.50
2023-04-27T13:51:50.164Z,4.80
2023-04-27T13:54:13.709Z,4.90
2023-04-27T13:56:37.914Z,4.30
2023-04-27T13:59:03.777Z,6.25
2023-04-27T14:01:27.208Z,5.90
2023-04-27T14:03:50.800Z,5.40
2023-04-27T14:06:14.156Z,5.18
2023-04-27T14:08:37.754Z,5.60
2023-04-27T14:11:01.296Z,4.70
2023-04-27T14:13:24.580Z,4.90
2023-04-27T14:15:49.210Z,4.95
2023-04-27T14:18:12.740Z,4.93
2023-04-27T14:20:36.127Z,4.53
2023-04-27T14:22:59.486Z,5.03
2023-04-27T14:25:22.759Z,4.57
2023-04-27T14:27:46.001Z,4.78
2023-04-27T14:30:10.869Z,5.15
2023-04-27T14:32:35.574Z,5.22
2023-04-27T14:34:58.844Z,5.25
2023-04-27T14:37:22.122Z,5.70
2023-04-27T14:39:45.576Z,6.00
2023-04-27T14:42:08.829Z,4.80
2023-04-27T14:44:32.207Z,6.13
2023-04-27T14:46:55.637Z,6.68
2023-04-27T14:49:21.052Z,5.50
2023-04-27T14:51:44.465Z,5.00
2023-04-27T14:54:09.154Z,4.93
2023-04-27T14:56:32.381Z,5.10
2023-04-27T14:58:56.256Z,5.20
2023-04-27T15:01:19.542Z,5.07
2023-04-27T15:03:43.047Z,4.75
2023-04-27T15:06:08.421Z,4.75
2023-04-27T15:08:34.036Z,5.13
2023-04-27T15:10:59.756Z,4.78
2023-04-27T15:13:23.182Z,4.97
2023-04-27T15:15:47.209Z,5.03
2023-04-27T15:18:10.653Z,5.25
2023-04-27T15:20:33.804Z,5.35
2023-04-27T15:22:58.546Z,4.85
2023-04-27T15:25:22.099Z,5.30
2023-04-27T15:27:45.517Z,4.60
2023-04-27T15:30:09.818Z,4.50
2023-04-27T15:32:33.413Z,4.75
2023-04-27T15:34:57.671Z,4.43
2023-04-27T15:37:20.918Z,4.80
2023-04-27T15:39:45.695Z,5.28
2023-04-27T15:42:08.929Z,4.63
2023-04-27T15:44:32.748Z,4.22
2023-04-27T15:46:56.143Z,4.60
2023-04-27T15:49:19.528Z,4.85
2023-04-27T15:51:43.049Z,4.72
2023-04-27T15:54:06.598Z,4.60
2023-04-27T15:56:31.314Z,4.95
2023-04-27T15:58:54.694Z,4.72
2023-04-27T16:01:18.288Z,4.78
2023-04-27T16:03:42.027Z,4.80
2023-04-27T16:06:06.326Z,5.78
2023-04-27T16:08:30.750Z,4.88
2023-04-27T16:10:54.287Z,5.65
2023-04-27T16:13:18.944Z,4.88
2023-04-27T16:19:32.778Z,5.90
2023-04-27T16:22:56.052Z,5.97
2023-04-27T16:28:51.374Z,5.32
2023-04-27T16:31:41.618Z,5.50
2023-04-27T16:34:27.274Z,5.68
2023-04-27T16:37:13.514Z,5.47
2023-04-27T16:40:05.297Z,4.93
2023-04-27T16:42:37.683Z,5.25
2023-04-27T16:45:12.396Z,5.22
2023-04-27T16:50:41.041Z,5.10
2023-04-27T16:53:37.005Z,4.90
2023-04-27T16:56:32.077Z,4.97
2023-04-27T16:59:12.550Z,5.60
2023-04-27T17:01:43.601Z,5.15
2023-04-27T17:04:11.707Z,5.07
2023-04-27T17:06:52.689Z,4.95
2023-04-27T17:09:29.598Z,5.03
2023-04-27T17:12:09.353Z,5.18
2023-04-27T17:14:35.804Z,5.13
2023-04-27T17:17:00.920Z,5.63
2023-04-27T17:19:24.182Z,5.57
2023-04-27T17:21:47.625Z,5.32
2023-04-27T17:24:11.076Z,6.10
2023-04-27T17:26:34.352Z,5.15
2023-04-27T17:28:59.998Z,5.80
2023-04-27T17:31:23.385Z,6.78
2023-04-27T17:33:48.159Z,6.28
2023-04-27T17:36:11.752Z,6.15
2023-04-27T17:38:35.037Z,6.45
2023-04-27T17:40:58.308Z,5.93
2023-04-27T17:43:21.589Z,6.55
2023-04-27T17:45:44.848Z,6.03
2023-04-27T17:48:08.230Z,6.55
2023-04-27T17:50:34.556Z,6.00
2023-04-27T17:52:58.332Z,6.60
2023-04-27T17:55:21.751Z,6.85
2023-04-27T17:57:45.182Z,5.75
2023-04-27T18:00:12.125Z,6.50
2023-04-27T18:02:35.540Z,6.05
2023-04-27T18:04:58.960Z,6.22
2023-04-27T18:07:24.670Z,6.70
2023-04-27T18:09:48.326Z,6.18
2023-04-27T18:12:11.718Z,6.68
2023-04-27T18:14:35.019Z,5.97
2023-04-27T18:16:58.268Z,5.90
2023-04-27T18:19:21.665Z,5.78
2023-04-27T18:21:44.961Z,5.78
2023-04-27T18:24:10.564Z,5.75
2023-04-27T18:26:36.064Z,5.70
2023-04-27T18:28:59.672Z,6.03
2023-04-27T18:31:24.650Z,5.47
2023-04-27T18:33:48.731Z,6.38
2023-04-27T18:36:11.991Z,5.75
2023-04-27T18:38:35.254Z,6.05
2023-04-27T18:40:59.859Z,5.93
2023-04-27T18:43:23.160Z,6.53
2023-04-27T18:45:46.507Z,5.95
2023-04-27T18:48:10.010Z,5.80
2023-04-27T18:50:33.462Z,5.72
2023-04-27T18:52:56.755Z,5.85
2023-04-27T18:55:20.300Z,6.18
2023-04-27T18:57:45.039Z,6.45
2023-04-27T19:00:13.540Z,7.03
2023-04-27T19:02:37.059Z,6.50
2023-04-27T19:05:11.488Z,6.88
2023-04-27T19:07:36.201Z,6.85
2023-04-27T19:10:00.878Z,6.75
2023-04-27T19:12:24.568Z,7.07
2023-04-27T19:14:49.297Z,6.68
2023-04-27T19:17:12.751Z,6.30
2023-04-27T19:19:36.432Z,6.65
2023-04-27T19:21:59.973Z,6.45
2023-04-27T19:24:23.271Z,6.90
2023-04-27T19:26:47.450Z,7.20
2023-04-27T19:29:10.910Z,6.53
2023-04-27T19:31:35.608Z,6.85
2023-04-27T19:34:03.940Z,7.95
2023-04-27T19:36:28.071Z,7.40
2023-04-27T19:38:51.546Z,7.05
2023-04-27T19:41:14.983Z,7.28
2023-04-27T19:43:38.241Z,6.70
2023-04-27T19:46:02.916Z,6.55
2023-04-27T19:48:28.104Z,7.18
2023-04-27T19:50:51.517Z,6.93
2023-04-27T19:53:14.959Z,6.72
2023-04-27T19:55:39.152Z,6.53
2023-04-27T19:58:02.481Z,6.55
2023-04-27T20:00:25.831Z,6.00
2023-04-27T20:02:51.003Z,6.47
2023-04-27T20:05:16.209Z,6.40
2023-04-27T20:07:39.676Z,6.40
2023-04-27T20:10:04.496Z,6.00
2023-04-27T20:12:47.368Z,6.57
2023-04-27T20:15:11.941Z,5.97
2023-04-27T20:17:35.473Z,6.35
2023-04-27T20:19:58.777Z,6.53
2023-04-27T20:22:23.586Z,6.53
2023-04-27T20:24:47.141Z,6.95
2023-04-27T20:27:10.465Z,5.90
2023-04-27T20:29:34.486Z,6.30
2023-04-27T20:31:57.849Z,6.35
2023-04-27T20:34:21.209Z,6.55
2023-04-27T20:36:44.507Z,6.18
2023-04-27T20:39:10.357Z,6.03
2023-04-27T20:41:34.756Z,6.30
2023-04-27T20:43:58.551Z,6.50
2023-04-27T20:46:22.120Z,6.05
2023-04-27T20:48:46.398Z,5.93
2023-04-27T20:51:09.651Z,6.15
2023-04-27T20:53:33.024Z,5.90
2023-04-27T20:55:57.994Z,6.82
2023-04-27T20:58:21.450Z,6.50
2023-04-27T21:00:44.838Z,6.78
2023-04-27T21:03:08.309Z,6.93
2023-04-27T21:05:31.796Z,7.32
2023-04-27T21:07:55.063Z,6.47
2023-04-27T21:10:18.376Z,6.38
2023-04-27T21:12:43.004Z,5.95
2023-04-27T21:15:07.533Z,6.10
2023-04-27T21:17:30.913Z,5.88
2023-04-27T21:19:56.135Z,5.90
2023-04-27T21:22:19.443Z,6.35
2023-04-27T21:24:43.840Z,6.68
2023-04-27T21:27:07.105Z,5.93
2023-04-27T21:29:32.056Z,6.47
2023-04-27T21:31:55.558Z,5.80
2023-04-27T21:34:18.738Z,6.10
2023-04-27T21:36:42.106Z,6.38
2023-04-27T21:39:05.885Z,5.63
2023-04-27T21:41:29.129Z,5.90
2023-04-27T21:43:52.463Z,6.55
2023-04-27T21:46:17.163Z,6.05
2023-04-27T21:48:40.415Z,6.20
2023-04-27T21:51:03.706Z,6.43
2023-04-27T21:53:26.984Z,5.93
2023-04-27T21:55:51.110Z,6.32
2023-04-27T21:58:14.381Z,6.65
2023-04-27T22:00:37.897Z,5.82
2023-04-27T22:03:02.638Z,6.03
2023-04-27T22:05:29.308Z,6.78
2023-04-27T22:07:53.387Z,6.35
2023-04-27T22:10:16.771Z,5.88
2023-04-27T22:12:40.095Z,6.05
2023-04-27T22:15:03.519Z,6.03
2023-04-27T22:17:27.782Z,6.10
2023-04-27T22:19:52.849Z,6.20
2023-04-27T22:22:16.115Z,5.72
2023-04-27T22:24:39.441Z,6.10
2023-04-27T22:27:03.963Z,6.50
2023-04-27T22:29:27.202Z,6.38
2023-04-27T22:31:51.741Z,7.05
2023-04-27T22:34:15.563Z,6.43
2023-04-27T22:36:40.534Z,6.38
2023-04-27T22:39:03.826Z,6.30
2023-04-27T22:41:27.392Z,6.60
2023-04-27T22:43:50.665Z,6.15
2023-04-27T22:46:13.989Z,6.78
2023-04-27T22:48:37.196Z,6.45
2023-04-27T22:51:00.497Z,6.57
2023-04-27T22:53:25.107Z,6.95
2023-04-27T22:55:48.733Z,6.25
2023-04-27T22:58:11.937Z,7.25
2023-04-27T23:00:35.332Z,7.25
2023-04-27T23:02:58.676Z,6.90
2023-04-27T23:05:22.166Z,6.43
2023-04-27T23:07:46.318Z,6.93
2023-04-27T23:10:12.957Z,6.82
2023-04-27T23:12:36.573Z,7.60
2023-04-27T23:15:00.346Z,6.38
2023-04-27T23:17:29.545Z,6.40
2023-04-27T23:19:52.860Z,7.05
2023-04-27T23:22:16.253Z,6.22
2023-04-27T23:24:39.685Z,6.70
2023-04-27T23:27:04.455Z,6.40
2023-04-27T23:29:27.865Z,6.55
2023-04-27T23:31:51.322Z,6.10
2023-04-27T23:34:14.900Z,7.78
2023-04-27T23:36:38.382Z,7.20
2023-04-27T23:39:01.616Z,7.70
2023-04-27T23:41:24.922Z,7.57
2023-04-27T23:43:49.462Z,7.20
2023-04-27T23:46:12.782Z,7.45
2023-04-27T23:48:36.530Z,8.10
2023-04-27T23:51:01.319Z,7.63
2023-04-27T23:53:24.755Z,7.57
2023-04-27T23:55:47.992Z,7.82
2023-04-27T23:58:11.291Z,7.43
