createdAt,value
2017-01-04T07:04:42.539Z,22.9
2017-01-04T07:04:57.604Z,22.94
2017-01-04T07:05:10.054Z,22.97
2017-01-04T07:05:23.136Z,22.94
2017-01-04T07:05:36.145Z,22.94
2017-01-04T07:05:49.268Z,22.96
2017-01-04T07:06:02.285Z,22.96
2017-01-04T07:06:14.766Z,22.93
2017-01-04T07:06:28.250Z,22.92
2017-01-04T07:06:41.726Z,22.9
2017-01-04T07:06:54.285Z,22.96
2017-01-04T07:07:06.706Z,22.96
2017-01-04T07:07:20.124Z,22.99
2017-01-04T07:07:33.165Z,22.94
2017-01-04T07:07:46.151Z,22.97
2017-01-04T07:07:59.671Z,22.97
2017-01-04T07:08:12.553Z,23.04
2017-01-04T07:08:25.605Z,23.04
2017-01-04T07:08:51.785Z,22.99
2017-01-04T07:09:05.155Z,23.07
2017-01-04T07:09:17.759Z,23
2017-01-04T07:09:31.304Z,23.04
2017-01-04T07:09:45.365Z,23.05
2017-01-04T07:09:58.805Z,23.08
2017-01-04T07:10:12.224Z,23.15
2017-01-04T07:10:25.584Z,23.07
2017-01-04T07:10:38.134Z,23.08
2017-01-04T07:10:51.454Z,23.07
2017-01-04T07:11:04.436Z,23.09
2017-01-04T07:11:17.403Z,23.11
2017-01-04T07:11:30.672Z,23.14
2017-01-04T07:11:43.638Z,23.14
2017-01-04T07:11:56.594Z,23.12
2017-01-04T07:12:09.878Z,23.09
2017-01-04T07:12:23.293Z,23.08
2017-01-04T07:12:36.594Z,23.09
2017-01-04T07:12:49.486Z,23.09
2017-01-04T07:13:02.413Z,23.07
2017-01-04T07:13:15.352Z,23.05
2017-01-04T07:13:28.293Z,23.12
2017-01-04T07:13:41.649Z,23.17
2017-01-04T07:13:54.962Z,23.07
2017-01-04T07:14:07.852Z,23.09
2017-01-04T07:14:20.382Z,23.17
2017-01-04T13:30:22.196Z,24.83
2017-01-04T13:30:32.170Z,24.85
2017-01-04T13:30:42.181Z,24.8
2017-01-04T13:30:52.183Z,24.8
2017-01-04T13:31:02.205Z,24.82
2017-01-04T13:31:12.225Z,24.83
2017-01-04T13:31:22.235Z,24.83
2017-01-04T13:31:32.245Z,24.83
2017-01-04T13:31:42.254Z,24.85
2017-01-04T13:31:52.277Z,24.82
2017-01-04T13:32:02.290Z,24.75
2017-01-04T13:32:12.293Z,24.8
2017-01-04T13:32:22.305Z,24.79
2017-01-04T13:32:32.330Z,24.8
2017-01-04T13:32:42.334Z,24.79
2017-01-04T13:32:52.360Z,24.79
2017-01-04T13:33:02.370Z,24.86
2017-01-04T13:33:34.820Z,24.83
2017-01-04T13:34:06.236Z,24.93
2017-01-04T13:34:35.475Z,24.9
2017-01-04T13:35:08.173Z,25
2017-01-04T15:58:40.796Z,25.17
2017-01-04T16:58:45.474Z,24.93
2017-01-04T17:58:52.338Z,24.83
2017-01-04T18:58:56.916Z,24.73
2017-01-04T19:59:14.307Z,24.56
2017-01-04T20:59:04.460Z,24.38
2017-01-04T21:59:23.713Z,24.3
2017-01-04T22:59:28.264Z,24.2
2017-01-04T23:59:19.964Z,24.19
