createdAt,value
2022-10-01T00:01:13.888Z,94649.34
2022-10-01T00:03:40.965Z,94654.66
2022-10-01T00:06:11.149Z,94655.16
2022-10-01T00:08:40.161Z,94648.00
2022-10-01T00:11:15.333Z,94633.00
2022-10-01T00:13:43.199Z,94638.59
2022-10-01T00:16:13.317Z,94651.75
2022-10-01T00:18:41.899Z,94648.63
2022-10-01T00:21:14.543Z,94656.31
2022-10-01T00:23:41.023Z,94651.19
2022-10-01T00:26:18.112Z,94648.88
2022-10-01T00:28:46.341Z,94647.81
2022-10-01T00:31:14.376Z,94643.31
2022-10-01T00:33:41.396Z,94648.31
2022-10-01T00:36:09.791Z,94645.97
2022-10-01T00:38:37.854Z,94644.97
2022-10-01T00:41:05.267Z,94638.53
2022-10-01T00:43:37.846Z,94655.38
2022-10-01T00:46:15.666Z,94650.94
2022-10-01T00:48:58.128Z,94652.50
2022-10-01T00:51:32.831Z,94654.41
2022-10-01T00:54:10.413Z,94653.28
2022-10-01T00:56:38.169Z,94639.97
2022-10-01T00:59:05.931Z,94645.66
2022-10-01T01:01:37.073Z,94635.88
2022-10-01T01:04:03.947Z,94634.59
2022-10-01T01:06:30.600Z,94642.38
2022-10-01T01:08:57.058Z,94628.25
2022-10-01T01:11:48.550Z,94620.53
2022-10-01T01:15:04.749Z,94626.78
2022-10-01T01:17:36.725Z,94620.84
2022-10-01T01:20:12.929Z,94623.06
2022-10-01T01:22:48.368Z,94610.22
2022-10-01T01:25:22.255Z,94608.69
2022-10-01T01:28:31.763Z,94606.59
2022-10-01T01:31:01.121Z,94608.69
2022-10-01T01:33:33.067Z,94596.41
2022-10-01T01:36:04.688Z,94589.44
2022-10-01T01:38:39.546Z,94588.63
2022-10-01T01:41:07.845Z,94592.47
2022-10-01T01:43:40.651Z,94586.84
2022-10-01T01:46:10.585Z,94581.50
2022-10-01T01:48:39.875Z,94581.06
2022-10-01T01:51:18.813Z,94578.41
2022-10-01T01:53:45.305Z,94586.53
2022-10-01T01:56:11.874Z,94578.41
2022-10-01T01:58:39.191Z,94572.47
2022-10-01T02:01:05.709Z,94580.19
2022-10-01T02:03:34.788Z,94577.47
2022-10-01T02:06:23.512Z,94581.00
2022-10-01T02:09:33.068Z,94575.63
2022-10-01T02:12:35.560Z,94583.09
2022-10-01T02:15:12.725Z,94587.03
2022-10-01T02:18:02.202Z,94587.09
2022-10-01T02:20:38.231Z,94579.25
2022-10-01T02:23:10.930Z,94595.06
2022-10-01T02:25:46.661Z,94576.44
2022-10-01T02:28:18.754Z,94595.88
2022-10-01T02:30:47.202Z,94595.06
2022-10-01T02:33:17.260Z,94591.63
2022-10-01T02:35:48.064Z,94580.47
2022-10-01T02:38:16.740Z,94598.69
2022-10-01T02:40:46.350Z,94591.72
2022-10-01T02:43:16.372Z,94593.06
2022-10-01T02:45:46.594Z,94588.56
2022-10-01T02:48:18.060Z,94590.81
2022-10-01T02:50:50.818Z,94599.75
2022-10-01T02:53:25.966Z,94588.97
2022-10-01T02:55:53.406Z,94571.38
2022-10-01T02:58:20.204Z,94590.59
2022-10-01T03:00:46.644Z,94582.16
2022-10-01T03:03:13.109Z,94594.13
2022-10-01T03:05:39.551Z,94583.09
2022-10-01T03:08:05.964Z,94585.75
2022-10-01T03:10:32.396Z,94578.06
2022-10-01T03:13:01.570Z,94588.50
2022-10-01T03:15:29.073Z,94591.47
2022-10-01T03:17:55.535Z,94590.13
2022-10-01T03:20:22.324Z,94584.72
2022-10-01T03:22:48.992Z,94588.16
2022-10-01T03:25:16.197Z,94596.34
2022-10-01T03:27:43.088Z,94591.31
2022-10-01T03:30:10.718Z,94592.22
2022-10-01T03:32:37.502Z,94589.06
2022-10-01T03:35:04.375Z,94588.97
2022-10-01T03:37:30.794Z,94587.38
2022-10-01T03:39:57.187Z,94578.50
2022-10-01T03:42:23.583Z,94582.41
2022-10-01T03:44:49.967Z,94581.91
2022-10-01T03:47:16.515Z,94579.91
2022-10-01T03:49:42.985Z,94578.75
2022-10-01T03:52:09.408Z,94575.31
2022-10-01T03:54:35.815Z,94568.72
2022-10-01T03:57:02.340Z,94557.47
2022-10-01T03:59:29.558Z,94565.25
2022-10-01T04:01:56.120Z,94564.38
2022-10-01T04:04:22.639Z,94548.72
2022-10-01T04:06:49.042Z,94562.03
2022-10-01T04:09:15.549Z,94556.28
2022-10-01T04:11:41.975Z,94560.19
2022-10-01T04:14:08.988Z,94556.75
2022-10-01T04:16:36.188Z,94556.84
2022-10-01T04:19:04.143Z,94567.28
2022-10-01T04:21:30.743Z,94560.38
2022-10-01T04:23:57.221Z,94557.97
2022-10-01T04:26:23.730Z,94560.38
2022-10-01T04:28:50.088Z,94565.44
2022-10-01T04:31:25.428Z,94574.13
2022-10-01T04:33:56.710Z,94575.97
2022-10-01T04:36:24.982Z,94574.84
2022-10-01T04:38:55.703Z,94569.84
2022-10-01T04:41:26.066Z,94572.03
2022-10-01T04:43:52.656Z,94579.03
2022-10-01T04:46:19.162Z,94585.84
2022-10-01T04:48:48.174Z,94585.19
2022-10-01T04:51:14.794Z,94601.19
2022-10-01T04:53:41.737Z,94606.88
2022-10-01T04:56:08.168Z,94600.84
2022-10-01T04:58:34.965Z,94604.34
2022-10-01T05:01:02.421Z,94603.44
2022-10-01T05:03:29.047Z,94602.63
2022-10-01T05:05:55.477Z,94600.47
2022-10-01T05:08:23.119Z,94610.03
2022-10-01T05:10:49.570Z,94607.63
2022-10-01T05:13:16.051Z,94595.41
2022-10-01T05:15:42.425Z,94600.72
2022-10-01T05:18:08.826Z,94596.53
2022-10-01T05:20:35.335Z,94602.31
2022-10-01T05:23:01.777Z,94594.94
2022-10-01T05:25:28.188Z,94584.31
2022-10-01T05:28:04.969Z,94577.50
2022-10-01T05:30:32.017Z,94580.94
2022-10-01T05:33:01.237Z,94581.44
2022-10-01T05:35:28.861Z,94586.72
2022-10-01T05:37:59.964Z,94571.16
2022-10-01T05:40:28.606Z,94579.09
2022-10-01T05:42:56.933Z,94559.22
2022-10-01T05:45:23.550Z,94563.59
2022-10-01T05:48:00.890Z,94565.69
2022-10-01T05:50:31.258Z,94561.81
2022-10-01T05:52:57.760Z,94579.28
2022-10-01T05:55:24.339Z,94584.91
2022-10-01T05:58:00.284Z,94572.13
2022-10-01T06:00:29.107Z,94579.59
2022-10-01T06:03:00.636Z,94576.25
2022-10-01T06:05:28.629Z,94570.53
2022-10-01T06:07:55.197Z,94574.56
2022-10-01T06:10:22.272Z,94573.13
2022-10-01T06:12:49.444Z,94587.81
2022-10-01T06:15:17.081Z,94581.38
2022-10-01T06:17:45.063Z,94584.28
2022-10-01T06:20:13.715Z,94589.25
2022-10-01T06:22:41.067Z,94590.44
2022-10-01T06:25:08.172Z,94597.91
2022-10-01T06:27:34.585Z,94596.38
2022-10-01T06:30:00.989Z,94599.03
2022-10-01T06:32:29.630Z,94581.22
2022-10-01T06:34:59.270Z,94598.63
2022-10-01T06:37:25.702Z,94593.81
2022-10-01T06:39:52.067Z,94593.03
2022-10-01T06:42:18.549Z,94599.13
2022-10-01T06:44:44.980Z,94606.25
2022-10-01T06:47:11.349Z,94596.47
2022-10-01T06:49:37.757Z,94591.41
2022-10-01T06:52:22.492Z,94605.22
2022-10-01T06:54:48.901Z,94611.19
2022-10-01T06:57:15.319Z,94606.97
2022-10-01T06:59:41.723Z,94605.88
2022-10-01T07:02:20.008Z,94614.22
2022-10-01T07:04:47.838Z,94618.72
2022-10-01T07:07:14.268Z,94616.94
2022-10-01T07:09:40.658Z,94611.47
2022-10-01T07:12:07.052Z,94603.38
2022-10-01T07:14:33.497Z,94599.59
2022-10-01T07:16:59.900Z,94600.41
2022-10-01T07:19:26.304Z,94612.44
2022-10-01T07:21:52.691Z,94619.34
2022-10-01T07:24:19.104Z,94608.66
2022-10-01T07:26:45.579Z,94619.25
2022-10-01T07:29:12.008Z,94595.91
2022-10-01T07:31:38.834Z,94616.06
2022-10-01T07:34:05.468Z,94605.56
2022-10-01T07:36:31.886Z,94597.53
2022-10-01T07:38:59.064Z,94596.50
2022-10-01T07:41:25.500Z,94587.50
2022-10-01T07:43:51.896Z,94600.94
2022-10-01T07:46:18.398Z,94590.00
2022-10-01T07:48:46.187Z,94581.78
2022-10-01T07:51:12.599Z,94571.03
2022-10-01T07:53:39.016Z,94562.16
2022-10-01T07:56:05.719Z,94545.94
2022-10-01T07:58:32.123Z,94554.38
2022-10-01T08:01:03.777Z,94553.25
2022-10-01T08:03:30.275Z,94556.75
2022-10-01T08:05:56.734Z,94562.91
2022-10-01T08:08:23.256Z,94551.28
2022-10-01T08:10:50.624Z,94555.47
2022-10-01T08:13:17.733Z,94548.03
2022-10-01T08:15:46.590Z,94550.38
2022-10-01T08:18:13.495Z,94542.59
2022-10-01T08:20:40.075Z,94539.19
2022-10-01T08:23:09.561Z,94539.81
2022-10-01T08:25:36.956Z,94533.13
2022-10-01T08:28:04.109Z,94541.88
2022-10-01T08:30:30.896Z,94547.19
2022-10-01T08:32:58.848Z,94541.00
2022-10-01T08:35:27.067Z,94538.50
2022-10-01T08:37:54.963Z,94544.03
2022-10-01T08:40:22.235Z,94541.41
2022-10-01T08:43:00.003Z,94539.25
2022-10-01T08:45:32.769Z,94541.22
2022-10-01T08:48:16.757Z,94540.91
2022-10-01T08:50:54.211Z,94544.91
2022-10-01T08:53:36.477Z,94548.06
2022-10-01T08:56:04.191Z,94544.13
2022-10-01T08:58:43.968Z,94548.94
2022-10-01T09:01:11.780Z,94543.31
2022-10-01T09:03:39.190Z,94534.56
2022-10-01T09:06:18.891Z,94544.84
2022-10-01T09:08:48.230Z,94551.66
2022-10-01T09:11:26.953Z,94558.00
2022-10-01T09:14:18.816Z,94561.41
2022-10-01T09:17:06.125Z,94564.03
2022-10-01T09:19:57.819Z,94571.81
2022-10-01T09:22:39.551Z,94553.25
2022-10-01T09:25:09.055Z,94520.75
2022-10-01T09:27:38.318Z,94515.84
2022-10-01T09:30:10.798Z,94510.25
2022-10-01T09:32:44.780Z,94537.94
2022-10-01T09:35:47.027Z,94519.59
2022-10-01T09:38:41.510Z,94487.72
2022-10-01T09:41:10.401Z,94480.44
2022-10-01T09:43:39.475Z,94474.97
2022-10-01T09:46:13.318Z,94499.19
2022-10-01T09:48:59.089Z,94491.69
2022-10-01T09:51:36.877Z,94479.28
2022-10-01T09:54:20.807Z,94484.13
2022-10-01T09:56:59.858Z,94489.47
2022-10-01T09:59:58.875Z,94509.38
2022-10-01T10:02:50.057Z,94483.81
2022-10-01T10:05:27.888Z,94488.66
2022-10-01T10:08:05.548Z,94478.75
2022-10-01T10:10:39.504Z,94478.28
2022-10-01T10:13:27.065Z,94499.59
2022-10-01T10:15:59.419Z,94486.78
2022-10-01T10:18:34.512Z,94484.63
2022-10-01T10:21:20.834Z,94493.56
2022-10-01T10:23:53.061Z,94502.25
2022-10-01T10:26:28.644Z,94504.06
2022-10-01T10:28:58.530Z,94509.44
2022-10-01T10:31:27.861Z,94508.16
2022-10-01T10:34:13.525Z,94507.97
2022-10-01T10:36:41.749Z,94489.25
2022-10-01T10:39:21.615Z,94510.84
2022-10-01T10:41:49.909Z,94503.16
2022-10-01T10:44:22.209Z,94501.44
2022-10-01T10:46:52.862Z,94479.13
2022-10-01T10:49:29.999Z,94477.34
2022-10-01T10:51:58.516Z,94485.06
2022-10-01T10:54:29.146Z,94459.38
2022-10-01T10:57:02.614Z,94451.53
2022-10-01T10:59:32.006Z,94465.25
2022-10-01T11:02:04.626Z,94476.72
2022-10-01T11:04:41.773Z,94475.44
2022-10-01T11:07:10.781Z,94481.22
2022-10-01T11:10:05.866Z,94484.72
2022-10-01T11:12:38.446Z,94476.66
2022-10-01T11:15:13.960Z,94488.06
2022-10-01T11:17:49.387Z,94476.03
2022-10-01T11:20:22.231Z,94492.13
2022-10-01T11:23:37.668Z,94506.59
2022-10-01T11:26:30.739Z,94507.16
2022-10-01T11:29:12.100Z,94524.63
2022-10-01T11:32:03.111Z,94536.28
2022-10-01T11:35:03.939Z,94546.31
2022-10-01T11:37:52.216Z,94549.22
2022-10-01T11:40:31.363Z,94539.28
2022-10-01T11:43:03.509Z,94547.38
2022-10-01T11:45:39.204Z,94563.66
2022-10-01T11:48:12.595Z,94565.25
2022-10-01T11:50:49.835Z,94546.78
2022-10-01T11:53:30.877Z,94568.44
2022-10-01T11:56:30.453Z,94556.28
2022-10-01T11:59:02.151Z,94576.91
2022-10-01T12:01:49.633Z,94577.91
2022-10-01T12:04:35.140Z,94580.91
2022-10-01T12:07:29.060Z,94573.41
2022-10-01T12:09:55.389Z,94567.09
2022-10-01T12:12:56.797Z,94577.84
2022-10-01T12:15:52.855Z,94593.97
2022-10-01T12:18:30.299Z,94597.09
2022-10-01T12:21:03.107Z,94601.97
2022-10-01T12:23:34.806Z,94602.88
2022-10-01T12:26:38.564Z,94601.59
2022-10-01T12:29:29.841Z,94606.75
2022-10-01T12:32:04.863Z,94616.88
2022-10-01T12:34:51.731Z,94619.03
2022-10-01T12:37:58.400Z,94619.59
2022-10-01T12:40:35.668Z,94614.59
2022-10-01T12:43:22.866Z,94607.53
2022-10-01T12:46:24.631Z,94613.06
2022-10-01T12:49:46.573Z,94614.44
2022-10-01T12:52:47.675Z,94615.16
2022-10-01T12:55:29.356Z,94618.63
2022-10-01T12:58:36.322Z,94622.38
2022-10-01T13:01:08.004Z,94636.75
2022-10-01T13:03:40.341Z,94624.22
2022-10-01T13:06:31.223Z,94625.34
2022-10-01T13:09:16.197Z,94625.91
2022-10-01T13:12:03.016Z,94626.72
2022-10-01T13:14:33.066Z,94624.97
2022-10-01T13:17:34.595Z,94616.53
2022-10-01T13:20:41.022Z,94615.88
2022-10-01T13:23:11.532Z,94618.50
2022-10-01T13:25:47.333Z,94600.94
2022-10-01T13:28:30.705Z,94617.00
2022-10-01T13:31:00.422Z,94613.56
2022-10-01T13:33:36.079Z,94625.22
2022-10-01T13:36:08.013Z,94626.22
2022-10-01T13:38:46.423Z,94635.88
2022-10-01T13:41:20.472Z,94645.38
2022-10-01T13:44:08.972Z,94649.06
2022-10-01T13:47:02.156Z,94649.13
2022-10-01T13:49:30.878Z,94642.63
2022-10-01T13:51:58.484Z,94646.03
2022-10-01T13:54:52.559Z,94664.50
2022-10-01T13:57:28.830Z,94672.19
2022-10-01T14:00:13.349Z,94659.53
2022-10-01T14:02:43.459Z,94675.66
2022-10-01T14:05:34.909Z,94681.53
2022-10-01T14:08:41.546Z,94659.34
2022-10-01T14:11:40.308Z,94668.16
2022-10-01T14:14:31.854Z,94669.03
2022-10-01T14:16:59.616Z,94668.97
2022-10-01T14:19:27.951Z,94660.22
2022-10-01T14:22:06.097Z,94670.50
2022-10-01T14:24:44.549Z,94675.22
2022-10-01T14:27:20.002Z,94669.47
2022-10-01T14:29:59.785Z,94654.69
2022-10-01T14:32:44.284Z,94615.47
2022-10-01T14:35:23.473Z,94612.50
2022-10-01T14:37:51.387Z,94615.72
2022-10-01T14:40:21.159Z,94613.41
2022-10-01T14:43:02.332Z,94604.63
2022-10-01T14:45:29.266Z,94586.47
2022-10-01T14:48:04.204Z,94576.13
2022-10-01T14:50:33.991Z,94565.53
2022-10-01T14:53:00.576Z,94575.53
2022-10-01T14:55:27.880Z,94565.97
2022-10-01T14:57:56.427Z,94557.09
2022-10-01T15:00:28.466Z,94578.06
2022-10-01T15:03:15.469Z,94586.31
2022-10-01T15:05:43.595Z,94586.81
2022-10-01T15:08:16.221Z,94568.16
2022-10-01T15:11:03.772Z,94582.16
2022-10-01T15:13:35.318Z,94598.31
2022-10-01T15:16:02.747Z,94604.16
2022-10-01T15:18:30.691Z,94600.47
2022-10-01T15:21:06.623Z,94608.13
2022-10-01T15:23:36.565Z,94611.88
2022-10-01T15:26:05.652Z,94613.16
2022-10-01T15:28:34.633Z,94615.25
2022-10-01T15:31:06.504Z,94616.78
2022-10-01T15:33:36.037Z,94606.66
2022-10-01T15:36:05.442Z,94612.38
2022-10-01T15:38:33.655Z,94605.59
2022-10-01T15:41:26.882Z,94617.91
2022-10-01T15:43:49.848Z,94624.81
2022-10-01T15:46:22.576Z,94632.78
2022-10-01T15:49:12.028Z,94635.19
2022-10-01T15:52:06.919Z,94634.03
2022-10-01T15:54:34.361Z,94645.53
2022-10-01T15:57:02.637Z,94614.22
2022-10-01T15:59:29.836Z,94645.19
2022-10-01T16:01:57.303Z,94643.03
2022-10-01T16:04:23.836Z,94656.09
2022-10-01T16:06:54.544Z,94653.63
2022-10-01T16:09:23.833Z,94653.63
2022-10-01T16:12:03.516Z,94667.00
2022-10-01T16:14:42.189Z,94677.13
2022-10-01T16:17:26.851Z,94668.59
2022-10-01T16:19:59.113Z,94672.53
2022-10-01T16:22:28.877Z,94680.25
2022-10-01T16:24:58.260Z,94673.63
2022-10-01T16:27:28.175Z,94671.47
2022-10-01T16:30:08.877Z,94678.13
2022-10-01T16:32:35.868Z,94689.50
2022-10-01T16:35:24.957Z,94686.13
2022-10-01T16:37:55.109Z,94661.09
2022-10-01T16:40:24.120Z,94690.88
2022-10-01T16:42:51.276Z,94683.59
2022-10-01T16:45:20.384Z,94692.72
2022-10-01T16:47:46.907Z,94688.28
2022-10-01T16:50:15.599Z,94688.28
2022-10-01T16:52:42.180Z,94693.34
2022-10-01T16:55:17.107Z,94702.50
2022-10-01T16:57:43.790Z,94715.59
2022-10-01T17:00:15.217Z,94709.31
2022-10-01T17:02:42.091Z,94714.81
2022-10-01T17:05:30.383Z,94694.75
2022-10-01T17:08:00.809Z,94704.13
2022-10-01T17:10:30.919Z,94725.91
2022-10-01T17:12:59.306Z,94734.91
2022-10-01T17:15:27.843Z,94737.25
2022-10-01T17:17:55.370Z,94740.31
2022-10-01T17:20:22.298Z,94728.31
2022-10-01T17:22:49.531Z,94744.13
2022-10-01T17:25:19.089Z,94753.34
2022-10-01T17:27:46.044Z,94758.34
2022-10-01T17:30:13.267Z,94767.00
2022-10-01T17:32:42.801Z,94796.25
2022-10-01T17:35:13.844Z,94774.22
2022-10-01T17:37:41.642Z,94775.16
2022-10-01T17:40:10.212Z,94789.47
2022-10-01T17:42:36.628Z,94780.53
2022-10-01T17:45:05.843Z,94791.41
2022-10-01T17:47:33.466Z,94778.50
2022-10-01T17:50:00.081Z,94788.66
2022-10-01T17:52:26.607Z,94792.66
2022-10-01T17:54:53.006Z,94805.91
2022-10-01T17:57:19.489Z,94795.88
2022-10-01T17:59:45.856Z,94787.28
2022-10-01T18:02:36.616Z,94777.31
2022-10-01T18:04:59.322Z,94800.88
2022-10-01T18:07:27.045Z,94788.78
2022-10-01T18:09:53.862Z,94803.03
2022-10-01T18:12:20.748Z,94812.84
2022-10-01T18:14:47.673Z,94812.03
2022-10-01T18:17:14.096Z,94819.75
2022-10-01T18:22:27.733Z,94806.56
2022-10-01T18:24:54.443Z,94817.41
2022-10-01T18:27:20.873Z,94792.03
2022-10-01T18:29:47.299Z,94791.94
2022-10-01T18:32:25.368Z,94786.72
2022-10-01T18:35:00.551Z,94789.22
2022-10-01T18:37:45.597Z,94807.22
2022-10-01T18:40:17.130Z,94789.19
2022-10-01T18:42:51.296Z,94786.31
2022-10-01T18:45:46.682Z,94808.00
2022-10-01T18:48:19.898Z,94810.88
2022-10-01T18:51:04.168Z,94797.09
2022-10-01T18:53:40.797Z,94786.31
2022-10-01T18:56:22.381Z,94800.38
2022-10-01T18:59:21.543Z,94814.31
2022-10-01T19:02:13.028Z,94818.13
2022-10-01T19:05:23.295Z,94829.31
2022-10-01T19:08:06.773Z,94826.91
2022-10-01T19:10:56.439Z,94843.59
2022-10-01T19:13:22.768Z,94850.75
2022-10-01T19:16:18.239Z,94853.94
2022-10-01T19:19:25.296Z,94856.97
2022-10-01T19:22:02.778Z,94860.41
2022-10-01T19:24:58.104Z,94859.63
2022-10-01T19:27:54.683Z,94874.84
2022-10-01T19:30:21.353Z,94849.84
2022-10-01T19:32:56.413Z,94883.38
2022-10-01T19:35:53.525Z,94895.78
2022-10-01T19:38:29.685Z,94883.03
2022-10-01T19:41:02.497Z,94894.59
2022-10-01T19:43:38.322Z,94895.72
2022-10-01T19:46:13.013Z,94901.94
2022-10-01T19:48:49.752Z,94896.75
2022-10-01T19:51:21.053Z,94893.06
2022-10-01T19:53:51.799Z,94898.50
2022-10-01T19:56:26.190Z,94904.84
2022-10-01T19:58:52.654Z,94894.28
2022-10-01T20:01:21.664Z,94911.88
2022-10-01T20:04:00.369Z,94929.97
2022-10-01T20:06:30.399Z,94919.47
2022-10-01T20:09:08.247Z,94927.91
2022-10-01T20:11:46.630Z,94940.91
2022-10-01T20:14:56.419Z,94938.47
2022-10-01T20:17:47.824Z,94960.28
2022-10-01T20:20:24.128Z,94947.50
2022-10-01T20:23:02.613Z,94967.75
2022-10-01T20:25:44.227Z,94959.47
2022-10-01T20:28:27.774Z,94971.34
2022-10-01T20:30:59.163Z,94982.06
2022-10-01T20:33:37.413Z,94995.09
2022-10-01T20:36:18.774Z,94997.50
2022-10-01T20:39:17.685Z,95002.00
2022-10-01T20:41:48.091Z,95006.41
2022-10-01T20:44:18.653Z,95007.31
2022-10-01T20:46:48.447Z,95009.16
2022-10-01T20:49:18.039Z,94997.63
2022-10-01T20:51:51.276Z,95021.81
2022-10-01T20:54:27.168Z,95031.88
2022-10-01T20:56:59.701Z,95033.59
2022-10-01T20:59:32.540Z,95031.97
2022-10-01T21:02:03.257Z,95029.19
2022-10-01T21:04:37.595Z,95036.00
2022-10-01T21:07:39.171Z,95039.81
2022-10-01T21:10:28.898Z,95057.00
2022-10-01T21:13:23.854Z,95053.63
2022-10-01T21:16:17.623Z,95057.34
2022-10-01T21:19:14.039Z,95061.84
2022-10-01T21:22:02.285Z,95070.28
2022-10-01T21:24:57.283Z,95065.31
2022-10-01T21:27:40.327Z,95069.47
2022-10-01T21:30:16.345Z,95066.19
2022-10-01T21:33:02.612Z,95087.28
2022-10-01T21:35:50.422Z,95098.94
2022-10-01T21:38:28.104Z,95088.44
2022-10-01T21:41:01.018Z,95102.41
2022-10-01T21:43:42.590Z,95097.59
2022-10-01T21:46:32.561Z,95104.97
2022-10-01T21:49:22.128Z,95106.34
2022-10-01T21:52:10.788Z,95118.09
2022-10-01T21:55:17.212Z,95127.09
2022-10-01T21:57:54.655Z,95131.13
2022-10-01T22:00:26.305Z,95110.03
2022-10-01T22:03:27.394Z,95123.16
2022-10-01T22:06:07.356Z,95123.66
2022-10-01T22:08:33.805Z,95122.34
2022-10-01T22:11:04.248Z,95140.06
2022-10-01T22:13:35.772Z,95151.13
2022-10-01T22:16:14.332Z,95149.00
2022-10-01T22:18:49.016Z,95159.47
2022-10-01T22:21:35.867Z,95152.00
2022-10-01T22:24:10.419Z,95156.25
2022-10-01T22:26:43.567Z,95160.19
2022-10-01T22:29:18.193Z,95167.81
2022-10-01T22:31:47.216Z,95155.00
2022-10-01T22:34:25.913Z,95161.69
2022-10-01T22:37:00.118Z,95150.28
2022-10-01T22:39:30.754Z,95145.22
2022-10-01T22:42:16.096Z,95147.97
2022-10-01T22:44:43.039Z,95157.31
2022-10-01T22:47:25.719Z,95152.25
2022-10-01T22:50:17.098Z,95158.22
2022-10-01T22:53:07.847Z,95158.16
2022-10-01T22:55:52.591Z,95162.16
2022-10-01T22:58:34.931Z,95164.78
2022-10-01T23:01:33.125Z,95167.91
2022-10-01T23:04:23.979Z,95168.84
2022-10-01T23:07:01.933Z,95160.56
2022-10-01T23:09:48.688Z,95167.44
2022-10-01T23:12:22.557Z,95178.88
2022-10-01T23:15:00.567Z,95186.72
2022-10-01T23:17:45.508Z,95171.88
2022-10-01T23:20:22.736Z,95174.50
2022-10-01T23:22:55.881Z,95183.91
2022-10-01T23:25:44.005Z,95185.09
2022-10-01T23:28:38.968Z,95177.72
2022-10-01T23:31:17.352Z,95195.13
2022-10-01T23:33:58.601Z,95177.38
2022-10-01T23:36:25.027Z,95193.63
2022-10-01T23:38:57.478Z,95195.72
2022-10-01T23:41:32.554Z,95209.31
2022-10-01T23:44:10.158Z,95208.97
2022-10-01T23:46:40.053Z,95201.00
2022-10-01T23:49:14.492Z,95206.09
2022-10-01T23:51:55.488Z,95201.72
2022-10-01T23:54:41.955Z,95182.00
2022-10-01T23:57:23.865Z,95201.00
