createdAt,value
2023-03-01T00:00:05.812Z,100.00
2023-03-01T00:02:40.549Z,100.00
2023-03-01T00:05:09.708Z,100.00
2023-03-01T00:07:38.241Z,100.00
2023-03-01T00:10:08.906Z,100.00
2023-03-01T00:12:38.555Z,100.00
2023-03-01T00:15:07.052Z,100.00
2023-03-01T00:17:35.078Z,100.00
2023-03-01T00:20:03.015Z,100.00
2023-03-01T00:22:32.834Z,100.00
2023-03-01T00:25:01.295Z,100.00
2023-03-01T00:27:30.773Z,100.00
2023-03-01T00:29:58.972Z,100.00
2023-03-01T00:32:27.272Z,100.00
2023-03-01T00:34:56.536Z,100.00
2023-03-01T00:37:24.926Z,100.00
2023-03-01T00:39:53.121Z,100.00
2023-03-01T00:42:23.108Z,100.00
2023-03-01T00:44:58.013Z,100.00
2023-03-01T00:47:26.762Z,100.00
2023-03-01T00:49:54.826Z,100.00
2023-03-01T00:52:23.816Z,100.00
2023-03-01T00:54:55.401Z,100.00
2023-03-01T00:57:23.690Z,100.00
2023-03-01T00:59:53.420Z,100.00
2023-03-01T01:02:22.756Z,100.00
2023-03-01T01:04:51.057Z,100.00
2023-03-01T01:07:21.648Z,100.00
2023-03-01T01:09:49.992Z,100.00
2023-03-01T01:12:19.913Z,100.00
2023-03-01T01:14:47.904Z,100.00
2023-03-01T01:17:17.993Z,100.00
2023-03-01T01:19:45.989Z,100.00
2023-03-01T01:22:14.638Z,100.00
2023-03-01T01:24:45.051Z,100.00
2023-03-01T01:27:13.077Z,100.00
2023-03-01T01:29:41.115Z,100.00
2023-03-01T01:32:09.306Z,100.00
2023-03-01T01:34:38.690Z,100.00
2023-03-01T01:37:08.948Z,100.00
2023-03-01T01:39:37.073Z,100.00
2023-03-01T01:42:05.024Z,100.00
2023-03-01T01:44:35.745Z,100.00
2023-03-01T01:47:05.688Z,100.00
2023-03-01T01:49:37.402Z,100.00
2023-03-01T01:52:10.934Z,100.00
2023-03-01T01:54:41.889Z,100.00
2023-03-01T01:57:11.210Z,100.00
2023-03-01T01:59:40.078Z,100.00
2023-03-01T02:02:07.991Z,100.00
2023-03-01T02:04:36.348Z,100.00
2023-03-01T02:07:08.870Z,100.00
2023-03-01T02:09:38.455Z,100.00
2023-03-01T02:12:07.258Z,100.00
2023-03-01T02:14:39.217Z,100.00
2023-03-01T02:17:07.676Z,100.00
2023-03-01T02:19:42.829Z,100.00
2023-03-01T02:22:18.646Z,100.00
2023-03-01T02:24:57.302Z,100.00
2023-03-01T02:27:31.321Z,100.00
2023-03-01T02:30:00.708Z,100.00
2023-03-01T02:32:28.783Z,100.00
2023-03-01T02:34:57.985Z,100.00
2023-03-01T02:37:27.445Z,100.00
2023-03-01T02:39:59.967Z,100.00
2023-03-01T02:42:29.021Z,100.00
2023-03-01T02:44:57.122Z,100.00
2023-03-01T02:47:26.317Z,100.00
2023-03-01T02:49:55.938Z,100.00
2023-03-01T02:52:33.279Z,100.00
2023-03-01T02:55:03.337Z,100.00
2023-03-01T02:57:32.370Z,100.00
2023-03-01T03:00:09.021Z,100.00
2023-03-01T03:02:40.233Z,100.00
2023-03-01T03:05:25.024Z,100.00
2023-03-01T03:07:56.415Z,100.00
2023-03-01T03:10:27.140Z,100.00
2023-03-01T03:12:56.633Z,100.00
2023-03-01T03:15:25.442Z,100.00
2023-03-01T03:17:55.360Z,100.00
2023-03-01T03:20:25.821Z,100.00
2023-03-01T03:22:55.199Z,100.00
2023-03-01T03:25:23.973Z,100.00
2023-03-01T03:27:57.801Z,100.00
2023-03-01T03:30:27.495Z,100.00
2023-03-01T03:32:57.645Z,100.00
2023-03-01T03:35:29.135Z,100.00
2023-03-01T03:38:07.104Z,100.00
2023-03-01T03:40:36.596Z,100.00
2023-03-01T03:43:05.512Z,100.00
2023-03-01T03:45:36.011Z,100.00
2023-03-01T03:48:07.200Z,100.00
2023-03-01T03:50:35.181Z,100.00
2023-03-01T03:53:03.601Z,100.00
2023-03-01T03:55:33.272Z,100.00
2023-03-01T03:58:03.726Z,100.00
2023-03-01T04:00:31.578Z,100.00
2023-03-01T04:02:59.551Z,100.00
2023-03-01T04:05:29.589Z,100.00
2023-03-01T04:08:08.459Z,100.00
2023-03-01T04:10:37.718Z,100.00
2023-03-01T04:13:08.751Z,100.00
2023-03-01T04:15:37.002Z,100.00
2023-03-01T04:18:06.681Z,100.00
2023-03-01T04:20:37.152Z,100.00
2023-03-01T04:23:12.017Z,100.00
2023-03-01T04:25:40.942Z,100.00
2023-03-01T04:28:09.201Z,100.00
2023-03-01T04:30:39.453Z,100.00
2023-03-01T04:33:08.229Z,100.00
2023-03-01T04:35:38.825Z,100.00
2023-03-01T04:38:07.515Z,100.00
2023-03-01T04:40:35.567Z,100.00
2023-03-01T04:43:03.788Z,100.00
2023-03-01T04:45:32.208Z,100.00
2023-03-01T04:48:00.551Z,100.00
2023-03-01T04:50:29.456Z,100.00
2023-03-01T04:53:00.331Z,100.00
2023-03-01T04:55:28.627Z,100.00
2023-03-01T04:57:58.732Z,100.00
2023-03-01T05:00:27.171Z,100.00
2023-03-01T05:02:55.946Z,100.00
2023-03-01T05:05:26.905Z,100.00
2023-03-01T05:07:58.657Z,100.00
2023-03-01T05:10:31.132Z,100.00
2023-03-01T05:13:00.777Z,100.00
2023-03-01T05:15:30.093Z,100.00
2023-03-01T05:18:00.406Z,100.00
2023-03-01T05:20:29.630Z,100.00
2023-03-01T05:22:59.660Z,100.00
2023-03-01T05:25:34.098Z,100.00
2023-03-01T05:28:05.407Z,100.00
2023-03-01T05:30:34.022Z,100.00
2023-03-01T05:33:02.732Z,100.00
2023-03-01T05:35:33.626Z,100.00
2023-03-01T05:38:01.740Z,100.00
2023-03-01T05:40:31.366Z,100.00
2023-03-01T05:42:59.377Z,100.00
2023-03-01T05:45:28.280Z,100.00
2023-03-01T05:47:56.616Z,100.00
2023-03-01T05:50:26.379Z,100.00
2023-03-01T05:52:58.793Z,100.00
2023-03-01T05:55:28.170Z,100.00
2023-03-01T05:57:59.905Z,100.00
2023-03-01T06:00:28.132Z,100.00
2023-03-01T06:02:56.704Z,100.00
2023-03-01T06:05:25.963Z,100.00
2023-03-01T06:07:57.441Z,100.00
2023-03-01T06:10:27.390Z,100.00
2023-03-01T06:12:55.562Z,100.00
2023-03-01T06:15:27.923Z,100.00
2023-03-01T06:17:59.715Z,100.00
2023-03-01T06:20:29.224Z,100.00
2023-03-01T06:22:57.102Z,100.00
2023-03-01T06:25:26.794Z,100.00
2023-03-01T06:27:54.759Z,100.00
2023-03-01T06:30:26.503Z,100.00
2023-03-01T06:33:02.385Z,100.00
2023-03-01T06:35:31.821Z,100.00
2023-03-01T06:38:00.484Z,100.00
2023-03-01T06:40:28.486Z,100.00
2023-03-01T06:42:56.271Z,100.00
2023-03-01T06:45:28.352Z,100.00
2023-03-01T06:48:03.497Z,100.00
2023-03-01T06:50:31.450Z,100.00
2023-03-01T06:52:59.609Z,100.00
2023-03-01T06:55:27.808Z,100.00
2023-03-01T06:57:59.538Z,100.00
2023-03-01T07:00:29.557Z,100.00
2023-03-01T07:03:00.245Z,100.00
2023-03-01T07:05:28.530Z,100.00
2023-03-01T07:07:57.264Z,100.00
2023-03-01T07:10:25.513Z,100.00
2023-03-01T07:12:56.654Z,100.00
2023-03-01T07:15:24.623Z,100.00
2023-03-01T07:17:53.945Z,100.00
2023-03-01T07:20:25.790Z,100.00
2023-03-01T07:22:53.943Z,100.00
2023-03-01T07:25:21.853Z,100.00
2023-03-01T07:27:51.265Z,100.00
2023-03-01T07:30:19.195Z,100.00
2023-03-01T07:32:48.021Z,100.00
2023-03-01T07:35:17.705Z,100.00
2023-03-01T07:37:45.743Z,100.00
2023-03-01T07:40:14.288Z,100.00
2023-03-01T07:42:42.369Z,100.00
2023-03-01T07:45:10.972Z,100.00
2023-03-01T07:47:41.533Z,100.00
2023-03-01T07:50:10.687Z,100.00
2023-03-01T07:52:40.081Z,100.00
2023-03-01T07:55:10.937Z,100.00
2023-03-01T07:57:39.279Z,100.00
2023-03-01T08:00:07.882Z,100.00
2023-03-01T08:02:43.291Z,100.00
2023-03-01T08:05:11.580Z,96.80
2023-03-01T08:07:41.048Z,94.47
2023-03-01T08:10:09.639Z,95.64
2023-03-01T08:12:37.926Z,97.06
2023-03-01T08:15:05.983Z,96.72
2023-03-01T08:17:35.505Z,94.39
2023-03-01T08:20:04.459Z,91.45
2023-03-01T08:22:32.272Z,91.22
2023-03-01T08:25:01.375Z,88.30
2023-03-01T08:27:29.307Z,86.79
2023-03-01T08:29:57.122Z,89.29
2023-03-01T08:32:25.489Z,86.52
2023-03-01T08:34:53.593Z,85.48
2023-03-01T08:37:21.699Z,87.44
2023-03-01T08:39:49.649Z,88.63
2023-03-01T08:42:19.256Z,86.44
2023-03-01T08:44:48.193Z,83.22
2023-03-01T08:47:16.408Z,80.60
2023-03-01T08:49:44.450Z,81.21
2023-03-01T08:52:14.856Z,78.94
2023-03-01T08:54:43.286Z,81.40
2023-03-01T08:57:11.377Z,81.60
2023-03-01T08:59:41.102Z,80.81
2023-03-01T09:02:14.802Z,82.28
2023-03-01T09:04:42.981Z,80.78
2023-03-01T09:07:10.947Z,82.76
2023-03-01T09:09:40.082Z,82.61
2023-03-01T09:12:08.800Z,82.42
2023-03-01T09:14:39.916Z,80.86
2023-03-01T09:17:09.379Z,79.18
2023-03-01T09:19:38.130Z,79.14
2023-03-01T09:22:06.189Z,79.92
2023-03-01T09:24:34.503Z,78.03
2023-03-01T09:27:03.067Z,75.03
2023-03-01T09:29:31.993Z,74.22
2023-03-01T09:32:01.647Z,72.52
2023-03-01T09:34:33.289Z,73.41
2023-03-01T09:37:03.470Z,72.92
2023-03-01T09:39:33.099Z,70.89
2023-03-01T09:42:03.337Z,68.61
2023-03-01T09:44:35.989Z,66.97
2023-03-01T09:47:05.097Z,67.84
2023-03-01T09:49:36.183Z,64.38
2023-03-01T09:52:11.296Z,63.88
2023-03-01T09:54:39.117Z,61.88
2023-03-01T09:57:12.241Z,59.35
2023-03-01T09:59:48.251Z,58.76
2023-03-01T10:02:24.455Z,53.53
2023-03-01T10:04:56.887Z,50.81
2023-03-01T10:07:30.318Z,50.67
2023-03-01T10:09:58.398Z,53.31
2023-03-01T10:12:29.455Z,56.20
2023-03-01T10:14:59.961Z,51.19
2023-03-01T10:17:31.099Z,49.57
2023-03-01T10:20:08.305Z,49.58
2023-03-01T10:22:36.774Z,48.44
2023-03-01T10:25:06.187Z,44.72
2023-03-01T10:27:39.044Z,42.65
2023-03-01T10:30:13.095Z,43.14
2023-03-01T10:32:41.582Z,43.94
2023-03-01T10:35:19.812Z,44.76
2023-03-01T10:38:00.789Z,43.80
2023-03-01T10:40:28.819Z,46.75
2023-03-01T10:42:59.659Z,48.54
2023-03-01T10:45:36.726Z,46.10
2023-03-01T10:48:13.454Z,48.47
2023-03-01T10:50:43.125Z,50.25
2023-03-01T10:53:22.664Z,47.77
2023-03-01T10:55:59.213Z,46.33
2023-03-01T10:58:27.247Z,44.89
2023-03-01T11:00:56.268Z,46.37
2023-03-01T11:03:25.658Z,44.21
2023-03-01T11:05:59.948Z,44.87
2023-03-01T11:08:34.481Z,45.73
2023-03-01T11:11:07.333Z,46.88
2023-03-01T11:13:37.504Z,44.81
2023-03-01T11:16:08.939Z,45.83
2023-03-01T11:18:47.810Z,43.50
2023-03-01T11:21:18.221Z,44.43
2023-03-01T11:23:47.994Z,41.48
2023-03-01T11:26:18.042Z,40.12
2023-03-01T11:28:49.363Z,45.71
2023-03-01T11:31:18.011Z,46.10
2023-03-01T11:33:50.330Z,47.03
2023-03-01T11:36:25.959Z,41.87
2023-03-01T11:38:55.695Z,38.39
2023-03-01T11:41:26.304Z,41.87
2023-03-01T11:43:56.636Z,43.04
2023-03-01T11:46:45.940Z,43.16
2023-03-01T11:49:23.956Z,40.21
2023-03-01T11:51:58.379Z,36.86
2023-03-01T11:54:32.360Z,36.96
2023-03-01T11:57:03.777Z,37.32
2023-03-01T11:59:42.160Z,35.88
2023-03-01T12:02:18.906Z,35.74
2023-03-01T12:04:58.073Z,34.19
2023-03-01T12:07:33.658Z,31.39
2023-03-01T12:10:25.420Z,31.07
2023-03-01T12:13:03.626Z,31.84
2023-03-01T12:15:41.572Z,31.30
2023-03-01T12:18:22.397Z,31.51
2023-03-01T12:20:57.915Z,31.43
2023-03-01T12:23:49.105Z,30.78
2023-03-01T12:26:22.388Z,29.54
2023-03-01T12:28:54.541Z,29.59
2023-03-01T12:31:35.508Z,29.51
2023-03-01T12:34:09.723Z,31.29
2023-03-01T12:36:47.172Z,29.99
2023-03-01T12:39:30.470Z,30.60
2023-03-01T12:42:03.966Z,32.58
2023-03-01T12:44:50.284Z,31.37
2023-03-01T12:47:30.238Z,32.34
2023-03-01T12:50:00.512Z,30.55
2023-03-01T12:52:36.291Z,29.74
2023-03-01T12:55:10.968Z,29.71
2023-03-01T12:57:43.399Z,32.34
2023-03-01T13:00:20.393Z,31.80
2023-03-01T13:02:52.754Z,32.84
2023-03-01T13:05:26.138Z,31.07
2023-03-01T13:08:00.326Z,32.75
2023-03-01T13:10:31.970Z,32.44
2023-03-01T13:13:05.881Z,31.25
2023-03-01T13:15:35.509Z,30.97
2023-03-01T13:18:04.884Z,32.31
2023-03-01T13:20:35.829Z,32.08
2023-03-01T13:23:07.038Z,32.07
2023-03-01T13:25:42.519Z,30.85
2023-03-01T13:28:38.224Z,32.28
2023-03-01T13:31:08.992Z,31.51
2023-03-01T13:33:46.296Z,31.12
2023-03-01T13:36:30.993Z,30.21
2023-03-01T13:39:01.104Z,29.48
2023-03-01T13:41:45.687Z,31.77
2023-03-01T13:44:15.081Z,31.70
2023-03-01T13:46:46.349Z,33.29
2023-03-01T13:49:16.938Z,32.08
2023-03-01T13:51:48.421Z,33.04
2023-03-01T13:54:17.305Z,32.21
2023-03-01T13:56:48.668Z,32.52
2023-03-01T13:59:18.611Z,34.44
2023-03-01T14:01:57.418Z,33.86
2023-03-01T14:04:32.573Z,32.80
2023-03-01T14:07:14.321Z,31.95
2023-03-01T14:09:43.034Z,33.40
2023-03-01T14:12:18.080Z,32.08
2023-03-01T14:14:54.542Z,31.89
2023-03-01T14:17:41.225Z,32.55
2023-03-01T14:20:16.177Z,31.56
2023-03-01T14:22:45.358Z,32.11
2023-03-01T14:25:22.721Z,31.37
2023-03-01T14:27:56.431Z,29.84
2023-03-01T14:30:26.151Z,31.57
2023-03-01T14:32:56.375Z,32.90
2023-03-01T14:35:26.085Z,33.08
2023-03-01T14:37:54.574Z,31.16
2023-03-01T14:40:24.315Z,34.89
2023-03-01T14:42:55.089Z,34.81
2023-03-01T14:45:23.736Z,36.01
2023-03-01T14:47:52.022Z,35.49
2023-03-01T14:50:24.453Z,35.47
2023-03-01T14:52:56.690Z,33.91
2023-03-01T14:55:28.008Z,35.77
2023-03-01T14:58:03.493Z,35.83
2023-03-01T15:00:34.548Z,36.28
2023-03-01T15:03:11.047Z,35.74
2023-03-01T15:05:41.765Z,35.74
2023-03-01T15:08:19.474Z,36.16
2023-03-01T15:10:58.620Z,36.21
2023-03-01T15:13:27.712Z,36.32
2023-03-01T15:15:56.590Z,35.48
2023-03-01T15:18:28.202Z,35.22
2023-03-01T15:20:58.055Z,35.25
2023-03-01T15:23:27.300Z,35.40
2023-03-01T15:26:04.038Z,36.23
2023-03-01T15:28:36.091Z,36.52
2023-03-01T15:31:06.914Z,35.57
2023-03-01T15:33:36.596Z,35.88
2023-03-01T15:36:27.664Z,35.36
2023-03-01T15:38:56.554Z,36.74
2023-03-01T15:41:28.110Z,36.99
2023-03-01T15:43:57.831Z,36.26
2023-03-01T15:46:30.979Z,36.13
2023-03-01T15:49:00.943Z,36.26
2023-03-01T15:51:34.738Z,38.25
2023-03-01T15:54:05.542Z,38.88
2023-03-01T15:56:34.049Z,38.47
2023-03-01T15:59:03.713Z,37.84
2023-03-01T16:01:35.345Z,38.61
2023-03-01T16:04:03.389Z,39.08
2023-03-01T16:06:31.736Z,38.97
2023-03-01T16:09:01.166Z,39.30
2023-03-01T16:11:29.196Z,40.25
2023-03-01T16:13:57.597Z,39.69
2023-03-01T16:16:25.557Z,39.39
2023-03-01T16:18:56.644Z,38.83
2023-03-01T16:21:25.903Z,39.15
2023-03-01T16:23:54.309Z,38.73
2023-03-01T16:26:23.966Z,41.12
2023-03-01T16:28:51.883Z,41.96
2023-03-01T16:31:20.973Z,42.38
2023-03-01T16:33:53.846Z,43.51
2023-03-01T16:36:24.487Z,43.52
2023-03-01T16:38:52.779Z,43.96
2023-03-01T16:41:22.236Z,44.72
2023-03-01T16:43:52.319Z,45.43
2023-03-01T16:46:21.841Z,45.57
2023-03-01T16:48:51.789Z,46.65
2023-03-01T16:51:20.357Z,47.19
2023-03-01T16:53:48.271Z,48.65
2023-03-01T16:56:16.509Z,49.26
2023-03-01T16:58:45.339Z,49.96
2023-03-01T17:01:18.782Z,51.09
2023-03-01T17:03:48.262Z,51.94
2023-03-01T17:06:21.443Z,51.88
2023-03-01T17:08:50.575Z,52.79
2023-03-01T17:11:19.866Z,53.34
2023-03-01T17:13:48.324Z,54.15
2023-03-01T17:16:19.629Z,54.56
2023-03-01T17:18:48.344Z,55.28
2023-03-01T17:21:18.692Z,56.09
2023-03-01T17:23:48.172Z,55.95
2023-03-01T17:26:16.166Z,56.76
2023-03-01T17:28:45.581Z,57.40
2023-03-01T17:31:13.392Z,57.75
2023-03-01T17:33:42.532Z,58.89
2023-03-01T17:36:10.278Z,58.79
2023-03-01T17:38:38.463Z,58.67
2023-03-01T17:41:08.402Z,58.95
2023-03-01T17:43:36.024Z,59.58
2023-03-01T17:46:03.999Z,60.49
2023-03-01T17:48:31.918Z,60.74
2023-03-01T17:51:01.242Z,61.83
2023-03-01T17:53:30.205Z,62.34
2023-03-01T17:56:02.682Z,63.16
2023-03-01T17:58:30.866Z,63.52
2023-03-01T18:01:08.690Z,63.74
2023-03-01T18:03:36.631Z,63.56
2023-03-01T18:06:11.029Z,64.26
2023-03-01T18:08:39.190Z,65.22
2023-03-01T18:11:08.000Z,65.42
2023-03-01T18:13:36.103Z,66.36
2023-03-01T18:16:08.594Z,67.65
2023-03-01T18:18:37.411Z,67.72
2023-03-01T18:21:07.859Z,67.73
2023-03-01T18:23:36.988Z,68.29
2023-03-01T18:26:06.290Z,68.42
2023-03-01T18:28:36.390Z,68.11
2023-03-01T18:31:05.758Z,68.01
2023-03-01T18:33:33.892Z,68.08
2023-03-01T18:36:01.762Z,69.21
2023-03-01T18:38:31.019Z,68.80
2023-03-01T18:40:58.900Z,69.46
2023-03-01T18:43:28.798Z,68.73
2023-03-01T18:45:58.276Z,68.36
2023-03-01T18:48:26.789Z,68.13
2023-03-01T18:50:55.137Z,68.19
2023-03-01T18:53:25.564Z,67.60
2023-03-01T18:56:00.236Z,67.42
2023-03-01T18:58:27.934Z,68.00
2023-03-01T19:00:55.714Z,68.16
2023-03-01T19:03:23.659Z,67.72
2023-03-01T19:05:51.528Z,67.56
2023-03-01T19:08:19.354Z,66.94
2023-03-01T19:10:47.916Z,67.28
2023-03-01T19:13:16.966Z,67.72
2023-03-01T19:15:44.818Z,67.77
2023-03-01T19:18:15.378Z,66.85
2023-03-01T19:20:46.741Z,67.27
2023-03-01T19:23:16.666Z,67.39
2023-03-01T19:25:44.417Z,67.39
2023-03-01T19:28:12.412Z,68.34
2023-03-01T19:30:41.902Z,68.40
2023-03-01T19:33:11.053Z,68.50
2023-03-01T19:35:38.915Z,68.18
2023-03-01T19:38:07.084Z,68.59
2023-03-01T19:40:36.639Z,68.65
2023-03-01T19:43:04.761Z,69.03
2023-03-01T19:45:33.819Z,69.20
2023-03-01T19:48:03.137Z,70.04
2023-03-01T19:50:30.713Z,70.60
2023-03-01T19:52:58.594Z,70.82
2023-03-01T19:55:26.562Z,70.64
2023-03-01T19:57:54.253Z,71.03
2023-03-01T20:00:22.327Z,71.55
2023-03-01T20:02:50.122Z,71.94
2023-03-01T20:05:19.524Z,72.53
2023-03-01T20:07:47.576Z,73.10
2023-03-01T20:10:15.625Z,73.72
2023-03-01T20:12:43.488Z,74.08
2023-03-01T20:15:11.620Z,74.90
2023-03-01T20:17:39.405Z,74.79
2023-03-01T20:20:07.663Z,75.43
2023-03-01T20:22:39.807Z,75.57
2023-03-01T20:25:10.736Z,75.99
2023-03-01T20:27:38.653Z,76.72
2023-03-01T20:30:07.294Z,76.85
2023-03-01T20:32:35.578Z,77.11
2023-03-01T20:35:03.266Z,77.63
2023-03-01T20:37:31.103Z,77.91
2023-03-01T20:40:00.403Z,78.83
2023-03-01T20:42:28.986Z,79.71
2023-03-01T20:44:56.739Z,79.88
2023-03-01T20:47:24.879Z,79.89
2023-03-01T20:49:53.305Z,80.16
2023-03-01T20:52:21.221Z,80.82
2023-03-01T20:54:49.430Z,81.10
2023-03-01T20:57:18.636Z,81.35
2023-03-01T20:59:47.153Z,81.43
2023-03-01T21:02:14.978Z,81.72
2023-03-01T21:04:42.694Z,81.85
2023-03-01T21:07:10.617Z,81.85
2023-03-01T21:09:39.674Z,81.89
2023-03-01T21:12:09.081Z,82.85
2023-03-01T21:14:43.450Z,82.94
2023-03-01T21:17:11.701Z,83.49
2023-03-01T21:19:39.998Z,84.07
2023-03-01T21:22:09.834Z,84.17
2023-03-01T21:24:39.785Z,84.74
2023-03-01T21:27:09.798Z,85.26
2023-03-01T21:29:38.534Z,85.38
2023-03-01T21:32:09.955Z,85.83
2023-03-01T21:34:39.524Z,86.78
2023-03-01T21:37:10.411Z,87.78
2023-03-01T21:39:39.029Z,88.32
2023-03-01T21:42:07.264Z,88.70
2023-03-01T21:44:35.354Z,88.86
2023-03-01T21:47:03.130Z,89.38
2023-03-01T21:49:33.040Z,90.05
2023-03-01T21:52:01.014Z,91.19
2023-03-01T21:54:29.110Z,91.94
2023-03-01T21:56:58.700Z,92.37
2023-03-01T21:59:27.191Z,93.01
2023-03-01T22:01:55.187Z,93.04
2023-03-01T22:04:25.005Z,93.06
2023-03-01T22:06:55.681Z,92.94
2023-03-01T22:09:24.802Z,92.97
2023-03-01T22:11:54.232Z,93.18
2023-03-01T22:14:24.209Z,93.76
2023-03-01T22:16:55.262Z,93.72
2023-03-01T22:19:27.133Z,93.75
2023-03-01T22:21:56.515Z,94.16
2023-03-01T22:24:25.924Z,93.98
2023-03-01T22:26:54.887Z,94.08
2023-03-01T22:29:24.400Z,93.50
2023-03-01T22:31:53.085Z,93.98
2023-03-01T22:34:22.344Z,94.18
2023-03-01T22:36:50.656Z,94.00
2023-03-01T22:39:21.230Z,94.29
2023-03-01T22:41:50.262Z,94.76
2023-03-01T22:44:20.476Z,94.28
2023-03-01T22:46:49.164Z,94.37
2023-03-01T22:49:17.893Z,94.06
2023-03-01T22:51:47.644Z,94.08
2023-03-01T22:54:16.682Z,93.80
2023-03-01T22:56:46.699Z,92.98
2023-03-01T22:59:16.072Z,93.42
2023-03-01T23:01:46.440Z,93.52
2023-03-01T23:04:15.344Z,93.66
2023-03-01T23:06:51.984Z,93.54
2023-03-01T23:09:24.250Z,93.80
2023-03-01T23:11:53.819Z,94.47
2023-03-01T23:14:22.384Z,94.44
2023-03-01T23:16:50.651Z,94.34
2023-03-01T23:19:19.118Z,94.57
2023-03-01T23:21:50.323Z,94.10
2023-03-01T23:24:19.418Z,94.37
2023-03-01T23:26:51.892Z,94.25
2023-03-01T23:29:21.212Z,93.90
2023-03-01T23:31:48.982Z,93.85
2023-03-01T23:34:17.370Z,93.26
2023-03-01T23:36:46.130Z,93.48
2023-03-01T23:39:14.749Z,93.35
2023-03-01T23:41:42.849Z,92.98
2023-03-01T23:44:13.735Z,92.69
2023-03-01T23:46:45.018Z,93.21
2023-03-01T23:49:13.888Z,93.18
2023-03-01T23:51:44.365Z,92.88
2023-03-01T23:54:14.887Z,93.05
2023-03-01T23:56:44.696Z,93.36
2023-03-01T23:59:14.470Z,93.63
