createdAt,value
2023-03-18T00:02:02.328Z,15.40
2023-03-18T00:07:05.045Z,14.90
2023-03-18T00:12:08.431Z,16.00
2023-03-18T00:17:11.346Z,18.70
2023-03-18T00:22:14.979Z,15.80
2023-03-18T00:27:17.727Z,16.20
2023-03-18T00:32:21.516Z,13.70
2023-03-18T00:37:33.679Z,16.70
2023-03-18T00:42:47.507Z,14.00
2023-03-18T00:47:50.793Z,13.10
2023-03-18T00:52:53.744Z,15.30
2023-03-18T00:57:57.453Z,16.00
2023-03-18T01:03:00.187Z,12.10
2023-03-18T01:08:03.324Z,14.20
2023-03-18T01:13:06.004Z,12.00
2023-03-18T01:18:11.323Z,18.40
2023-03-18T01:23:14.289Z,12.00
2023-03-18T01:28:17.530Z,12.80
2023-03-18T01:33:20.222Z,13.70
2023-03-18T01:38:24.796Z,14.10
2023-03-18T01:43:34.155Z,14.60
2023-03-18T01:48:40.113Z,15.80
2023-03-18T01:53:47.307Z,13.90
2023-03-18T01:58:54.180Z,17.70
2023-03-18T02:09:03.147Z,12.70
2023-03-18T02:14:13.288Z,12.10
2023-03-18T02:19:26.377Z,15.10
2023-03-18T02:24:42.792Z,11.30
2023-03-18T02:29:48.414Z,16.00
2023-03-18T02:34:52.103Z,16.30
2023-03-18T02:39:54.848Z,11.50
2023-03-18T02:44:58.858Z,10.20
2023-03-18T02:50:02.712Z,14.30
2023-03-18T02:55:05.574Z,12.80
2023-03-18T03:00:11.089Z,13.30
2023-03-18T03:05:13.789Z,13.30
2023-03-18T03:10:16.762Z,13.10
2023-03-18T03:15:21.009Z,13.40
2023-03-18T03:20:23.790Z,10.50
2023-03-18T03:25:27.584Z,11.30
2023-03-18T03:30:30.662Z,12.00
2023-03-18T03:35:34.099Z,10.10
2023-03-18T03:40:38.918Z,10.60
2023-03-18T03:45:43.769Z,12.50
2023-03-18T03:50:47.736Z,12.10
2023-03-18T03:55:51.130Z,13.00
2023-03-18T04:00:53.880Z,13.70
2023-03-18T04:05:57.473Z,10.10
2023-03-18T04:11:00.144Z,7.60
2023-03-18T04:16:02.884Z,11.20
2023-03-18T04:21:06.299Z,9.10
2023-03-18T04:26:09.474Z,10.20
2023-03-18T04:31:12.228Z,8.60
2023-03-18T04:36:15.697Z,9.80
2023-03-18T04:41:18.388Z,8.00
2023-03-18T04:46:21.130Z,8.70
2023-03-18T04:51:25.314Z,9.30
2023-03-18T04:56:28.015Z,9.50
2023-03-18T05:01:30.903Z,11.10
2023-03-18T05:06:33.782Z,11.10
2023-03-18T05:11:36.507Z,11.70
2023-03-18T05:16:39.357Z,10.80
2023-03-18T05:21:42.445Z,14.30
2023-03-18T05:26:45.170Z,9.80
2023-03-18T05:31:47.887Z,13.90
2023-03-18T05:36:51.552Z,10.90
2023-03-18T05:41:54.230Z,8.30
2023-03-18T05:46:57.852Z,8.30
2023-03-18T05:52:01.297Z,8.70
2023-03-18T05:57:04.312Z,13.30
2023-03-18T06:02:07.106Z,11.60
2023-03-18T06:07:09.870Z,7.10
2023-03-18T06:12:13.107Z,9.80
2023-03-18T06:17:16.493Z,9.50
2023-03-18T06:22:19.187Z,11.50
2023-03-18T06:27:22.386Z,12.00
2023-03-18T06:32:25.276Z,9.60
2023-03-18T06:37:28.364Z,9.80
2023-03-18T06:42:31.382Z,8.00
2023-03-18T06:47:34.599Z,8.50
2023-03-18T06:52:38.496Z,10.70
2023-03-18T06:57:41.643Z,8.20
2023-03-18T07:02:44.408Z,9.40
2023-03-18T07:07:48.575Z,10.50
2023-03-18T07:12:52.437Z,8.50
2023-03-18T07:17:55.167Z,8.30
2023-03-18T07:22:57.954Z,10.00
2023-03-18T07:28:00.665Z,7.40
2023-03-18T07:33:04.533Z,6.40
2023-03-18T07:38:08.696Z,10.90
2023-03-18T07:43:11.723Z,8.20
2023-03-18T07:48:14.540Z,6.30
2023-03-18T07:53:17.332Z,8.50
2023-03-18T07:58:20.080Z,9.70
2023-03-18T08:03:22.760Z,10.90
2023-03-18T08:08:25.632Z,9.10
2023-03-18T08:13:29.029Z,8.60
2023-03-18T08:18:31.808Z,14.00
2023-03-18T08:23:34.632Z,8.00
2023-03-18T08:28:37.551Z,10.40
2023-03-18T08:33:41.477Z,6.60
2023-03-18T08:38:44.592Z,9.90
2023-03-18T08:43:47.384Z,6.80
2023-03-18T08:48:51.572Z,9.90
2023-03-18T08:53:54.409Z,8.40
2023-03-18T08:58:57.361Z,8.40
2023-03-18T09:04:00.140Z,10.40
2023-03-18T09:09:03.551Z,11.90
2023-03-18T09:14:06.896Z,8.60
2023-03-18T09:19:09.622Z,9.90
2023-03-18T09:24:12.403Z,9.60
2023-03-18T09:29:17.766Z,5.90
2023-03-18T09:34:20.528Z,9.00
2023-03-18T09:39:23.221Z,10.00
2023-03-18T09:44:31.774Z,7.80
2023-03-18T09:49:52.975Z,10.70
2023-03-18T09:55:05.776Z,7.90
2023-03-18T10:00:34.387Z,12.40
2023-03-18T10:05:50.462Z,11.80
2023-03-18T10:10:54.051Z,8.70
2023-03-18T10:16:02.474Z,9.80
2023-03-18T10:21:25.813Z,12.40
2023-03-18T10:26:42.218Z,8.10
2023-03-18T10:32:01.334Z,9.00
2023-03-18T10:37:19.152Z,8.50
2023-03-18T10:42:26.931Z,8.30
2023-03-18T10:47:35.924Z,7.10
2023-03-18T10:52:48.351Z,8.10
2023-03-18T10:57:51.552Z,7.00
2023-03-18T11:02:55.463Z,9.60
2023-03-18T11:08:05.023Z,10.20
2023-03-18T11:13:07.770Z,9.60
2023-03-18T11:18:19.480Z,8.00
2023-03-18T11:23:49.077Z,7.30
2023-03-18T11:29:17.419Z,8.00
2023-03-18T11:34:21.391Z,9.20
2023-03-18T11:39:25.183Z,12.70
2023-03-18T11:44:31.422Z,14.60
2023-03-18T11:49:34.561Z,8.00
2023-03-18T11:55:04.873Z,11.80
2023-03-18T12:00:33.496Z,10.10
2023-03-18T12:05:55.277Z,8.70
2023-03-18T12:11:10.557Z,14.50
2023-03-18T12:16:19.318Z,10.50
2023-03-18T12:21:25.396Z,9.30
2023-03-18T12:26:46.652Z,7.10
2023-03-18T12:32:05.050Z,10.30
2023-03-18T12:37:36.021Z,10.80
2023-03-18T12:42:46.934Z,7.50
2023-03-18T12:47:59.745Z,7.60
2023-03-18T12:53:22.540Z,7.10
2023-03-18T12:58:38.015Z,8.80
2023-03-18T13:03:44.723Z,9.70
2023-03-18T13:09:06.379Z,8.10
2023-03-18T13:14:18.280Z,7.30
2023-03-18T13:19:21.139Z,11.80
2023-03-18T13:25:21.164Z,9.10
2023-03-18T13:30:29.621Z,8.70
2023-03-18T13:35:38.221Z,8.30
2023-03-18T13:41:14.905Z,9.60
2023-03-18T13:46:24.784Z,7.30
2023-03-18T13:51:28.848Z,8.00
2023-03-18T13:56:43.913Z,8.50
2023-03-18T14:01:51.454Z,9.40
2023-03-18T14:06:57.221Z,9.20
2023-03-18T14:12:17.186Z,8.30
2023-03-18T14:17:46.713Z,17.70
2023-03-18T14:22:55.129Z,12.90
2023-03-18T14:28:07.103Z,12.50
2023-03-18T14:33:18.744Z,10.10
2023-03-18T14:38:29.405Z,14.00
2023-03-18T14:43:40.520Z,11.90
2023-03-18T14:48:44.852Z,11.60
2023-03-18T14:54:01.476Z,13.30
2023-03-18T14:59:04.212Z,8.50
2023-03-18T15:04:15.812Z,14.30
2023-03-18T15:09:27.244Z,10.50
2023-03-18T15:14:32.142Z,10.90
2023-03-18T15:19:34.819Z,10.60
2023-03-18T15:24:37.791Z,12.00
2023-03-18T15:29:55.952Z,10.40
2023-03-18T15:35:10.737Z,15.30
2023-03-18T15:40:22.532Z,15.30
2023-03-18T15:45:29.964Z,13.40
2023-03-18T15:50:34.979Z,12.70
2023-03-18T15:55:51.590Z,12.20
2023-03-18T16:00:56.475Z,9.30
2023-03-18T16:05:59.371Z,10.80
2023-03-18T16:11:04.116Z,8.70
2023-03-18T16:16:16.373Z,15.20
2023-03-18T16:21:20.802Z,11.00
2023-03-18T16:26:23.989Z,12.70
2023-03-18T16:31:26.685Z,14.50
2023-03-18T16:36:35.160Z,20.30
2023-03-18T16:41:37.889Z,17.50
2023-03-18T16:46:41.661Z,15.30
2023-03-18T16:51:44.782Z,17.50
2023-03-18T16:56:53.836Z,17.90
2023-03-18T17:01:56.566Z,14.70
2023-03-18T17:07:01.962Z,17.60
2023-03-18T17:12:07.532Z,17.80
2023-03-18T17:17:30.977Z,16.50
2023-03-18T17:22:33.732Z,15.80
2023-03-18T17:27:49.333Z,17.40
2023-03-18T17:32:52.467Z,13.30
2023-03-18T17:37:56.057Z,15.20
2023-03-18T17:42:58.822Z,16.60
2023-03-18T17:48:15.631Z,14.40
2023-03-18T17:53:25.754Z,15.80
2023-03-18T17:58:31.288Z,14.80
2023-03-18T18:03:37.049Z,18.10
2023-03-18T18:08:40.305Z,13.90
2023-03-18T18:13:43.413Z,18.50
2023-03-18T18:18:49.067Z,14.90
2023-03-18T18:23:52.533Z,32.30
2023-03-18T18:28:55.353Z,26.30
2023-03-18T18:33:58.030Z,22.90
2023-03-18T18:39:01.141Z,19.00
2023-03-18T18:44:03.915Z,17.20
2023-03-18T18:49:07.029Z,19.40
2023-03-18T18:54:09.749Z,15.90
2023-03-18T18:59:26.077Z,16.50
2023-03-18T19:04:29.234Z,23.50
2023-03-18T19:09:32.402Z,17.60
2023-03-18T19:14:35.084Z,18.80
2023-03-18T19:19:37.900Z,18.10
2023-03-18T19:24:41.279Z,20.80
2023-03-18T19:29:46.210Z,17.60
2023-03-18T19:34:51.677Z,20.60
2023-03-18T19:39:55.411Z,18.50
2023-03-18T19:44:58.103Z,17.90
2023-03-18T19:50:01.486Z,24.00
2023-03-18T19:55:08.431Z,16.70
2023-03-18T20:05:26.012Z,16.50
2023-03-18T20:10:30.047Z,23.90
2023-03-18T20:15:33.745Z,17.70
2023-03-18T20:20:36.976Z,17.60
2023-03-18T20:25:43.752Z,17.50
2023-03-18T20:35:54.402Z,16.60
2023-03-18T20:40:57.623Z,14.80
2023-03-18T20:46:03.609Z,15.90
2023-03-18T20:51:22.625Z,15.70
2023-03-18T20:56:26.265Z,21.00
2023-03-18T21:01:28.965Z,13.00
2023-03-18T21:06:31.766Z,19.10
2023-03-18T21:11:34.542Z,17.10
2023-03-18T21:16:38.012Z,17.30
2023-03-18T21:21:41.256Z,19.80
2023-03-18T21:26:54.395Z,22.00
2023-03-18T21:32:06.688Z,24.00
2023-03-18T21:37:15.965Z,22.60
2023-03-18T21:42:23.060Z,20.50
2023-03-18T21:47:27.722Z,20.50
2023-03-18T21:52:32.908Z,21.10
2023-03-18T21:57:37.132Z,19.90
2023-03-18T22:02:39.977Z,20.20
2023-03-18T22:07:42.776Z,18.30
2023-03-18T22:12:45.874Z,14.60
2023-03-18T22:17:48.601Z,19.20
2023-03-18T22:22:51.702Z,17.10
2023-03-18T22:27:54.406Z,18.60
2023-03-18T22:33:00.383Z,15.30
2023-03-18T22:38:03.645Z,18.50
2023-03-18T22:43:18.332Z,15.90
2023-03-18T22:48:21.018Z,16.40
2023-03-18T22:53:28.162Z,14.90
2023-03-18T22:58:30.897Z,16.10
2023-03-18T23:03:36.487Z,19.60
2023-03-18T23:08:39.216Z,14.70
2023-03-18T23:13:44.530Z,16.00
2023-03-18T23:18:48.464Z,13.90
2023-03-18T23:23:52.573Z,17.00
2023-03-18T23:28:55.456Z,18.70
2023-03-18T23:33:58.131Z,19.90
2023-03-18T23:39:01.242Z,15.60
2023-03-18T23:44:04.203Z,17.90
2023-03-18T23:49:07.483Z,19.90
2023-03-18T23:54:10.296Z,18.40
2023-03-18T23:59:12.938Z,16.50
