createdAt,value
2023-02-02T00:10:24.983Z,68.83
2023-02-02T00:22:25.395Z,68.72
2023-02-02T00:34:25.847Z,69.23
2023-02-02T00:46:26.326Z,69.78
2023-02-02T00:58:26.776Z,72.22
2023-02-02T01:10:27.256Z,72.29
2023-02-02T01:22:27.682Z,73.10
2023-02-02T01:34:28.123Z,75.04
2023-02-02T01:46:28.587Z,76.63
2023-02-02T01:58:29.044Z,77.65
2023-02-02T02:10:29.494Z,78.21
2023-02-02T02:22:29.931Z,84.34
2023-02-02T02:34:30.401Z,90.23
2023-02-02T02:46:30.830Z,93.11
2023-02-02T02:58:31.307Z,92.52
2023-02-02T03:10:31.712Z,95.87
2023-02-02T03:22:32.165Z,98.42
2023-02-02T03:34:32.711Z,98.99
2023-02-02T03:46:33.118Z,98.82
2023-02-02T03:58:33.525Z,99.49
2023-02-02T04:10:33.991Z,95.62
2023-02-02T04:22:34.413Z,95.91
2023-02-02T04:34:34.926Z,97.64
2023-02-02T04:46:35.355Z,97.97
2023-02-02T04:58:35.772Z,99.68
2023-02-02T05:10:36.232Z,100.00
2023-02-02T05:22:36.710Z,98.14
2023-02-02T05:34:37.190Z,89.89
2023-02-02T05:46:37.669Z,86.00
2023-02-02T05:58:38.130Z,87.56
2023-02-02T06:10:38.522Z,89.21
2023-02-02T06:22:38.964Z,92.64
2023-02-02T06:34:39.394Z,85.79
2023-02-02T06:46:39.881Z,83.81
2023-02-02T06:58:40.364Z,84.86
2023-02-02T07:11:13.600Z,83.05
2023-02-02T07:22:41.215Z,86.63
2023-02-02T07:34:41.672Z,93.46
2023-02-02T07:46:42.214Z,94.58
2023-02-02T07:58:42.541Z,94.85
2023-02-02T08:10:43.009Z,94.07
2023-02-02T08:22:43.469Z,96.53
2023-02-02T08:34:43.950Z,95.21
2023-02-02T08:46:44.375Z,91.34
2023-02-02T08:58:44.820Z,89.84
2023-02-02T09:10:45.353Z,91.19
2023-02-02T09:22:45.729Z,92.71
2023-02-02T09:34:46.203Z,93.42
2023-02-02T09:46:46.624Z,91.13
2023-02-02T09:58:47.107Z,85.00
2023-02-02T10:10:47.555Z,87.65
2023-02-02T10:22:48.003Z,80.54
2023-02-02T10:34:48.474Z,78.84
2023-02-02T10:46:48.930Z,79.47
2023-02-02T10:58:49.356Z,79.36
2023-02-02T11:10:49.837Z,76.70
2023-02-02T11:22:50.255Z,76.59
2023-02-02T11:34:50.695Z,76.15
2023-02-02T11:46:51.247Z,75.63
2023-02-02T11:58:51.642Z,78.60
2023-02-02T12:10:52.093Z,76.59
2023-02-02T12:22:52.495Z,75.71
2023-02-02T12:34:53.129Z,78.59
2023-02-02T12:46:53.471Z,74.54
2023-02-02T12:58:53.882Z,76.62
2023-02-02T13:10:54.348Z,76.80
2023-02-02T13:22:54.783Z,76.42
2023-02-02T13:34:55.216Z,76.13
2023-02-02T13:46:55.697Z,76.45
2023-02-02T13:58:56.150Z,78.23
2023-02-02T14:10:56.600Z,77.95
2023-02-02T14:22:57.080Z,80.95
2023-02-02T14:34:57.461Z,86.13
2023-02-02T14:46:57.964Z,90.89
2023-02-02T14:58:58.420Z,93.50
2023-02-02T15:10:58.853Z,94.41
2023-02-02T15:22:59.266Z,95.46
2023-02-02T15:34:59.751Z,96.19
2023-02-02T15:47:00.194Z,96.15
2023-02-02T15:59:00.695Z,96.79
2023-02-02T16:11:01.074Z,96.04
2023-02-02T16:23:01.565Z,94.62
2023-02-02T16:35:02.041Z,95.04
2023-02-02T16:47:02.540Z,95.14
2023-02-02T16:59:02.972Z,94.73
2023-02-02T17:11:03.366Z,95.00
2023-02-02T17:23:03.818Z,98.69
2023-02-02T17:35:04.288Z,97.55
2023-02-02T17:47:04.720Z,96.41
2023-02-02T17:59:05.187Z,99.67
2023-02-02T18:11:05.628Z,100.00
2023-02-02T18:23:06.051Z,99.45
2023-02-02T18:35:06.518Z,100.00
2023-02-02T18:47:06.973Z,100.00
2023-02-02T18:59:07.413Z,100.00
2023-02-02T19:11:07.858Z,100.00
2023-02-02T19:23:08.336Z,99.41
2023-02-02T19:35:08.774Z,99.37
2023-02-02T19:47:09.469Z,99.04
2023-02-02T19:59:09.695Z,98.58
2023-02-02T20:11:10.165Z,97.75
2023-02-02T20:23:10.600Z,99.92
2023-02-02T20:35:11.117Z,99.67
2023-02-02T20:47:11.506Z,99.39
2023-02-02T20:59:11.963Z,100.00
2023-02-02T21:11:12.375Z,98.72
2023-02-02T21:23:12.841Z,98.32
2023-02-02T21:35:14.294Z,96.39
2023-02-02T21:47:13.726Z,96.38
2023-02-02T21:59:14.189Z,96.45
2023-02-02T22:11:14.662Z,96.53
2023-02-02T22:23:15.079Z,97.35
2023-02-02T22:35:15.554Z,97.90
2023-02-02T22:47:16.025Z,97.55
2023-02-02T22:59:16.444Z,97.49
2023-02-02T23:11:16.909Z,96.34
2023-02-02T23:23:17.333Z,95.45
2023-02-02T23:35:17.819Z,97.99
2023-02-02T23:47:18.242Z,96.75
2023-02-02T23:59:18.728Z,96.43
