createdAt,value
2023-05-07T00:02:17.461Z,19.20
2023-05-07T00:04:45.216Z,19.50
2023-05-07T00:07:12.092Z,19.30
2023-05-07T00:09:38.840Z,19.50
2023-05-07T00:12:05.834Z,19.40
2023-05-07T00:14:32.535Z,19.20
2023-05-07T00:16:59.390Z,19.20
2023-05-07T00:19:26.200Z,19.10
2023-05-07T00:21:54.606Z,19.10
2023-05-07T00:24:21.528Z,19.10
2023-05-07T00:26:48.445Z,19.20
2023-05-07T00:29:15.153Z,19.20
2023-05-07T00:31:41.984Z,19.20
2023-05-07T00:34:08.937Z,19.20
2023-05-07T00:36:35.786Z,19.10
2023-05-07T00:39:04.378Z,19.10
2023-05-07T00:41:34.000Z,19.10
2023-05-07T00:44:01.695Z,19.10
2023-05-07T00:46:28.673Z,19.20
2023-05-07T00:48:55.897Z,19.00
2023-05-07T00:51:22.993Z,19.00
2023-05-07T00:53:49.900Z,19.00
2023-05-07T00:56:17.179Z,18.90
2023-05-07T00:58:44.251Z,18.90
2023-05-07T01:01:11.201Z,18.90
2023-05-07T01:03:38.344Z,18.90
2023-05-07T01:06:06.768Z,18.90
2023-05-07T01:08:36.086Z,19.10
2023-05-07T01:11:03.281Z,19.00
2023-05-07T01:13:30.734Z,19.00
2023-05-07T01:15:57.580Z,19.10
2023-05-07T01:18:24.553Z,18.90
2023-05-07T01:20:51.282Z,18.90
2023-05-07T01:23:18.977Z,18.90
2023-05-07T01:25:55.917Z,19.00
2023-05-07T01:28:22.890Z,19.00
2023-05-07T01:31:00.638Z,18.90
2023-05-07T01:33:30.642Z,18.90
2023-05-07T01:35:58.125Z,19.00
2023-05-07T01:38:25.350Z,18.90
2023-05-07T01:40:52.394Z,18.90
2023-05-07T01:43:20.023Z,18.70
2023-05-07T01:45:48.334Z,18.80
2023-05-07T01:48:15.555Z,18.80
2023-05-07T01:50:43.848Z,18.60
2023-05-07T01:53:10.826Z,18.80
2023-05-07T01:55:41.122Z,18.80
2023-05-07T01:58:08.092Z,18.90
2023-05-07T02:00:35.820Z,19.10
2023-05-07T02:03:02.888Z,18.90
2023-05-07T02:05:29.716Z,18.90
2023-05-07T02:07:56.602Z,18.80
2023-05-07T02:10:23.508Z,18.80
2023-05-07T02:12:50.238Z,18.80
2023-05-07T02:15:17.103Z,18.80
2023-05-07T02:18:00.997Z,18.80
2023-05-07T02:20:28.306Z,18.80
2023-05-07T02:22:55.034Z,18.70
2023-05-07T02:25:21.894Z,18.90
2023-05-07T02:27:48.642Z,18.60
2023-05-07T02:30:15.942Z,18.60
2023-05-07T02:32:42.859Z,18.50
2023-05-07T02:35:09.751Z,18.50
2023-05-07T02:37:36.565Z,18.50
2023-05-07T02:40:04.732Z,18.50
2023-05-07T02:42:32.064Z,18.50
2023-05-07T02:44:58.909Z,18.50
2023-05-07T02:47:27.939Z,18.40
2023-05-07T02:49:55.660Z,18.20
2023-05-07T02:52:23.317Z,18.50
2023-05-07T02:54:50.465Z,18.60
2023-05-07T02:57:17.240Z,18.50
2023-05-07T02:59:44.186Z,18.50
2023-05-07T03:02:11.408Z,18.40
2023-05-07T03:04:38.126Z,18.40
2023-05-07T03:07:04.952Z,18.50
2023-05-07T03:09:31.694Z,18.30
2023-05-07T03:11:58.561Z,18.30
2023-05-07T03:14:25.353Z,18.20
2023-05-07T03:16:52.275Z,18.20
2023-05-07T03:19:19.031Z,18.20
2023-05-07T03:28:24.911Z,18.40
2023-05-07T03:30:51.815Z,18.20
2023-05-07T03:33:18.545Z,18.00
2023-05-07T03:38:35.836Z,18.30
2023-05-07T03:41:02.643Z,18.10
2023-05-07T03:43:29.392Z,18.30
2023-05-07T03:45:56.163Z,18.10
2023-05-07T03:48:22.950Z,18.20
2023-05-07T03:50:49.722Z,18.30
2023-05-07T03:53:16.431Z,18.30
2023-05-07T03:55:43.179Z,18.40
2023-05-07T03:58:09.963Z,18.40
2023-05-07T04:00:39.358Z,18.40
2023-05-07T04:03:06.422Z,18.40
2023-05-07T04:05:33.218Z,18.30
2023-05-07T04:08:00.466Z,18.30
2023-05-07T04:10:29.083Z,18.20
2023-05-07T04:12:55.897Z,18.10
2023-05-07T04:15:22.776Z,18.10
2023-05-07T04:17:49.543Z,18.00
2023-05-07T04:20:17.901Z,17.90
2023-05-07T04:22:44.725Z,17.90
2023-05-07T04:25:11.554Z,18.20
2023-05-07T04:27:38.738Z,18.20
2023-05-07T04:30:06.079Z,18.40
2023-05-07T04:32:32.904Z,18.30
2023-05-07T04:34:59.652Z,18.30
2023-05-07T04:37:27.426Z,18.30
2023-05-07T04:39:54.368Z,18.40
2023-05-07T04:42:21.174Z,18.30
2023-05-07T04:44:47.948Z,18.30
2023-05-07T04:47:14.711Z,18.30
2023-05-07T04:49:41.560Z,18.30
2023-05-07T04:52:08.536Z,18.30
2023-05-07T04:54:35.309Z,18.40
2023-05-07T04:57:02.110Z,18.40
2023-05-07T04:59:28.802Z,18.30
2023-05-07T05:01:57.271Z,18.20
2023-05-07T05:04:24.175Z,18.50
2023-05-07T05:06:51.051Z,18.70
2023-05-07T05:09:17.888Z,18.60
2023-05-07T05:11:44.868Z,18.70
2023-05-07T05:14:11.628Z,18.70
2023-05-07T05:16:38.582Z,18.60
2023-05-07T05:19:05.515Z,18.40
2023-05-07T05:21:33.115Z,18.60
2023-05-07T05:23:59.988Z,18.60
2023-05-07T05:26:26.856Z,18.80
2023-05-07T05:28:53.640Z,18.70
2023-05-07T05:31:20.429Z,18.70
2023-05-07T05:33:47.251Z,18.60
2023-05-07T05:36:14.302Z,18.70
2023-05-07T05:38:41.444Z,18.70
2023-05-07T05:41:08.164Z,18.80
2023-05-07T05:43:34.965Z,18.80
2023-05-07T05:46:01.958Z,18.80
2023-05-07T05:48:30.406Z,18.80
2023-05-07T05:50:57.243Z,18.90
2023-05-07T05:53:24.019Z,19.10
2023-05-07T05:55:51.226Z,19.00
2023-05-07T05:58:18.145Z,19.10
2023-05-07T06:00:45.899Z,19.20
2023-05-07T06:03:14.486Z,19.20
2023-05-07T06:05:41.368Z,19.30
2023-05-07T06:08:08.502Z,19.30
2023-05-07T06:10:36.735Z,19.30
2023-05-07T06:13:03.633Z,19.10
2023-05-07T06:15:30.353Z,18.80
2023-05-07T06:17:58.436Z,19.00
2023-05-07T06:20:25.322Z,19.00
2023-05-07T06:22:52.060Z,19.00
2023-05-07T06:25:18.879Z,19.10
2023-05-07T06:27:45.785Z,19.10
2023-05-07T06:30:13.025Z,19.10
2023-05-07T06:32:41.991Z,19.20
2023-05-07T06:35:09.398Z,19.40
2023-05-07T06:37:36.473Z,19.40
2023-05-07T06:40:03.520Z,19.50
2023-05-07T06:42:30.318Z,19.60
2023-05-07T06:44:57.086Z,19.70
2023-05-07T06:47:23.923Z,19.70
2023-05-07T06:49:50.713Z,19.60
2023-05-07T06:52:17.488Z,19.60
2023-05-07T06:54:44.161Z,19.50
2023-05-07T06:57:11.085Z,19.60
2023-05-07T06:59:37.912Z,19.60
2023-05-07T07:02:04.794Z,19.60
2023-05-07T07:04:31.658Z,19.70
2023-05-07T07:06:58.437Z,19.70
2023-05-07T07:09:25.207Z,19.80
2023-05-07T07:11:51.993Z,19.70
2023-05-07T07:14:18.806Z,19.70
2023-05-07T07:16:45.619Z,19.80
2023-05-07T07:19:12.355Z,19.70
2023-05-07T07:21:39.083Z,19.70
2023-05-07T07:24:06.125Z,19.70
2023-05-07T07:26:32.947Z,19.90
2023-05-07T07:28:59.752Z,19.90
2023-05-07T07:31:26.598Z,19.90
2023-05-07T07:33:53.414Z,20.00
2023-05-07T07:36:20.534Z,20.00
2023-05-07T07:38:48.644Z,20.10
2023-05-07T07:41:15.465Z,20.10
2023-05-07T07:43:42.182Z,20.10
2023-05-07T07:46:08.957Z,20.10
2023-05-07T07:48:35.848Z,20.10
2023-05-07T07:51:02.590Z,20.10
2023-05-07T07:53:29.330Z,20.10
2023-05-07T07:55:59.483Z,20.10
2023-05-07T07:58:26.869Z,20.30
2023-05-07T08:00:53.645Z,20.30
2023-05-07T08:03:20.826Z,20.20
2023-05-07T08:05:47.581Z,20.10
2023-05-07T08:08:14.429Z,20.10
2023-05-07T08:10:41.214Z,20.20
2023-05-07T08:13:08.373Z,20.30
2023-05-07T08:15:35.314Z,20.40
2023-05-07T08:18:04.173Z,20.50
2023-05-07T08:20:31.182Z,20.50
2023-05-07T08:22:58.069Z,20.50
2023-05-07T08:25:24.892Z,20.60
2023-05-07T08:27:51.679Z,20.60
2023-05-07T08:30:18.497Z,20.60
2023-05-07T08:32:45.392Z,20.70
2023-05-07T08:35:12.326Z,20.80
2023-05-07T08:37:39.083Z,20.90
2023-05-07T08:40:09.243Z,21.10
2023-05-07T08:42:40.665Z,21.10
2023-05-07T08:45:11.683Z,21.00
2023-05-07T08:47:46.426Z,21.00
2023-05-07T08:50:14.010Z,20.90
2023-05-07T08:52:42.476Z,21.00
2023-05-07T08:55:10.859Z,21.10
2023-05-07T08:57:40.167Z,21.20
2023-05-07T09:00:08.246Z,21.40
2023-05-07T09:02:37.405Z,21.60
2023-05-07T09:05:04.753Z,21.70
2023-05-07T09:07:32.275Z,21.60
2023-05-07T09:09:59.213Z,21.70
2023-05-07T09:12:25.935Z,21.70
2023-05-07T09:14:52.807Z,21.70
2023-05-07T09:17:19.772Z,21.80
2023-05-07T09:19:47.057Z,21.90
2023-05-07T09:22:14.319Z,21.80
2023-05-07T09:24:41.575Z,21.90
2023-05-07T09:27:11.001Z,21.80
2023-05-07T09:29:37.798Z,21.70
2023-05-07T09:32:06.682Z,21.70
2023-05-07T09:34:33.913Z,21.70
2023-05-07T09:37:02.727Z,21.70
2023-05-07T09:39:50.391Z,21.80
2023-05-07T09:42:17.274Z,21.80
2023-05-07T09:44:48.477Z,21.80
2023-05-07T09:47:22.360Z,21.90
2023-05-07T09:49:49.705Z,22.00
2023-05-07T09:52:17.963Z,22.20
2023-05-07T09:54:46.173Z,22.20
2023-05-07T09:57:13.501Z,22.10
2023-05-07T09:59:44.227Z,21.90
2023-05-07T10:02:12.023Z,21.80
2023-05-07T10:04:39.200Z,22.00
2023-05-07T10:07:06.685Z,22.10
2023-05-07T10:09:33.771Z,22.20
2023-05-07T10:12:00.693Z,22.30
2023-05-07T10:14:29.073Z,22.20
2023-05-07T10:16:56.031Z,22.20
2023-05-07T10:19:23.726Z,22.20
2023-05-07T10:21:57.918Z,22.20
2023-05-07T10:24:32.526Z,22.20
2023-05-07T10:27:01.651Z,22.10
2023-05-07T10:29:28.351Z,22.00
2023-05-07T10:32:23.067Z,22.10
2023-05-07T10:34:54.596Z,22.30
2023-05-07T10:37:21.702Z,22.50
2023-05-07T10:39:48.737Z,22.60
2023-05-07T10:42:16.228Z,22.70
2023-05-07T10:44:43.015Z,22.70
2023-05-07T10:47:11.538Z,22.70
2023-05-07T10:50:07.103Z,22.70
2023-05-07T10:52:34.077Z,22.70
2023-05-07T10:55:19.867Z,22.80
2023-05-07T10:57:46.738Z,22.90
2023-05-07T11:00:35.523Z,22.70
2023-05-07T11:03:09.206Z,22.80
2023-05-07T11:05:38.314Z,22.70
2023-05-07T11:08:06.412Z,22.70
2023-05-07T11:10:52.954Z,22.90
2023-05-07T11:13:40.853Z,23.00
2023-05-07T11:16:24.595Z,23.00
2023-05-07T11:18:53.773Z,23.10
2023-05-07T11:21:40.063Z,23.10
2023-05-07T11:24:11.817Z,23.10
2023-05-07T11:26:51.506Z,23.10
2023-05-07T11:29:22.758Z,23.10
2023-05-07T11:31:51.948Z,23.00
2023-05-07T11:34:23.716Z,23.00
2023-05-07T11:36:50.825Z,23.10
2023-05-07T11:39:29.634Z,23.20
2023-05-07T11:41:56.543Z,23.20
2023-05-07T11:44:23.368Z,23.20
2023-05-07T11:46:50.504Z,23.30
2023-05-07T11:49:18.070Z,23.30
2023-05-07T11:51:45.898Z,23.30
2023-05-07T11:54:14.632Z,23.30
2023-05-07T11:56:41.419Z,23.20
2023-05-07T11:59:08.165Z,23.20
2023-05-07T12:01:37.852Z,23.30
2023-05-07T12:04:06.399Z,23.40
2023-05-07T12:06:38.758Z,23.50
2023-05-07T12:09:08.115Z,23.50
2023-05-07T12:11:35.121Z,23.60
2023-05-07T12:14:02.019Z,23.50
2023-05-07T12:16:29.791Z,23.40
2023-05-07T12:18:56.805Z,23.30
2023-05-07T12:21:25.321Z,23.40
2023-05-07T12:23:52.115Z,23.30
2023-05-07T12:26:22.041Z,23.40
2023-05-07T12:28:48.839Z,23.50
2023-05-07T12:31:19.646Z,23.50
2023-05-07T12:33:46.999Z,23.60
2023-05-07T12:36:14.634Z,23.60
2023-05-07T12:38:42.206Z,23.60
2023-05-07T12:41:11.822Z,23.60
2023-05-07T12:43:39.351Z,23.60
2023-05-07T12:46:08.749Z,23.60
2023-05-07T12:48:38.971Z,23.60
2023-05-07T12:51:07.235Z,23.60
2023-05-07T12:53:34.160Z,23.60
2023-05-07T12:56:01.249Z,23.60
2023-05-07T12:58:34.083Z,23.60
2023-05-07T13:01:04.891Z,23.60
2023-05-07T13:03:34.246Z,23.50
2023-05-07T13:06:13.841Z,23.60
2023-05-07T13:08:44.364Z,23.60
2023-05-07T13:11:12.135Z,23.60
2023-05-07T13:13:40.872Z,23.60
2023-05-07T13:16:09.560Z,23.70
2023-05-07T13:18:37.098Z,23.60
2023-05-07T13:21:04.128Z,23.50
2023-05-07T13:23:31.029Z,23.50
2023-05-07T13:25:58.021Z,23.50
2023-05-07T13:28:27.889Z,23.50
2023-05-07T13:30:55.790Z,23.50
2023-05-07T13:33:22.952Z,23.40
2023-05-07T13:35:49.676Z,23.40
2023-05-07T13:38:17.249Z,23.40
2023-05-07T13:40:44.159Z,23.40
2023-05-07T13:43:11.635Z,23.40
2023-05-07T13:45:38.679Z,23.30
2023-05-07T13:48:05.854Z,23.30
2023-05-07T13:50:32.757Z,23.30
2023-05-07T13:52:59.534Z,23.30
2023-05-07T13:55:26.509Z,23.30
2023-05-07T13:58:06.985Z,23.20
2023-05-07T14:00:34.775Z,23.20
2023-05-07T14:03:01.752Z,23.10
2023-05-07T14:05:29.113Z,23.00
2023-05-07T14:07:57.993Z,23.00
2023-05-07T14:10:25.379Z,23.00
2023-05-07T14:12:53.886Z,23.00
2023-05-07T14:15:20.817Z,22.90
2023-05-07T14:17:48.021Z,22.90
2023-05-07T14:20:15.095Z,22.90
2023-05-07T14:22:42.193Z,22.90
2023-05-07T14:25:10.731Z,22.80
2023-05-07T14:27:37.766Z,22.70
2023-05-07T14:30:04.877Z,22.70
2023-05-07T14:32:31.683Z,22.70
2023-05-07T14:34:58.424Z,22.70
2023-05-07T14:37:25.340Z,22.80
2023-05-07T14:39:52.163Z,22.70
2023-05-07T14:42:19.131Z,22.70
2023-05-07T14:44:46.578Z,22.70
2023-05-07T14:47:13.990Z,22.80
2023-05-07T14:49:41.912Z,22.80
2023-05-07T14:52:11.017Z,22.80
2023-05-07T14:54:39.204Z,22.80
2023-05-07T14:57:07.172Z,22.80
2023-05-07T14:59:34.247Z,22.70
2023-05-07T15:02:03.108Z,22.70
2023-05-07T15:04:31.432Z,22.60
2023-05-07T15:06:58.190Z,22.60
2023-05-07T15:09:24.941Z,22.60
2023-05-07T15:11:51.764Z,22.60
2023-05-07T15:14:18.709Z,22.60
2023-05-07T15:16:46.545Z,22.60
2023-05-07T15:19:15.814Z,22.60
2023-05-07T15:21:42.671Z,22.60
2023-05-07T15:24:10.307Z,22.60
2023-05-07T15:26:37.349Z,22.60
2023-05-07T15:29:09.155Z,22.60
2023-05-07T15:31:36.126Z,22.50
2023-05-07T15:34:02.912Z,22.50
2023-05-07T15:36:29.682Z,22.50
2023-05-07T15:38:56.557Z,22.50
2023-05-07T15:41:23.352Z,22.50
2023-05-07T15:43:53.278Z,22.50
2023-05-07T15:46:21.670Z,22.50
2023-05-07T15:48:48.688Z,22.60
2023-05-07T15:51:16.443Z,22.50
2023-05-07T15:53:43.348Z,22.50
2023-05-07T15:56:10.275Z,22.60
2023-05-07T15:58:37.418Z,22.60
2023-05-07T16:01:05.062Z,22.70
2023-05-07T16:03:32.075Z,22.70
2023-05-07T16:06:00.940Z,22.70
2023-05-07T16:08:28.024Z,22.70
2023-05-07T16:10:55.291Z,22.70
2023-05-07T16:13:24.750Z,22.70
2023-05-07T16:15:57.837Z,22.80
2023-05-07T16:18:24.707Z,22.80
2023-05-07T16:20:51.495Z,22.70
2023-05-07T16:23:19.207Z,22.70
2023-05-07T16:25:46.198Z,22.70
2023-05-07T16:28:14.155Z,22.70
2023-05-07T16:30:42.645Z,22.70
2023-05-07T16:33:09.512Z,22.70
2023-05-07T16:35:36.306Z,22.80
2023-05-07T16:38:09.731Z,22.70
2023-05-07T16:40:39.060Z,22.70
2023-05-07T16:43:06.187Z,22.70
2023-05-07T16:45:32.975Z,22.80
2023-05-07T16:47:59.975Z,22.80
2023-05-07T16:50:26.834Z,22.70
2023-05-07T16:52:53.574Z,22.80
2023-05-07T16:55:20.561Z,22.80
2023-05-07T16:57:47.345Z,22.80
2023-05-07T17:00:14.772Z,22.70
2023-05-07T17:02:41.627Z,22.70
2023-05-07T17:05:09.071Z,22.70
2023-05-07T17:07:36.145Z,22.60
2023-05-07T17:10:03.531Z,22.60
2023-05-07T17:12:31.527Z,22.50
2023-05-07T17:14:58.302Z,22.50
2023-05-07T17:17:25.058Z,22.50
2023-05-07T17:19:51.827Z,22.60
2023-05-07T17:22:18.606Z,22.60
2023-05-07T17:24:45.408Z,22.50
2023-05-07T17:27:12.115Z,22.50
2023-05-07T17:29:38.884Z,22.40
2023-05-07T17:32:07.034Z,22.40
2023-05-07T17:34:35.336Z,22.40
2023-05-07T17:37:02.625Z,22.40
2023-05-07T17:39:29.350Z,22.40
2023-05-07T17:41:56.414Z,22.30
2023-05-07T17:44:23.204Z,22.30
2023-05-07T17:46:50.023Z,22.30
2023-05-07T17:49:17.303Z,22.40
2023-05-07T17:51:54.019Z,22.40
2023-05-07T17:54:23.051Z,22.40
2023-05-07T17:56:49.893Z,22.30
2023-05-07T17:59:16.624Z,22.30
2023-05-07T18:01:44.345Z,22.30
2023-05-07T18:04:11.253Z,22.40
2023-05-07T18:06:38.880Z,22.30
2023-05-07T18:09:06.036Z,22.30
2023-05-07T18:11:33.574Z,22.20
2023-05-07T18:14:00.939Z,22.10
2023-05-07T18:16:27.905Z,22.20
2023-05-07T18:18:55.654Z,22.10
2023-05-07T18:21:22.515Z,22.10
2023-05-07T18:23:49.643Z,22.10
2023-05-07T18:26:16.668Z,22.10
2023-05-07T18:28:43.603Z,22.10
2023-05-07T18:31:10.791Z,22.10
2023-05-07T18:33:37.636Z,22.00
2023-05-07T18:36:04.835Z,21.90
2023-05-07T18:38:32.108Z,21.90
2023-05-07T18:41:04.486Z,21.80
2023-05-07T18:43:31.532Z,21.90
2023-05-07T18:45:58.561Z,21.80
2023-05-07T18:48:25.771Z,21.80
2023-05-07T18:50:52.667Z,21.70
2023-05-07T18:53:19.586Z,21.70
2023-05-07T18:55:50.734Z,21.70
2023-05-07T18:58:19.829Z,21.80
2023-05-07T19:00:50.467Z,21.80
2023-05-07T19:03:17.669Z,21.70
2023-05-07T19:05:45.503Z,21.70
2023-05-07T19:08:12.622Z,21.70
2023-05-07T19:10:39.742Z,21.70
2023-05-07T19:13:06.749Z,21.70
2023-05-07T19:15:34.061Z,21.70
2023-05-07T19:18:01.451Z,21.70
2023-05-07T19:20:29.092Z,21.60
2023-05-07T19:22:56.353Z,21.60
2023-05-07T19:25:23.162Z,21.60
2023-05-07T19:27:51.052Z,21.60
2023-05-07T19:30:18.060Z,21.60
2023-05-07T19:32:44.949Z,21.50
2023-05-07T19:35:12.062Z,21.50
2023-05-07T19:37:39.655Z,21.40
2023-05-07T19:40:07.342Z,21.40
2023-05-07T19:42:34.119Z,21.40
2023-05-07T19:45:01.138Z,21.40
2023-05-07T19:47:28.062Z,21.40
2023-05-07T19:49:54.873Z,21.40
2023-05-07T19:52:21.821Z,21.40
2023-05-07T19:54:48.646Z,21.40
2023-05-07T19:57:17.543Z,21.40
2023-05-07T19:59:46.230Z,21.40
2023-05-07T20:02:13.182Z,21.40
2023-05-07T20:04:39.929Z,21.30
2023-05-07T20:07:06.795Z,21.30
2023-05-07T20:09:33.666Z,21.30
2023-05-07T20:12:00.664Z,21.20
2023-05-07T20:14:27.985Z,21.10
2023-05-07T20:16:55.041Z,21.10
2023-05-07T20:19:21.980Z,21.10
2023-05-07T20:21:48.768Z,21.10
2023-05-07T20:24:16.759Z,21.00
2023-05-07T20:26:43.544Z,20.90
2023-05-07T20:29:10.466Z,20.80
2023-05-07T20:31:37.266Z,20.80
2023-05-07T20:34:04.119Z,20.80
2023-05-07T20:36:30.964Z,20.90
2023-05-07T20:38:57.727Z,20.90
2023-05-07T20:41:27.347Z,20.90
2023-05-07T20:43:54.359Z,20.90
2023-05-07T20:46:23.100Z,21.00
2023-05-07T20:48:50.196Z,20.90
2023-05-07T20:51:17.148Z,21.00
2023-05-07T20:53:46.019Z,21.10
2023-05-07T20:56:14.193Z,21.10
2023-05-07T20:58:41.034Z,21.10
2023-05-07T21:01:07.955Z,21.10
2023-05-07T21:03:34.794Z,21.10
2023-05-07T21:06:01.626Z,21.00
2023-05-07T21:08:28.407Z,20.90
2023-05-07T21:10:55.754Z,20.80
2023-05-07T21:13:23.430Z,20.70
2023-05-07T21:15:50.680Z,20.70
2023-05-07T21:18:18.915Z,20.70
2023-05-07T21:20:45.898Z,20.70
2023-05-07T21:23:12.773Z,20.80
2023-05-07T21:25:41.299Z,20.80
2023-05-07T21:28:09.410Z,20.80
2023-05-07T21:30:37.194Z,20.80
2023-05-07T21:33:06.218Z,20.80
2023-05-07T21:35:35.067Z,20.80
2023-05-07T21:38:02.649Z,20.70
2023-05-07T21:40:29.677Z,20.50
2023-05-07T21:42:56.499Z,20.40
2023-05-07T21:45:23.267Z,20.30
2023-05-07T21:47:50.135Z,20.20
2023-05-07T21:50:17.137Z,20.20
2023-05-07T21:52:44.013Z,20.20
2023-05-07T21:55:11.032Z,20.20
2023-05-07T21:57:41.885Z,20.30
2023-05-07T22:00:11.340Z,20.30
2023-05-07T22:02:38.535Z,20.40
2023-05-07T22:05:06.062Z,20.40
2023-05-07T22:07:32.856Z,20.30
2023-05-07T22:09:59.665Z,20.30
2023-05-07T22:12:26.907Z,20.30
2023-05-07T22:14:53.745Z,20.30
2023-05-07T22:17:20.589Z,20.30
2023-05-07T22:19:47.426Z,20.30
2023-05-07T22:22:14.181Z,20.30
2023-05-07T22:24:41.056Z,20.20
2023-05-07T22:27:07.813Z,20.20
2023-05-07T22:29:34.588Z,20.20
2023-05-07T22:32:01.426Z,20.20
2023-05-07T22:34:28.159Z,20.30
2023-05-07T22:36:54.909Z,20.30
2023-05-07T22:39:21.671Z,20.30
2023-05-07T22:41:49.491Z,20.30
2023-05-07T22:44:16.307Z,20.30
2023-05-07T22:46:43.036Z,19.90
2023-05-07T22:49:09.794Z,20.30
2023-05-07T22:51:36.561Z,20.20
2023-05-07T22:54:03.765Z,20.10
2023-05-07T22:56:30.647Z,20.10
2023-05-07T22:58:57.342Z,20.10
2023-05-07T23:01:24.187Z,20.10
2023-05-07T23:03:50.986Z,20.10
2023-05-07T23:06:17.741Z,20.00
2023-05-07T23:08:44.471Z,20.00
2023-05-07T23:11:11.256Z,20.00
2023-05-07T23:13:37.976Z,20.00
2023-05-07T23:16:04.947Z,20.00
2023-05-07T23:18:32.622Z,19.90
2023-05-07T23:20:59.539Z,19.90
2023-05-07T23:23:29.781Z,20.00
2023-05-07T23:25:56.576Z,20.00
2023-05-07T23:28:23.327Z,19.90
2023-05-07T23:30:50.109Z,19.90
2023-05-07T23:33:17.522Z,19.80
2023-05-07T23:35:44.285Z,19.80
2023-05-07T23:38:11.123Z,19.80
2023-05-07T23:40:37.869Z,19.70
2023-05-07T23:43:04.717Z,19.70
2023-05-07T23:45:31.486Z,19.70
2023-05-07T23:47:58.401Z,19.60
2023-05-07T23:50:25.291Z,19.40
2023-05-07T23:52:52.120Z,19.30
2023-05-07T23:55:18.899Z,19.30
2023-05-07T23:57:45.673Z,19.20
