createdAt,value
2022-11-24T00:00:05.799Z,7.25
2022-11-24T00:02:34.668Z,6.18
2022-11-24T00:05:02.036Z,6.68
2022-11-24T00:07:29.521Z,6.60
2022-11-24T00:09:56.888Z,6.82
2022-11-24T00:12:24.223Z,5.97
2022-11-24T00:14:51.527Z,6.35
2022-11-24T00:17:18.844Z,6.55
2022-11-24T00:19:47.617Z,5.18
2022-11-24T00:22:15.030Z,5.93
2022-11-24T00:24:42.354Z,6.10
2022-11-24T00:27:09.683Z,6.38
2022-11-24T00:29:37.491Z,5.65
2022-11-24T00:32:05.093Z,6.40
2022-11-24T00:34:33.090Z,6.13
2022-11-24T00:37:02.135Z,6.25
2022-11-24T00:39:29.446Z,6.60
2022-11-24T00:41:56.775Z,6.80
2022-11-24T00:44:24.077Z,6.95
2022-11-24T00:46:51.477Z,7.43
2022-11-24T00:49:18.894Z,6.75
2022-11-24T00:51:46.199Z,6.13
2022-11-24T00:54:14.954Z,6.15
2022-11-24T00:56:42.272Z,7.73
2022-11-24T00:59:10.414Z,8.13
2022-11-24T01:01:37.880Z,6.90
2022-11-24T01:04:05.791Z,5.00
2022-11-24T01:06:33.144Z,7.78
2022-11-24T01:09:00.456Z,5.47
2022-11-24T01:11:31.155Z,6.13
2022-11-24T01:13:59.705Z,7.32
2022-11-24T01:16:29.847Z,6.22
2022-11-24T01:18:58.064Z,8.25
2022-11-24T01:21:25.476Z,6.68
2022-11-24T01:23:52.802Z,8.75
2022-11-24T01:26:21.994Z,6.30
2022-11-24T01:28:54.759Z,6.57
2022-11-24T01:31:22.470Z,5.32
2022-11-24T01:33:49.888Z,8.05
2022-11-24T01:36:17.197Z,6.60
2022-11-24T01:38:44.671Z,6.13
2022-11-24T01:41:13.975Z,5.40
2022-11-24T01:43:42.014Z,7.32
2022-11-24T01:46:20.306Z,7.55
2022-11-24T01:48:51.387Z,6.82
2022-11-24T01:51:22.578Z,6.05
2022-11-24T01:53:54.725Z,6.60
2022-11-24T01:56:22.207Z,6.50
2022-11-24T01:58:53.460Z,5.38
2022-11-24T02:01:22.299Z,7.00
2022-11-24T02:03:50.992Z,5.77
2022-11-24T02:06:23.812Z,6.30
2022-11-24T02:08:57.243Z,6.15
2022-11-24T02:11:28.495Z,7.55
2022-11-24T02:13:57.346Z,7.13
2022-11-24T02:16:27.027Z,7.10
2022-11-24T02:18:54.454Z,6.00
2022-11-24T02:21:21.939Z,7.93
2022-11-24T02:23:57.335Z,8.15
2022-11-24T02:26:40.426Z,7.18
2022-11-24T02:29:07.897Z,5.95
2022-11-24T02:31:35.327Z,7.68
2022-11-24T02:34:02.782Z,7.13
2022-11-24T02:36:30.763Z,9.55
2022-11-24T02:38:58.063Z,8.57
2022-11-24T02:41:27.788Z,8.50
2022-11-24T02:46:26.377Z,8.93
2022-11-24T02:48:53.904Z,7.63
2022-11-24T02:51:21.248Z,6.35
2022-11-24T02:53:48.576Z,7.50
2022-11-24T02:56:15.930Z,7.80
2022-11-24T02:58:43.251Z,6.47
2022-11-24T03:01:12.097Z,6.53
2022-11-24T03:03:39.734Z,6.78
2022-11-24T03:06:07.080Z,6.47
2022-11-24T03:08:34.393Z,6.88
2022-11-24T03:11:02.096Z,6.43
2022-11-24T03:13:30.156Z,7.88
2022-11-24T03:15:57.554Z,9.13
2022-11-24T03:18:26.451Z,7.53
2022-11-24T03:20:58.846Z,7.60
2022-11-24T03:23:27.084Z,6.78
2022-11-24T03:25:54.411Z,6.63
2022-11-24T03:28:22.070Z,7.68
2022-11-24T03:30:49.567Z,6.22
2022-11-24T03:33:16.920Z,9.63
2022-11-24T03:35:45.681Z,5.63
2022-11-24T03:38:12.991Z,7.77
2022-11-24T03:40:40.302Z,6.43
2022-11-24T03:43:07.703Z,7.68
2022-11-24T03:45:50.340Z,6.85
2022-11-24T03:48:19.024Z,9.35
2022-11-24T03:50:53.340Z,7.32
2022-11-24T03:53:21.268Z,7.75
2022-11-24T03:55:48.651Z,11.82
2022-11-24T03:58:16.195Z,9.35
2022-11-24T04:00:43.724Z,12.15
2022-11-24T04:03:11.611Z,8.95
2022-11-24T04:05:39.045Z,11.57
2022-11-24T04:08:08.095Z,8.23
2022-11-24T04:10:37.759Z,9.93
2022-11-24T04:15:33.042Z,12.07
2022-11-24T04:18:00.420Z,10.98
2022-11-24T04:20:28.025Z,10.32
2022-11-24T04:22:55.415Z,10.30
2022-11-24T04:25:24.505Z,13.60
2022-11-24T04:27:52.990Z,16.83
2022-11-24T04:30:21.961Z,15.73
2022-11-24T04:32:49.619Z,11.98
2022-11-24T04:35:17.574Z,13.38
2022-11-24T04:37:45.046Z,14.60
2022-11-24T04:40:13.529Z,12.60
2022-11-24T04:42:42.539Z,14.70
2022-11-24T04:45:11.201Z,13.13
2022-11-24T04:47:38.675Z,11.40
2022-11-24T04:50:07.146Z,12.77
2022-11-24T04:52:35.053Z,13.73
2022-11-24T04:55:02.720Z,8.55
2022-11-24T04:57:30.159Z,17.38
2022-11-24T04:59:59.188Z,16.08
2022-11-24T05:02:26.580Z,13.95
2022-11-24T05:04:53.918Z,15.32
2022-11-24T05:07:21.472Z,21.08
2022-11-24T05:09:59.252Z,10.65
2022-11-24T05:12:28.110Z,13.15
2022-11-24T05:14:55.493Z,11.82
2022-11-24T05:17:24.775Z,9.95
2022-11-24T05:19:52.128Z,18.35
2022-11-24T05:22:19.441Z,18.23
2022-11-24T05:24:46.926Z,21.77
2022-11-24T05:27:14.247Z,16.67
2022-11-24T05:29:41.571Z,15.25
2022-11-24T05:32:09.037Z,14.30
2022-11-24T05:34:37.917Z,25.38
2022-11-24T05:37:05.891Z,20.47
2022-11-24T05:39:33.726Z,26.42
2022-11-24T05:42:02.730Z,26.83
2022-11-24T05:44:30.092Z,23.90
2022-11-24T05:46:57.532Z,24.52
2022-11-24T05:49:24.927Z,27.70
2022-11-24T05:51:53.724Z,35.25
2022-11-24T05:54:21.237Z,36.13
2022-11-24T05:56:48.609Z,28.35
2022-11-24T05:59:16.233Z,37.58
2022-11-24T06:01:43.636Z,36.00
2022-11-24T06:04:11.204Z,30.00
2022-11-24T06:06:38.612Z,38.30
2022-11-24T06:09:07.465Z,38.45
2022-11-24T06:11:34.906Z,31.00
2022-11-24T06:14:04.706Z,36.30
2022-11-24T06:16:35.765Z,35.10
2022-11-24T06:19:03.192Z,39.88
2022-11-24T06:21:30.613Z,32.25
2022-11-24T06:23:58.037Z,25.50
2022-11-24T06:26:26.792Z,45.00
2022-11-24T06:28:54.593Z,30.45
2022-11-24T06:34:23.541Z,33.80
2022-11-24T06:36:51.372Z,33.63
2022-11-24T06:39:18.771Z,33.72
2022-11-24T06:41:50.209Z,35.08
2022-11-24T06:44:18.217Z,44.20
2022-11-24T06:46:45.650Z,32.53
2022-11-24T06:49:14.576Z,36.65
2022-11-24T06:51:42.079Z,32.67
2022-11-24T06:54:10.409Z,32.28
2022-11-24T06:56:37.808Z,48.70
2022-11-24T06:59:06.738Z,40.95
2022-11-24T07:01:34.187Z,40.63
2022-11-24T07:04:01.580Z,41.97
2022-11-24T07:06:29.054Z,29.83
2022-11-24T07:08:56.483Z,44.83
2022-11-24T07:11:24.445Z,51.83
2022-11-24T07:13:58.161Z,42.92
2022-11-24T07:16:29.229Z,37.88
2022-11-24T07:18:57.154Z,45.95
2022-11-24T07:21:25.648Z,35.50
2022-11-24T07:23:54.115Z,41.38
2022-11-24T07:26:22.507Z,39.72
2022-11-24T07:28:50.644Z,43.72
2022-11-24T07:31:20.562Z,71.85
2022-11-24T07:33:50.841Z,181.63
2022-11-24T07:36:19.372Z,403.77
2022-11-24T07:38:47.449Z,234.20
2022-11-24T07:41:16.478Z,239.68
2022-11-24T07:43:43.924Z,156.85
2022-11-24T07:46:13.236Z,197.90
2022-11-24T07:48:40.947Z,175.32
2022-11-24T07:51:10.276Z,166.27
2022-11-24T07:53:38.509Z,89.93
2022-11-24T07:56:07.248Z,167.77
2022-11-24T07:58:36.455Z,175.10
2022-11-24T08:01:14.869Z,134.50
2022-11-24T08:03:43.724Z,144.88
2022-11-24T08:06:37.470Z,123.43
2022-11-24T08:09:01.081Z,142.32
2022-11-24T08:11:29.097Z,129.70
2022-11-24T08:13:56.512Z,103.72
2022-11-24T08:16:24.026Z,147.50
2022-11-24T08:18:53.366Z,113.80
2022-11-24T08:21:22.848Z,122.13
2022-11-24T08:26:18.363Z,138.35
2022-11-24T08:28:46.943Z,74.50
2022-11-24T08:31:17.330Z,106.07
2022-11-24T08:33:46.005Z,94.28
2022-11-24T08:36:15.578Z,91.97
2022-11-24T08:38:44.678Z,70.18
2022-11-24T08:41:14.200Z,76.60
2022-11-24T08:43:41.865Z,80.13
2022-11-24T08:46:11.082Z,81.60
2022-11-24T08:48:38.754Z,70.40
2022-11-24T08:51:08.216Z,78.63
2022-11-24T08:53:35.576Z,79.82
2022-11-24T08:56:05.945Z,82.57
2022-11-24T08:58:34.131Z,57.85
2022-11-24T09:01:06.026Z,66.88
2022-11-24T09:03:34.474Z,54.88
2022-11-24T09:06:01.950Z,55.95
2022-11-24T09:08:30.159Z,60.47
2022-11-24T09:11:00.542Z,62.60
2022-11-24T09:13:29.403Z,56.78
2022-11-24T09:15:56.914Z,51.57
2022-11-24T09:18:28.860Z,82.50
2022-11-24T09:21:06.627Z,74.20
2022-11-24T09:23:34.058Z,69.70
2022-11-24T09:26:04.521Z,68.20
2022-11-24T09:28:33.449Z,71.47
2022-11-24T09:31:02.419Z,79.05
2022-11-24T09:33:30.799Z,68.88
2022-11-24T09:35:58.460Z,69.13
2022-11-24T09:38:26.158Z,60.35
2022-11-24T09:40:56.901Z,59.13
2022-11-24T09:43:32.733Z,63.67
2022-11-24T09:46:09.023Z,67.68
2022-11-24T09:48:40.908Z,63.88
2022-11-24T09:51:11.599Z,66.28
2022-11-24T09:53:44.674Z,67.07
2022-11-24T09:56:19.535Z,75.40
2022-11-24T09:58:50.029Z,86.88
2022-11-24T10:01:20.913Z,65.85
2022-11-24T10:03:50.914Z,63.47
2022-11-24T10:06:26.994Z,67.93
2022-11-24T10:09:10.094Z,61.80
2022-11-24T10:11:43.162Z,78.35
2022-11-24T10:14:32.982Z,74.60
2022-11-24T10:17:10.412Z,72.70
2022-11-24T10:19:48.671Z,75.85
2022-11-24T10:22:31.268Z,74.53
2022-11-24T10:25:09.470Z,70.50
2022-11-24T10:27:41.922Z,69.63
2022-11-24T10:30:16.040Z,67.03
2022-11-24T10:32:47.601Z,60.35
2022-11-24T10:35:18.984Z,57.80
2022-11-24T10:37:55.202Z,60.00
2022-11-24T10:40:55.977Z,56.80
2022-11-24T10:43:20.156Z,55.60
2022-11-24T10:45:47.696Z,55.42
2022-11-24T10:48:22.191Z,49.67
2022-11-24T10:50:49.572Z,52.38
2022-11-24T10:53:22.820Z,62.85
2022-11-24T10:56:04.928Z,52.45
2022-11-24T10:58:37.789Z,59.67
2022-11-24T11:01:21.517Z,54.50
2022-11-24T11:03:52.615Z,51.55
2022-11-24T11:06:22.967Z,53.45
2022-11-24T11:09:10.803Z,50.22
2022-11-24T11:11:39.408Z,48.03
2022-11-24T11:14:10.131Z,60.20
2022-11-24T11:16:39.604Z,53.90
2022-11-24T11:19:48.528Z,56.47
2022-11-24T11:22:24.850Z,59.95
2022-11-24T11:25:05.882Z,58.80
2022-11-24T11:27:33.663Z,55.42
2022-11-24T11:36:12.005Z,52.78
2022-11-24T11:41:16.982Z,49.28
2022-11-24T11:43:47.798Z,52.88
2022-11-24T11:46:15.755Z,54.22
2022-11-24T11:48:45.363Z,52.38
2022-11-24T11:51:39.263Z,53.38
2022-11-24T11:54:15.479Z,53.50
2022-11-24T11:56:44.574Z,58.05
2022-11-24T11:59:33.077Z,57.22
2022-11-24T12:02:30.405Z,45.80
2022-11-24T12:05:00.907Z,48.22
2022-11-24T12:07:58.045Z,49.95
2022-11-24T12:10:31.563Z,44.30
2022-11-24T12:13:32.310Z,45.65
2022-11-24T12:16:09.092Z,44.05
2022-11-24T12:18:57.506Z,43.20
2022-11-24T12:21:34.029Z,42.35
2022-11-24T12:24:13.009Z,38.88
2022-11-24T12:26:44.475Z,44.33
2022-11-24T12:29:35.801Z,46.40
2022-11-24T12:32:14.776Z,42.10
2022-11-24T12:34:52.552Z,45.07
2022-11-24T12:37:40.894Z,38.90
2022-11-24T12:40:15.127Z,38.75
2022-11-24T12:42:56.521Z,34.55
2022-11-24T12:45:33.548Z,36.15
2022-11-24T12:48:32.123Z,39.20
2022-11-24T12:51:00.503Z,34.95
2022-11-24T12:53:32.307Z,34.28
2022-11-24T12:56:10.625Z,32.17
2022-11-24T12:58:43.234Z,38.63
2022-11-24T13:01:19.073Z,40.95
2022-11-24T13:04:01.380Z,39.17
2022-11-24T13:06:35.736Z,33.83
2022-11-24T13:09:08.650Z,34.15
2022-11-24T13:11:41.066Z,36.53
2022-11-24T13:14:15.847Z,29.17
2022-11-24T13:19:46.433Z,33.50
2022-11-24T13:22:23.493Z,33.92
2022-11-24T13:25:15.725Z,30.67
2022-11-24T13:27:47.735Z,36.53
2022-11-24T13:30:53.910Z,32.97
2022-11-24T13:33:33.677Z,31.13
2022-11-24T13:38:59.073Z,30.02
2022-11-24T13:42:08.886Z,27.25
2022-11-24T13:44:55.147Z,38.42
2022-11-24T13:47:37.387Z,44.75
2022-11-24T13:50:13.061Z,37.65
2022-11-24T13:52:53.866Z,46.72
2022-11-24T13:55:28.306Z,50.60
2022-11-24T13:57:59.575Z,48.95
2022-11-24T14:00:29.839Z,57.28
2022-11-24T14:03:01.498Z,53.33
2022-11-24T14:05:36.803Z,48.50
2022-11-24T14:08:06.562Z,55.10
2022-11-24T14:13:25.350Z,44.65
2022-11-24T14:16:05.830Z,42.13
2022-11-24T14:18:34.535Z,45.15
2022-11-24T14:21:21.144Z,56.03
2022-11-24T14:23:51.600Z,52.47
2022-11-24T14:26:21.340Z,52.05
2022-11-24T14:31:23.296Z,46.13
2022-11-24T14:33:51.578Z,41.63
2022-11-24T14:36:18.921Z,37.20
2022-11-24T14:38:47.080Z,41.78
2022-11-24T14:41:22.696Z,36.03
2022-11-24T14:43:50.135Z,37.80
2022-11-24T14:46:20.555Z,40.22
2022-11-24T14:48:49.832Z,40.13
2022-11-24T14:51:21.057Z,35.75
2022-11-24T14:53:51.047Z,39.42
2022-11-24T14:56:27.482Z,46.58
2022-11-24T14:58:56.022Z,34.33
2022-11-24T15:01:31.866Z,32.60
2022-11-24T15:04:26.599Z,33.70
2022-11-24T15:07:06.383Z,40.30
2022-11-24T15:09:38.352Z,32.35
2022-11-24T15:12:08.031Z,28.83
2022-11-24T15:14:51.353Z,36.53
2022-11-24T15:17:23.521Z,36.65
2022-11-24T15:19:53.977Z,31.58
2022-11-24T15:22:34.342Z,33.72
2022-11-24T15:25:02.246Z,34.20
2022-11-24T15:27:29.670Z,40.90
2022-11-24T15:29:57.061Z,28.45
2022-11-24T15:32:25.876Z,36.38
2022-11-24T15:34:53.220Z,23.40
2022-11-24T15:37:20.967Z,34.38
2022-11-24T15:39:48.382Z,33.15
2022-11-24T15:42:15.887Z,33.97
2022-11-24T15:44:43.301Z,28.98
2022-11-24T15:47:10.800Z,28.25
2022-11-24T15:49:39.707Z,24.25
2022-11-24T15:52:07.035Z,25.50
2022-11-24T15:54:34.680Z,25.88
2022-11-24T15:57:02.497Z,28.05
2022-11-24T15:59:30.086Z,28.23
2022-11-24T16:01:57.643Z,23.55
2022-11-24T16:04:25.024Z,23.45
2022-11-24T16:06:53.891Z,31.92
2022-11-24T16:09:21.244Z,25.07
2022-11-24T16:11:48.602Z,22.42
2022-11-24T16:14:15.992Z,29.70
2022-11-24T16:16:43.675Z,23.88
2022-11-24T16:19:11.443Z,28.15
2022-11-24T16:21:39.088Z,26.08
2022-11-24T16:24:08.456Z,18.48
2022-11-24T16:29:03.711Z,22.73
2022-11-24T16:31:31.095Z,20.77
2022-11-24T16:33:58.575Z,23.35
2022-11-24T16:36:25.948Z,24.65
2022-11-24T16:38:53.363Z,20.58
2022-11-24T16:41:22.234Z,21.13
2022-11-24T16:43:49.578Z,21.17
2022-11-24T16:46:19.589Z,21.25
2022-11-24T16:48:48.671Z,22.65
2022-11-24T16:51:18.416Z,22.02
2022-11-24T16:53:46.240Z,23.27
2022-11-24T16:56:13.834Z,20.45
2022-11-24T16:58:43.256Z,19.88
2022-11-24T17:01:12.692Z,19.23
2022-11-24T17:03:40.395Z,20.33
2022-11-24T17:06:10.124Z,17.52
2022-11-24T17:11:06.673Z,16.80
2022-11-24T17:13:34.481Z,22.45
2022-11-24T17:16:05.603Z,17.25
2022-11-24T17:18:33.936Z,23.05
2022-11-24T17:21:07.675Z,16.45
2022-11-24T17:23:38.054Z,20.17
2022-11-24T17:26:07.659Z,16.95
2022-11-24T17:28:35.698Z,15.85
2022-11-24T17:31:08.095Z,15.43
2022-11-24T17:33:35.525Z,16.13
2022-11-24T17:36:03.591Z,17.52
2022-11-24T17:38:31.050Z,15.75
2022-11-24T17:40:58.602Z,14.73
2022-11-24T17:43:26.107Z,15.00
2022-11-24T17:45:55.429Z,12.75
2022-11-24T17:48:24.912Z,16.90
2022-11-24T17:53:26.961Z,16.33
2022-11-24T17:55:54.311Z,12.90
2022-11-24T17:58:21.642Z,13.70
2022-11-24T18:00:52.193Z,17.23
2022-11-24T18:03:23.551Z,18.48
2022-11-24T18:05:51.174Z,16.20
2022-11-24T18:08:18.743Z,15.48
2022-11-24T18:10:46.328Z,14.13
2022-11-24T18:13:27.695Z,13.18
2022-11-24T18:16:02.026Z,13.27
2022-11-24T18:18:31.062Z,17.33
2022-11-24T18:20:59.553Z,14.43
2022-11-24T18:23:28.221Z,12.88
2022-11-24T18:25:56.280Z,19.40
2022-11-24T18:28:23.675Z,14.15
2022-11-24T18:30:51.728Z,14.43
2022-11-24T18:33:20.051Z,11.50
2022-11-24T18:35:57.515Z,11.93
2022-11-24T18:38:25.121Z,11.60
2022-11-24T18:40:53.799Z,11.95
2022-11-24T18:43:21.683Z,12.07
2022-11-24T18:45:49.260Z,12.25
2022-11-24T18:48:16.632Z,11.70
2022-11-24T18:50:43.960Z,12.38
2022-11-24T18:53:13.054Z,12.15
2022-11-24T18:55:40.571Z,13.80
2022-11-24T18:58:08.065Z,13.45
2022-11-24T19:00:35.583Z,16.27
2022-11-24T19:03:02.953Z,10.18
2022-11-24T19:05:30.389Z,12.43
2022-11-24T19:07:57.777Z,10.57
2022-11-24T19:10:26.608Z,12.93
2022-11-24T19:12:55.814Z,11.97
2022-11-24T19:15:23.204Z,15.05
2022-11-24T19:17:50.665Z,12.02
2022-11-24T19:20:18.165Z,14.38
2022-11-24T19:22:46.991Z,14.23
2022-11-24T19:25:14.534Z,10.05
2022-11-24T19:27:43.401Z,11.82
2022-11-24T19:30:11.449Z,13.27
2022-11-24T19:32:38.800Z,10.05
2022-11-24T19:35:07.198Z,9.60
2022-11-24T19:37:34.980Z,10.25
2022-11-24T19:40:02.414Z,10.45
2022-11-24T19:42:30.025Z,10.00
2022-11-24T19:44:59.029Z,13.35
2022-11-24T19:47:26.431Z,12.95
2022-11-24T19:49:53.812Z,13.80
2022-11-24T19:52:21.594Z,10.05
2022-11-24T19:54:49.255Z,9.80
2022-11-24T19:57:16.612Z,10.85
2022-11-24T19:59:43.979Z,10.38
2022-11-24T20:02:12.892Z,15.27
2022-11-24T20:04:40.319Z,10.18
2022-11-24T20:07:08.290Z,13.60
2022-11-24T20:09:35.721Z,10.57
2022-11-24T20:12:03.467Z,9.75
2022-11-24T20:14:30.921Z,11.82
2022-11-24T20:16:58.322Z,10.20
2022-11-24T20:19:27.337Z,8.93
2022-11-24T20:21:54.803Z,8.68
2022-11-24T20:24:23.628Z,11.52
2022-11-24T20:26:53.268Z,15.33
2022-11-24T20:29:20.944Z,12.05
2022-11-24T20:31:50.913Z,8.75
2022-11-24T20:34:19.079Z,9.40
2022-11-24T20:36:48.809Z,8.98
2022-11-24T20:39:18.634Z,7.90
2022-11-24T20:41:46.210Z,8.48
2022-11-24T20:44:15.151Z,9.75
2022-11-24T20:46:44.352Z,9.75
2022-11-24T20:49:14.213Z,8.07
2022-11-24T20:51:42.705Z,9.48
2022-11-24T20:54:13.141Z,11.82
2022-11-24T20:56:42.484Z,8.48
2022-11-24T20:59:12.976Z,7.95
2022-11-24T21:01:42.019Z,8.80
2022-11-24T21:04:11.263Z,9.25
2022-11-24T21:06:39.027Z,7.50
2022-11-24T21:09:07.674Z,9.75
2022-11-24T21:11:37.375Z,8.13
2022-11-24T21:16:34.216Z,8.45
2022-11-24T21:19:04.794Z,10.18
2022-11-24T21:21:34.612Z,8.60
2022-11-24T21:24:03.972Z,10.93
2022-11-24T21:26:31.468Z,9.57
2022-11-24T21:29:00.814Z,9.35
2022-11-24T21:31:28.260Z,9.27
2022-11-24T21:33:56.072Z,9.95
2022-11-24T21:36:25.430Z,8.95
2022-11-24T21:38:54.400Z,8.32
2022-11-24T21:41:22.589Z,8.02
2022-11-24T21:43:50.295Z,7.75
2022-11-24T21:46:19.310Z,7.47
2022-11-24T21:48:46.795Z,7.70
2022-11-24T21:51:16.100Z,8.40
2022-11-24T21:53:44.450Z,7.72
2022-11-24T21:56:15.065Z,6.72
2022-11-24T21:58:46.611Z,7.55
2022-11-24T22:01:14.669Z,7.65
2022-11-24T22:03:43.669Z,7.05
2022-11-24T22:06:11.143Z,8.53
2022-11-24T22:08:39.039Z,8.65
2022-11-24T22:11:08.602Z,9.18
2022-11-24T22:13:35.975Z,7.95
2022-11-24T22:16:04.788Z,7.15
2022-11-24T22:18:33.754Z,7.07
2022-11-24T22:21:02.969Z,8.02
2022-11-24T22:23:30.858Z,7.07
2022-11-24T22:26:02.835Z,8.27
2022-11-24T22:28:31.393Z,7.82
2022-11-24T22:30:58.814Z,8.23
2022-11-24T22:33:26.456Z,7.30
2022-11-24T22:35:57.463Z,5.95
2022-11-24T22:38:27.180Z,9.18
2022-11-24T22:43:23.255Z,7.50
2022-11-24T22:45:50.655Z,7.13
2022-11-24T22:48:18.012Z,6.28
2022-11-24T22:50:45.377Z,6.10
2022-11-24T22:53:12.678Z,7.32
2022-11-24T22:55:41.412Z,6.93
2022-11-24T22:58:08.784Z,5.72
2022-11-24T23:00:36.150Z,7.20
2022-11-24T23:03:03.509Z,6.32
2022-11-24T23:05:33.247Z,6.55
2022-11-24T23:08:00.759Z,8.48
2022-11-24T23:10:28.460Z,7.07
2022-11-24T23:12:57.228Z,7.05
2022-11-24T23:15:24.598Z,7.07
2022-11-24T23:17:51.947Z,6.50
2022-11-24T23:20:19.336Z,5.53
2022-11-24T23:22:46.715Z,6.20
2022-11-24T23:25:14.107Z,7.38
2022-11-24T23:27:41.436Z,8.15
2022-11-24T23:30:10.874Z,6.55
2022-11-24T23:32:38.174Z,6.60
2022-11-24T23:35:10.918Z,6.32
2022-11-24T23:38:06.146Z,7.50
2022-11-24T23:40:28.396Z,6.00
2022-11-24T23:42:55.713Z,6.03
2022-11-24T23:45:24.562Z,5.55
2022-11-24T23:47:53.794Z,7.68
2022-11-24T23:50:21.540Z,6.47
2022-11-24T23:52:49.006Z,7.32
2022-11-24T23:55:16.441Z,5.35
2022-11-24T23:57:44.260Z,7.63
