createdAt,value
2024-02-13T00:00:01.276Z,466.00
2024-02-13T00:10:01.095Z,472.40
2024-02-13T00:20:01.339Z,470.10
2024-02-13T00:30:02.996Z,443.50
2024-02-13T00:40:01.264Z,463.30
2024-02-13T00:50:01.112Z,467.50
2024-02-13T01:00:01.151Z,457.60
2024-02-13T01:10:01.084Z,459.30
2024-02-13T01:20:01.321Z,453.10
2024-02-13T01:30:02.822Z,458.80
2024-02-13T01:50:01.272Z,471.40
2024-02-13T02:00:02.004Z,480.20
2024-02-13T02:10:01.109Z,482.20
2024-02-13T02:20:01.083Z,474.50
2024-02-13T02:30:01.019Z,472.10
2024-02-13T02:40:01.006Z,474.00
2024-02-13T02:50:01.326Z,469.00
2024-02-13T03:00:01.029Z,472.90
2024-02-13T03:10:01.058Z,467.00
2024-02-13T03:20:02.051Z,450.70
2024-02-13T03:30:02.802Z,473.80
2024-02-13T03:40:01.902Z,473.50
2024-02-13T03:50:01.107Z,479.50
2024-02-13T04:00:01.273Z,483.00
2024-02-13T04:10:01.493Z,475.60
2024-02-13T04:20:01.071Z,478.90
2024-02-13T04:30:01.613Z,491.30
2024-02-13T04:40:01.247Z,481.70
2024-02-13T04:50:01.382Z,470.50
2024-02-13T05:00:01.958Z,463.70
2024-02-13T05:10:01.278Z,468.70
2024-02-13T05:20:01.455Z,456.40
2024-02-13T05:30:01.343Z,436.90
2024-02-13T05:40:01.432Z,427.40
2024-02-13T05:50:01.159Z,459.60
2024-02-13T06:00:01.578Z,448.90
2024-02-13T06:10:01.096Z,469.40
2024-02-13T06:20:01.086Z,466.80
2024-02-13T06:30:01.340Z,484.90
2024-02-13T06:40:01.037Z,469.80
2024-02-13T06:50:01.431Z,471.00
2024-02-13T07:00:04.205Z,461.80
2024-02-13T07:10:02.132Z,508.20
2024-02-13T07:20:01.160Z,472.80
2024-02-13T07:30:01.513Z,474.10
2024-02-13T07:50:01.074Z,483.80
2024-02-13T08:00:02.211Z,497.50
2024-02-13T08:10:02.343Z,495.40
2024-02-13T08:20:01.964Z,496.20
2024-02-13T08:30:01.695Z,504.10
2024-02-13T08:40:00.963Z,522.40
2024-02-13T08:50:01.619Z,524.90
2024-02-13T09:00:01.065Z,521.90
2024-02-13T09:10:01.908Z,512.80
2024-02-13T09:20:01.074Z,508.60
2024-02-13T09:30:01.177Z,519.90
2024-02-13T09:40:02.003Z,515.40
2024-02-13T09:50:02.413Z,513.50
2024-02-13T10:00:02.061Z,524.70
2024-02-13T10:10:01.308Z,524.00
2024-02-13T10:20:01.060Z,499.90
2024-02-13T10:30:02.033Z,517.80
2024-02-13T10:40:01.901Z,539.10
2024-02-13T10:50:01.560Z,532.50
2024-02-13T11:00:01.099Z,526.70
2024-02-13T11:10:01.365Z,530.30
2024-02-13T11:20:01.356Z,512.20
2024-02-13T11:30:01.923Z,515.50
2024-02-13T11:40:00.997Z,517.00
2024-02-13T11:50:01.203Z,512.10
2024-02-13T12:00:01.384Z,535.60
2024-02-13T12:10:01.141Z,530.90
2024-02-13T12:20:02.483Z,545.40
2024-02-13T12:30:01.557Z,518.60
2024-02-13T12:40:01.108Z,530.60
2024-02-13T12:50:01.097Z,530.80
2024-02-13T13:00:01.677Z,535.40
2024-02-13T13:10:01.098Z,539.20
2024-02-13T13:20:01.154Z,553.40
2024-02-13T13:30:01.145Z,564.10
2024-02-13T13:40:01.262Z,546.00
2024-02-13T13:50:01.027Z,552.30
2024-02-13T14:00:01.220Z,519.80
2024-02-13T14:10:01.906Z,534.50
2024-02-13T14:20:01.079Z,536.50
2024-02-13T14:30:01.421Z,526.30
2024-02-13T14:40:01.252Z,521.40
2024-02-13T14:50:00.736Z,529.80
2024-02-13T15:00:03.641Z,517.90
2024-02-13T15:10:02.134Z,504.80
2024-02-13T15:20:01.418Z,506.20
2024-02-13T15:30:01.111Z,501.90
2024-02-13T15:40:01.193Z,545.10
2024-02-13T15:50:01.329Z,509.40
2024-02-13T16:00:01.606Z,510.80
2024-02-13T16:10:01.272Z,514.10
2024-02-13T16:20:02.251Z,539.00
2024-02-13T16:30:00.601Z,495.70
2024-02-13T16:40:01.060Z,471.40
2024-02-13T16:50:02.006Z,467.70
2024-02-13T17:00:01.487Z,463.40
2024-02-13T17:10:01.961Z,405.70
2024-02-13T17:20:01.563Z,456.00
2024-02-13T17:30:00.671Z,440.40
2024-02-13T17:40:01.746Z,403.50
2024-02-13T17:50:01.371Z,421.10
2024-02-13T18:00:01.502Z,432.80
2024-02-13T18:10:02.070Z,416.20
2024-02-13T18:20:01.538Z,465.10
2024-02-13T18:30:01.606Z,442.90
2024-02-13T18:40:01.357Z,420.70
2024-02-13T18:50:01.999Z,446.80
2024-02-13T19:00:02.581Z,422.40
2024-02-13T19:10:01.148Z,429.00
2024-02-13T19:20:01.936Z,443.00
2024-02-13T19:30:01.281Z,437.10
2024-02-13T19:40:01.970Z,416.20
2024-02-13T19:50:01.234Z,433.00
2024-02-13T20:00:01.995Z,429.10
2024-02-13T20:10:01.086Z,421.80
2024-02-13T20:20:01.262Z,417.20
2024-02-13T20:30:01.759Z,378.10
2024-02-13T20:40:01.998Z,426.60
2024-02-13T20:50:01.144Z,399.40
2024-02-13T21:00:01.819Z,382.60
2024-02-13T21:10:01.073Z,417.70
2024-02-13T21:20:01.572Z,347.40
2024-02-13T21:30:00.541Z,374.10
2024-02-13T21:40:01.016Z,394.70
2024-02-13T21:50:02.000Z,379.10
2024-02-13T22:00:01.579Z,396.20
2024-02-13T22:10:01.914Z,392.90
2024-02-13T22:20:00.610Z,422.70
2024-02-13T22:30:01.581Z,405.30
2024-02-13T22:40:01.526Z,413.10
2024-02-13T22:50:01.637Z,391.40
2024-02-13T23:00:02.042Z,382.80
2024-02-13T23:10:01.988Z,382.80
2024-02-13T23:20:01.075Z,402.60
2024-02-13T23:30:01.561Z,384.60
2024-02-13T23:40:01.074Z,334.20
2024-02-13T23:50:01.515Z,404.30
