createdAt,value
2023-01-12T00:01:50.948Z,99.90
2023-01-12T00:04:18.743Z,99.90
2023-01-12T00:06:46.390Z,99.90
2023-01-12T00:09:14.231Z,99.90
2023-01-12T00:11:41.803Z,99.90
2023-01-12T00:14:10.675Z,99.90
2023-01-12T00:16:38.672Z,99.90
2023-01-12T00:19:13.855Z,99.90
2023-01-12T00:21:50.366Z,99.90
2023-01-12T00:24:19.371Z,99.90
2023-01-12T00:26:48.267Z,99.90
2023-01-12T00:29:17.742Z,99.90
2023-01-12T00:31:49.339Z,99.90
2023-01-12T00:34:23.332Z,99.90
2023-01-12T00:36:51.305Z,99.90
2023-01-12T00:39:18.994Z,99.90
2023-01-12T00:42:04.655Z,99.90
2023-01-12T00:44:51.163Z,99.90
2023-01-12T00:47:19.609Z,99.90
2023-01-12T00:49:47.577Z,99.90
2023-01-12T00:52:29.541Z,99.90
2023-01-12T00:54:59.071Z,99.90
2023-01-12T00:57:35.150Z,99.90
2023-01-12T01:00:12.397Z,99.90
2023-01-12T01:02:43.162Z,99.90
2023-01-12T01:05:10.804Z,99.90
2023-01-12T01:07:39.010Z,99.90
2023-01-12T01:10:06.807Z,99.90
2023-01-12T01:12:35.334Z,99.90
2023-01-12T01:15:06.150Z,99.90
2023-01-12T01:17:34.482Z,99.90
2023-01-12T01:20:02.054Z,99.90
2023-01-12T01:22:29.687Z,99.90
2023-01-12T01:24:57.365Z,99.90
2023-01-12T01:27:25.261Z,99.90
2023-01-12T01:29:52.868Z,99.90
2023-01-12T01:32:20.596Z,99.90
2023-01-12T01:34:48.710Z,99.90
2023-01-12T01:37:17.037Z,99.90
2023-01-12T01:39:45.417Z,99.90
2023-01-12T01:42:29.062Z,99.90
2023-01-12T01:44:59.230Z,99.90
2023-01-12T01:47:30.548Z,99.90
2023-01-12T01:50:00.085Z,99.90
2023-01-12T01:52:37.399Z,99.90
2023-01-12T01:57:47.757Z,99.90
2023-01-12T02:00:17.238Z,99.90
2023-01-12T02:02:47.184Z,99.90
2023-01-12T02:05:17.806Z,99.60
2023-01-12T02:07:48.695Z,99.50
2023-01-12T02:10:18.111Z,99.80
2023-01-12T02:16:12.320Z,99.70
2023-01-12T02:18:47.530Z,99.70
2023-01-12T02:21:31.391Z,99.40
2023-01-12T02:24:21.227Z,99.40
2023-01-12T02:27:10.919Z,99.30
2023-01-12T02:30:01.255Z,99.30
2023-01-12T02:32:31.457Z,99.20
2023-01-12T02:35:02.186Z,99.20
2023-01-12T02:37:39.449Z,99.30
2023-01-12T02:40:08.608Z,99.20
2023-01-12T02:42:45.264Z,99.20
2023-01-12T02:45:35.006Z,99.20
2023-01-12T02:48:22.241Z,99.10
2023-01-12T02:50:53.251Z,98.90
2023-01-12T02:53:28.424Z,98.90
2023-01-12T02:55:58.495Z,98.80
2023-01-12T02:58:31.122Z,98.80
2023-01-12T03:00:59.843Z,98.70
2023-01-12T03:03:28.510Z,98.60
2023-01-12T03:05:58.551Z,98.60
2023-01-12T03:08:30.421Z,98.80
2023-01-12T03:10:57.932Z,98.80
2023-01-12T03:13:27.919Z,98.50
2023-01-12T03:15:58.064Z,98.30
2023-01-12T03:18:34.933Z,98.50
2023-01-12T03:21:07.015Z,98.20
2023-01-12T03:23:41.068Z,98.20
2023-01-12T03:26:10.462Z,98.10
2023-01-12T03:28:40.146Z,98.20
2023-01-12T03:31:12.266Z,98.00
2023-01-12T03:33:46.460Z,98.10
2023-01-12T03:36:14.076Z,98.10
2023-01-12T03:38:41.746Z,98.10
2023-01-12T03:41:34.076Z,97.90
2023-01-12T03:44:03.445Z,97.90
2023-01-12T03:46:42.847Z,97.80
2023-01-12T03:49:10.645Z,97.90
2023-01-12T03:58:01.689Z,97.70
2023-01-12T04:00:53.283Z,97.70
2023-01-12T04:03:35.225Z,97.60
2023-01-12T04:06:04.458Z,97.50
2023-01-12T04:11:45.558Z,97.30
2023-01-12T04:14:23.499Z,97.20
2023-01-12T04:17:15.791Z,97.10
2023-01-12T04:20:05.944Z,97.00
2023-01-12T04:23:01.097Z,97.00
2023-01-12T04:25:48.264Z,97.00
2023-01-12T04:28:31.000Z,96.80
2023-01-12T04:31:16.772Z,96.80
2023-01-12T04:33:44.932Z,96.80
2023-01-12T04:36:19.933Z,96.70
2023-01-12T04:41:59.352Z,96.80
2023-01-12T04:45:00.772Z,96.60
2023-01-12T04:47:50.320Z,96.60
2023-01-12T05:02:29.071Z,96.60
2023-01-12T05:04:58.038Z,96.60
2023-01-12T05:10:33.206Z,96.40
2023-01-12T05:19:28.808Z,96.10
2023-01-12T05:21:56.504Z,96.00
2023-01-12T05:24:24.786Z,96.00
2023-01-12T05:26:52.560Z,96.10
2023-01-12T05:29:20.081Z,96.10
2023-01-12T05:31:47.967Z,96.00
2023-01-12T05:34:19.296Z,96.00
2023-01-12T05:36:48.156Z,96.00
2023-01-12T05:39:18.048Z,96.00
2023-01-12T05:42:04.491Z,96.00
2023-01-12T05:44:32.861Z,95.90
2023-01-12T05:47:01.137Z,95.90
2023-01-12T05:49:29.216Z,95.80
2023-01-12T05:51:57.373Z,95.80
2023-01-12T05:54:25.538Z,95.80
2023-01-12T05:56:55.055Z,95.70
2023-01-12T05:59:24.030Z,95.50
2023-01-12T06:01:55.229Z,95.10
2023-01-12T06:04:23.673Z,95.00
2023-01-12T06:06:51.795Z,95.00
2023-01-12T06:09:22.660Z,95.00
2023-01-12T06:12:08.513Z,94.80
2023-01-12T06:14:36.412Z,94.90
2023-01-12T06:17:04.470Z,94.90
2023-01-12T06:19:32.693Z,94.90
2023-01-12T06:22:00.289Z,94.80
2023-01-12T06:24:31.895Z,94.80
2023-01-12T06:27:00.181Z,94.70
2023-01-12T06:29:27.705Z,94.60
2023-01-12T06:31:55.438Z,94.60
2023-01-12T06:34:23.154Z,94.60
2023-01-12T06:36:50.778Z,94.60
2023-01-12T06:39:18.349Z,94.60
2023-01-12T06:42:04.057Z,94.60
2023-01-12T06:44:33.272Z,94.70
2023-01-12T06:47:02.809Z,94.70
2023-01-12T06:49:31.908Z,94.80
2023-01-12T06:51:59.490Z,94.80
2023-01-12T06:54:27.055Z,94.80
2023-01-12T06:56:56.611Z,94.90
2023-01-12T06:59:26.149Z,94.90
2023-01-12T07:01:53.906Z,94.90
2023-01-12T07:04:24.632Z,94.90
2023-01-12T07:06:56.310Z,94.90
2023-01-12T07:09:25.519Z,94.90
2023-01-12T07:11:53.777Z,94.80
2023-01-12T07:14:26.934Z,94.90
2023-01-12T07:16:58.132Z,94.90
2023-01-12T07:19:26.109Z,94.90
2023-01-12T07:21:53.781Z,94.90
2023-01-12T07:24:22.626Z,94.90
2023-01-12T07:26:51.224Z,94.90
2023-01-12T07:29:19.822Z,94.90
2023-01-12T07:34:39.712Z,94.90
2023-01-12T07:37:09.368Z,94.90
2023-01-12T07:39:37.186Z,94.90
2023-01-12T07:42:25.627Z,94.90
2023-01-12T07:44:53.895Z,94.90
2023-01-12T07:47:21.743Z,94.90
2023-01-12T07:49:50.206Z,94.90
2023-01-12T07:52:18.108Z,94.90
2023-01-12T07:54:45.807Z,94.80
2023-01-12T07:57:13.877Z,94.80
2023-01-12T07:59:41.721Z,94.80
2023-01-12T08:02:14.230Z,94.80
2023-01-12T08:04:43.316Z,94.70
2023-01-12T08:07:11.093Z,94.60
2023-01-12T08:09:40.490Z,94.60
2023-01-12T08:12:08.934Z,94.60
2023-01-12T08:14:38.367Z,94.50
2023-01-12T08:17:13.023Z,94.40
2023-01-12T08:19:46.108Z,94.30
2023-01-12T08:22:18.096Z,94.30
2023-01-12T08:24:53.358Z,94.30
2023-01-12T08:27:24.136Z,94.20
2023-01-12T08:29:54.192Z,94.30
2023-01-12T08:32:23.838Z,94.10
2023-01-12T08:34:53.559Z,94.20
2023-01-12T08:37:23.959Z,94.20
2023-01-12T08:39:52.456Z,94.20
2023-01-12T08:42:21.800Z,94.20
2023-01-12T08:44:50.601Z,94.10
2023-01-12T08:47:23.918Z,94.00
2023-01-12T08:49:51.629Z,93.90
2023-01-12T08:52:22.621Z,93.80
2023-01-12T08:54:50.821Z,93.80
2023-01-12T08:57:22.164Z,93.70
2023-01-12T08:59:50.173Z,93.80
2023-01-12T09:02:18.276Z,93.80
2023-01-12T09:04:46.592Z,94.10
2023-01-12T09:07:14.648Z,93.80
2023-01-12T09:09:54.000Z,93.80
2023-01-12T09:12:23.583Z,93.80
2023-01-12T09:14:53.896Z,93.80
2023-01-12T09:17:23.309Z,93.80
2023-01-12T09:19:51.901Z,93.90
2023-01-12T09:22:19.567Z,93.80
2023-01-12T09:24:52.404Z,93.90
2023-01-12T09:27:24.241Z,93.80
2023-01-12T09:29:54.266Z,93.80
2023-01-12T09:32:25.986Z,93.80
2023-01-12T09:34:57.001Z,93.80
2023-01-12T09:37:27.290Z,93.80
2023-01-12T09:39:55.070Z,93.90
2023-01-12T09:42:41.409Z,93.90
2023-01-12T09:45:41.770Z,94.00
2023-01-12T09:48:10.884Z,94.20
2023-01-12T09:50:41.037Z,94.10
2023-01-12T09:53:31.866Z,94.20
2023-01-12T09:56:15.029Z,94.30
2023-01-12T09:58:42.552Z,94.20
2023-01-12T10:01:20.529Z,94.30
2023-01-12T10:03:56.185Z,94.30
2023-01-12T10:06:23.938Z,94.30
2023-01-12T10:08:57.609Z,94.30
2023-01-12T10:11:31.791Z,94.30
2023-01-12T10:14:03.880Z,94.20
2023-01-12T10:16:41.245Z,94.20
2023-01-12T10:19:19.781Z,94.30
2023-01-12T10:21:47.788Z,94.30
2023-01-12T10:24:16.810Z,94.40
2023-01-12T10:26:45.429Z,94.30
2023-01-12T10:29:13.072Z,94.40
2023-01-12T10:31:40.727Z,94.40
2023-01-12T10:34:12.352Z,94.40
2023-01-12T10:36:45.183Z,94.40
2023-01-12T10:39:34.449Z,94.50
2023-01-12T10:42:38.912Z,94.60
2023-01-12T10:45:18.022Z,94.60
2023-01-12T10:47:47.008Z,94.70
2023-01-12T10:50:23.733Z,94.80
2023-01-12T10:52:55.675Z,94.70
2023-01-12T10:55:23.999Z,94.70
2023-01-12T10:57:51.926Z,94.90
2023-01-12T11:00:26.719Z,94.60
2023-01-12T11:02:55.121Z,94.70
2023-01-12T11:05:38.705Z,94.70
2023-01-12T11:08:28.605Z,94.70
2023-01-12T11:10:56.216Z,94.60
2023-01-12T11:13:33.291Z,94.80
2023-01-12T11:16:06.763Z,94.80
2023-01-12T11:18:42.409Z,94.90
2023-01-12T11:21:11.506Z,95.00
2023-01-12T11:23:43.004Z,95.10
2023-01-12T11:26:19.563Z,95.10
2023-01-12T11:28:50.307Z,95.10
2023-01-12T11:31:19.055Z,95.10
2023-01-12T11:34:03.453Z,95.00
2023-01-12T11:36:33.495Z,95.00
2023-01-12T11:39:01.147Z,95.00
2023-01-12T11:41:41.062Z,95.10
2023-01-12T11:44:27.549Z,95.30
2023-01-12T11:47:05.148Z,95.50
2023-01-12T11:49:38.387Z,95.60
2023-01-12T11:52:09.418Z,95.50
2023-01-12T11:54:37.804Z,95.70
2023-01-12T11:57:12.473Z,95.90
2023-01-12T12:00:09.018Z,96.10
2023-01-12T12:02:48.455Z,96.10
2023-01-12T12:05:16.023Z,95.70
2023-01-12T12:07:52.187Z,95.80
2023-01-12T12:10:22.624Z,96.00
2023-01-12T12:13:06.382Z,96.00
2023-01-12T12:15:48.825Z,95.80
2023-01-12T12:18:17.231Z,95.60
2023-01-12T12:21:03.919Z,95.50
2023-01-12T12:23:45.225Z,95.80
2023-01-12T12:26:35.824Z,96.00
2023-01-12T12:29:20.217Z,96.10
2023-01-12T12:31:50.818Z,96.30
2023-01-12T12:34:19.130Z,96.40
2023-01-12T12:37:05.183Z,96.20
2023-01-12T12:39:45.582Z,96.30
2023-01-12T12:42:45.889Z,96.30
2023-01-12T12:45:32.627Z,96.10
2023-01-12T12:48:03.650Z,96.10
2023-01-12T12:50:34.015Z,96.50
2023-01-12T12:53:22.484Z,96.40
2023-01-12T12:55:51.411Z,96.40
2023-01-12T12:58:22.164Z,96.80
2023-01-12T13:00:51.033Z,96.80
2023-01-12T13:03:38.983Z,96.80
2023-01-12T13:06:13.328Z,96.40
2023-01-12T13:08:41.053Z,96.60
2023-01-12T13:11:08.693Z,96.90
2023-01-12T13:13:37.146Z,96.90
2023-01-12T13:16:20.420Z,97.00
2023-01-12T13:18:51.809Z,97.10
2023-01-12T13:21:28.392Z,97.00
2023-01-12T13:24:12.651Z,97.20
2023-01-12T13:26:41.828Z,96.80
2023-01-12T13:29:24.889Z,96.70
2023-01-12T13:31:54.318Z,96.80
2023-01-12T13:34:42.445Z,96.80
2023-01-12T13:37:30.329Z,97.00
2023-01-12T13:40:11.402Z,97.30
2023-01-12T13:42:57.306Z,96.90
2023-01-12T13:45:25.410Z,97.20
2023-01-12T13:47:54.310Z,97.00
2023-01-12T13:50:25.107Z,97.00
2023-01-12T13:53:00.341Z,96.80
2023-01-12T13:55:32.040Z,96.90
2023-01-12T13:58:04.346Z,97.10
2023-01-12T14:00:36.788Z,97.00
2023-01-12T14:03:06.107Z,96.80
2023-01-12T14:05:43.740Z,96.80
2023-01-12T14:08:23.235Z,97.20
2023-01-12T14:11:02.933Z,97.60
2023-01-12T14:13:51.003Z,97.50
2023-01-12T14:16:37.115Z,97.30
2023-01-12T14:19:24.463Z,97.20
2023-01-12T14:22:03.639Z,97.20
2023-01-12T14:24:31.235Z,97.20
2023-01-12T14:26:58.819Z,97.10
2023-01-12T14:29:26.364Z,97.20
2023-01-12T14:31:54.726Z,97.30
2023-01-12T14:34:35.537Z,97.10
2023-01-12T14:37:04.830Z,97.20
2023-01-12T14:39:41.329Z,97.00
2023-01-12T14:42:37.571Z,97.20
2023-01-12T14:45:39.591Z,96.90
2023-01-12T14:48:27.417Z,96.90
2023-01-12T14:51:02.155Z,96.80
2023-01-12T14:53:33.925Z,96.90
2023-01-12T14:56:27.442Z,97.00
2023-01-12T14:58:55.191Z,97.20
2023-01-12T15:01:38.111Z,97.00
2023-01-12T15:04:07.179Z,97.00
2023-01-12T15:06:41.465Z,97.10
2023-01-12T15:09:29.386Z,97.20
2023-01-12T15:11:57.024Z,97.10
2023-01-12T15:14:29.403Z,97.30
2023-01-12T15:17:15.228Z,97.60
2023-01-12T15:20:00.862Z,97.20
2023-01-12T15:22:48.072Z,97.20
2023-01-12T15:25:35.254Z,97.30
2023-01-12T15:28:03.466Z,97.30
2023-01-12T15:30:31.639Z,97.40
2023-01-12T15:33:00.314Z,97.60
2023-01-12T15:35:30.525Z,97.80
2023-01-12T15:37:59.381Z,97.90
2023-01-12T15:40:27.475Z,97.80
2023-01-12T15:42:55.499Z,97.70
2023-01-12T15:45:38.721Z,97.70
2023-01-12T15:48:06.637Z,97.80
2023-01-12T15:50:34.344Z,98.20
2023-01-12T15:53:02.048Z,98.20
2023-01-12T15:55:36.435Z,98.00
2023-01-12T15:58:03.961Z,98.00
2023-01-12T16:00:32.236Z,97.80
2023-01-12T16:02:59.834Z,98.00
2023-01-12T16:05:27.494Z,98.40
2023-01-12T16:07:55.099Z,98.20
2023-01-12T16:10:22.694Z,98.10
2023-01-12T16:12:51.655Z,98.00
2023-01-12T16:15:22.956Z,98.20
2023-01-12T16:17:50.750Z,98.40
2023-01-12T16:20:20.209Z,98.50
2023-01-12T16:22:48.809Z,98.20
2023-01-12T16:25:16.540Z,98.20
2023-01-12T16:27:44.154Z,98.30
2023-01-12T16:30:15.987Z,98.20
2023-01-12T16:32:47.438Z,98.60
2023-01-12T16:35:15.928Z,98.80
2023-01-12T16:37:44.841Z,98.50
2023-01-12T16:40:12.743Z,98.40
2023-01-12T16:42:41.125Z,98.50
2023-01-12T16:45:09.583Z,98.60
2023-01-12T16:47:37.152Z,98.70
2023-01-12T16:50:04.809Z,98.30
2023-01-12T16:52:32.287Z,98.20
2023-01-12T16:54:59.792Z,98.50
2023-01-12T16:57:27.275Z,98.70
2023-01-12T16:59:54.732Z,99.30
2023-01-12T17:02:23.330Z,98.90
2023-01-12T17:04:52.674Z,98.70
2023-01-12T17:07:20.624Z,98.50
2023-01-12T17:09:48.237Z,98.30
2023-01-12T17:12:16.012Z,98.90
2023-01-12T17:14:43.604Z,98.70
2023-01-12T17:17:12.588Z,98.90
2023-01-12T17:19:43.192Z,98.80
2023-01-12T17:22:11.627Z,99.40
2023-01-12T17:24:40.578Z,99.40
2023-01-12T17:27:09.074Z,99.60
2023-01-12T17:29:37.124Z,99.20
2023-01-12T17:32:07.281Z,99.00
2023-01-12T17:34:38.276Z,99.40
2023-01-12T17:37:09.940Z,99.60
2023-01-12T17:39:40.010Z,99.70
2023-01-12T17:42:27.205Z,99.30
2023-01-12T17:44:54.756Z,99.20
2023-01-12T17:47:22.692Z,99.00
2023-01-12T17:49:50.214Z,99.10
2023-01-12T17:52:17.773Z,99.20
2023-01-12T17:54:45.345Z,99.10
2023-01-12T17:57:12.896Z,99.10
2023-01-12T17:59:40.453Z,99.20
2023-01-12T18:02:08.254Z,99.40
2023-01-12T18:04:35.833Z,99.10
2023-01-12T18:07:03.354Z,99.10
2023-01-12T18:09:31.612Z,99.30
2023-01-12T18:12:01.269Z,99.50
2023-01-12T18:14:28.814Z,99.30
2023-01-12T18:16:58.839Z,99.20
2023-01-12T18:19:26.433Z,99.70
2023-01-12T18:21:54.800Z,99.80
2023-01-12T18:24:22.554Z,99.70
2023-01-12T18:26:51.129Z,99.80
2023-01-12T18:29:18.684Z,99.90
2023-01-12T18:31:48.291Z,99.90
2023-01-12T18:34:21.469Z,99.90
2023-01-12T18:36:49.011Z,99.90
2023-01-12T18:39:24.489Z,99.70
2023-01-12T18:42:10.443Z,99.80
2023-01-12T18:44:40.739Z,99.70
2023-01-12T18:47:27.109Z,99.60
2023-01-12T18:49:57.809Z,99.70
2023-01-12T18:52:43.582Z,99.70
2023-01-12T18:55:11.361Z,99.50
2023-01-12T18:57:38.835Z,99.40
2023-01-12T19:00:18.396Z,99.40
2023-01-12T19:02:46.081Z,99.40
2023-01-12T19:05:24.323Z,99.40
2023-01-12T19:08:05.184Z,99.40
2023-01-12T19:10:33.905Z,99.40
2023-01-12T19:13:19.788Z,99.30
2023-01-12T19:16:06.091Z,99.20
2023-01-12T19:18:34.587Z,99.30
2023-01-12T19:21:22.686Z,99.30
2023-01-12T19:24:08.980Z,99.70
2023-01-12T19:26:55.499Z,99.50
2023-01-12T19:29:23.055Z,99.40
2023-01-12T19:31:50.540Z,99.90
2023-01-12T19:34:19.020Z,99.90
2023-01-12T19:36:46.659Z,99.60
2023-01-12T19:39:14.920Z,99.60
2023-01-12T19:42:01.476Z,99.80
2023-01-12T19:44:28.997Z,99.90
2023-01-12T19:46:56.457Z,99.80
2023-01-12T19:49:23.963Z,99.90
2023-01-12T19:51:51.438Z,99.90
2023-01-12T19:54:18.987Z,99.60
2023-01-12T19:56:47.960Z,99.90
2023-01-12T19:59:15.452Z,99.90
2023-01-12T20:01:43.909Z,99.90
2023-01-12T20:04:11.455Z,99.90
2023-01-12T20:06:40.070Z,99.90
2023-01-12T20:09:08.161Z,99.90
2023-01-12T20:11:35.678Z,99.90
2023-01-12T20:14:03.210Z,99.90
2023-01-12T20:16:30.781Z,99.90
2023-01-12T20:18:59.779Z,99.90
2023-01-12T20:21:27.295Z,99.70
2023-01-12T20:23:54.840Z,99.90
2023-01-12T20:26:22.391Z,99.90
2023-01-12T20:28:49.847Z,99.90
2023-01-12T20:31:17.411Z,99.90
2023-01-12T20:33:45.870Z,99.90
2023-01-12T20:36:15.523Z,99.90
2023-01-12T20:38:43.923Z,99.90
2023-01-12T20:41:11.631Z,99.90
2023-01-12T20:43:39.161Z,99.90
2023-01-12T20:46:12.606Z,99.90
2023-01-12T20:48:44.806Z,99.90
2023-01-12T20:51:14.218Z,99.90
2023-01-12T20:53:41.712Z,99.90
2023-01-12T20:56:10.056Z,99.90
2023-01-12T20:58:38.525Z,99.90
2023-01-12T21:01:10.565Z,99.90
2023-01-12T21:03:38.290Z,99.90
2023-01-12T21:06:10.090Z,99.90
2023-01-12T21:08:43.544Z,99.90
2023-01-12T21:11:11.938Z,99.90
2023-01-12T21:13:40.197Z,99.90
2023-01-12T21:16:08.743Z,99.90
2023-01-12T21:18:36.268Z,99.90
2023-01-12T21:21:04.187Z,99.90
2023-01-12T21:23:31.772Z,99.90
2023-01-12T21:25:59.647Z,99.90
2023-01-12T21:28:29.192Z,99.90
2023-01-12T21:31:00.325Z,99.90
2023-01-12T21:33:28.691Z,99.90
2023-01-12T21:35:57.717Z,99.90
2023-01-12T21:38:25.976Z,99.90
2023-01-12T21:40:55.275Z,99.90
2023-01-12T21:43:22.818Z,99.90
2023-01-12T21:45:51.901Z,99.90
2023-01-12T21:48:20.660Z,99.90
2023-01-12T21:50:48.339Z,99.90
2023-01-12T21:53:17.916Z,99.90
2023-01-12T21:55:55.675Z,99.90
2023-01-12T21:58:25.708Z,99.90
2023-01-12T22:00:53.633Z,99.90
2023-01-12T22:03:24.256Z,99.90
2023-01-12T22:05:51.887Z,99.90
2023-01-12T22:08:19.710Z,99.90
2023-01-12T22:10:47.441Z,99.90
2023-01-12T22:13:16.124Z,99.90
2023-01-12T22:15:45.213Z,99.90
2023-01-12T22:18:12.964Z,99.90
2023-01-12T22:20:43.426Z,99.90
2023-01-12T22:23:14.535Z,99.90
2023-01-12T22:25:44.628Z,99.90
2023-01-12T22:28:12.111Z,99.90
2023-01-12T22:30:39.616Z,99.90
2023-01-12T22:33:07.145Z,99.90
2023-01-12T22:35:34.897Z,99.90
2023-01-12T22:38:02.695Z,99.90
2023-01-12T22:40:30.775Z,99.90
2023-01-12T22:43:16.450Z,99.90
2023-01-12T22:45:43.941Z,99.90
2023-01-12T22:48:11.496Z,99.90
2023-01-12T22:50:39.039Z,99.90
2023-01-12T22:53:07.270Z,99.90
2023-01-12T22:55:34.771Z,99.90
2023-01-12T22:58:02.318Z,99.90
2023-01-12T23:00:29.883Z,99.90
2023-01-12T23:03:00.755Z,99.90
2023-01-12T23:05:30.223Z,99.90
2023-01-12T23:07:58.575Z,99.90
2023-01-12T23:10:26.953Z,99.90
2023-01-12T23:13:16.709Z,99.90
2023-01-12T23:15:56.415Z,99.90
2023-01-12T23:18:29.748Z,99.90
2023-01-12T23:21:17.348Z,99.90
2023-01-12T23:23:49.634Z,99.90
2023-01-12T23:26:23.389Z,99.90
2023-01-12T23:28:52.888Z,99.90
2023-01-12T23:31:25.153Z,99.90
2023-01-12T23:33:53.482Z,99.90
2023-01-12T23:36:23.264Z,99.90
2023-01-12T23:38:56.035Z,99.90
2023-01-12T23:41:25.930Z,99.90
2023-01-12T23:43:56.905Z,99.90
2023-01-12T23:46:25.510Z,99.90
2023-01-12T23:48:55.182Z,99.90
2023-01-12T23:51:24.055Z,99.90
2023-01-12T23:53:55.641Z,99.90
2023-01-12T23:56:24.323Z,99.90
2023-01-12T23:58:52.569Z,99.90
