createdAt,value
2022-10-05T00:00:15.979Z,3.97
2022-10-05T00:02:44.759Z,4.07
2022-10-05T00:05:27.529Z,4.25
2022-10-05T00:08:02.294Z,3.97
2022-10-05T00:10:33.946Z,3.50
2022-10-05T00:13:02.072Z,3.90
2022-10-05T00:15:30.654Z,3.45
2022-10-05T00:17:59.558Z,3.78
2022-10-05T00:20:28.135Z,3.58
2022-10-05T00:23:03.242Z,3.75
2022-10-05T00:25:31.699Z,3.90
2022-10-05T00:28:01.835Z,3.90
2022-10-05T00:30:35.459Z,3.65
2022-10-05T00:33:03.902Z,3.53
2022-10-05T00:35:32.247Z,3.38
2022-10-05T00:38:01.791Z,3.77
2022-10-05T00:40:38.082Z,3.53
2022-10-05T00:43:25.434Z,3.97
2022-10-05T00:46:00.388Z,3.42
2022-10-05T00:48:37.202Z,3.30
2022-10-05T00:51:16.879Z,3.70
2022-10-05T00:53:55.126Z,3.60
2022-10-05T00:56:36.902Z,3.63
2022-10-05T00:59:16.003Z,3.63
2022-10-05T01:01:48.382Z,3.60
2022-10-05T01:04:21.709Z,3.27
2022-10-05T01:07:03.404Z,3.30
2022-10-05T01:09:43.106Z,3.15
2022-10-05T01:12:18.478Z,3.53
2022-10-05T01:14:57.166Z,3.40
2022-10-05T01:17:32.405Z,3.33
2022-10-05T01:20:28.247Z,3.25
2022-10-05T01:23:38.223Z,3.60
2022-10-05T01:26:27.832Z,3.25
2022-10-05T01:29:06.308Z,3.30
2022-10-05T01:31:39.131Z,3.30
2022-10-05T01:34:15.090Z,3.15
2022-10-05T01:36:54.127Z,2.85
2022-10-05T01:39:28.707Z,3.25
2022-10-05T01:42:06.002Z,3.25
2022-10-05T01:44:43.334Z,3.10
2022-10-05T01:47:21.231Z,3.53
2022-10-05T01:49:59.049Z,3.33
2022-10-05T01:52:36.903Z,3.42
2022-10-05T01:55:16.195Z,3.40
2022-10-05T01:58:00.605Z,3.07
2022-10-05T02:00:31.571Z,3.10
2022-10-05T02:03:05.968Z,3.20
2022-10-05T02:05:38.762Z,2.92
2022-10-05T02:08:10.827Z,2.80
2022-10-05T02:10:43.615Z,2.90
2022-10-05T02:13:15.272Z,2.78
2022-10-05T02:15:47.232Z,2.50
2022-10-05T02:18:20.925Z,2.58
2022-10-05T02:20:51.122Z,2.70
2022-10-05T02:23:23.045Z,2.27
2022-10-05T02:25:53.927Z,2.88
2022-10-05T02:28:26.612Z,2.35
2022-10-05T02:31:02.095Z,2.30
2022-10-05T02:33:33.678Z,2.92
2022-10-05T02:36:14.186Z,2.47
2022-10-05T02:38:53.022Z,2.70
2022-10-05T02:41:30.357Z,2.35
2022-10-05T02:44:09.201Z,2.17
2022-10-05T02:46:45.217Z,2.58
2022-10-05T02:49:21.854Z,2.60
2022-10-05T02:51:58.992Z,2.10
2022-10-05T02:54:41.431Z,2.20
2022-10-05T02:57:16.910Z,2.33
2022-10-05T02:59:51.031Z,2.33
2022-10-05T03:02:24.618Z,2.67
2022-10-05T03:04:59.867Z,2.30
2022-10-05T03:07:33.517Z,2.55
2022-10-05T03:10:08.694Z,2.40
2022-10-05T03:12:47.946Z,2.35
2022-10-05T03:15:33.226Z,2.77
2022-10-05T03:18:12.845Z,2.40
2022-10-05T03:20:48.520Z,2.20
2022-10-05T03:23:23.197Z,2.20
2022-10-05T03:26:19.009Z,2.60
2022-10-05T03:28:59.145Z,2.40
2022-10-05T03:31:36.726Z,2.08
2022-10-05T03:34:12.319Z,2.08
2022-10-05T03:36:47.907Z,2.20
2022-10-05T03:39:22.495Z,2.00
2022-10-05T03:41:55.932Z,2.23
2022-10-05T03:44:47.250Z,1.80
2022-10-05T03:47:26.106Z,2.00
2022-10-05T03:50:11.946Z,1.75
2022-10-05T03:52:45.078Z,1.90
2022-10-05T03:55:21.115Z,2.00
2022-10-05T03:57:53.002Z,3.88
2022-10-05T04:00:24.182Z,2.10
2022-10-05T04:03:04.988Z,2.13
2022-10-05T04:05:40.541Z,1.90
2022-10-05T04:08:13.626Z,2.13
2022-10-05T04:10:46.602Z,1.95
2022-10-05T04:13:21.876Z,1.92
2022-10-05T04:15:55.387Z,2.20
2022-10-05T04:18:28.906Z,1.83
2022-10-05T04:21:03.509Z,2.43
2022-10-05T04:23:41.645Z,1.80
2022-10-05T04:26:14.188Z,1.85
2022-10-05T04:28:49.658Z,2.00
2022-10-05T04:31:33.735Z,2.00
2022-10-05T04:34:15.633Z,2.00
2022-10-05T04:36:53.422Z,2.00
2022-10-05T04:39:31.627Z,2.17
2022-10-05T04:42:09.508Z,2.10
2022-10-05T04:44:59.114Z,2.20
2022-10-05T04:47:43.477Z,2.10
2022-10-05T04:50:23.456Z,1.90
2022-10-05T04:53:15.734Z,1.80
2022-10-05T04:55:53.710Z,1.70
2022-10-05T04:58:32.429Z,2.08
2022-10-05T05:01:13.313Z,2.10
2022-10-05T05:03:57.933Z,1.80
2022-10-05T05:06:36.192Z,1.85
2022-10-05T05:09:40.853Z,1.98
2022-10-05T05:12:22.254Z,2.13
2022-10-05T05:15:23.640Z,2.13
2022-10-05T05:18:08.248Z,2.17
2022-10-05T05:20:52.991Z,2.00
2022-10-05T05:23:28.748Z,2.03
2022-10-05T05:26:07.458Z,2.13
2022-10-05T05:28:43.395Z,1.50
2022-10-05T05:31:18.158Z,1.65
2022-10-05T05:33:59.829Z,1.63
2022-10-05T05:36:47.834Z,1.80
2022-10-05T05:39:25.828Z,1.80
2022-10-05T05:42:17.171Z,1.50
2022-10-05T05:44:52.819Z,2.00
2022-10-05T05:47:27.587Z,2.03
2022-10-05T05:50:07.888Z,2.05
2022-10-05T05:52:43.578Z,2.40
2022-10-05T05:55:20.304Z,1.97
2022-10-05T05:57:54.223Z,1.95
2022-10-05T06:00:29.072Z,2.10
2022-10-05T06:03:08.101Z,1.83
2022-10-05T06:05:43.397Z,2.22
2022-10-05T06:08:18.912Z,1.90
2022-10-05T06:10:54.130Z,1.85
2022-10-05T06:13:29.183Z,2.13
2022-10-05T06:16:05.599Z,2.03
2022-10-05T06:18:34.654Z,2.10
2022-10-05T06:21:07.959Z,2.37
2022-10-05T06:23:42.135Z,2.10
2022-10-05T06:26:23.655Z,2.10
2022-10-05T06:29:00.404Z,2.10
2022-10-05T06:31:45.474Z,2.30
2022-10-05T06:34:29.468Z,2.30
2022-10-05T06:37:02.721Z,2.22
2022-10-05T06:40:00.928Z,2.15
2022-10-05T06:42:43.238Z,2.38
2022-10-05T06:45:32.049Z,2.47
2022-10-05T06:48:26.966Z,2.50
2022-10-05T06:51:20.069Z,2.50
2022-10-05T06:54:16.558Z,2.20
2022-10-05T06:56:50.288Z,2.42
2022-10-05T06:59:24.826Z,2.92
2022-10-05T07:02:03.117Z,2.90
2022-10-05T07:04:43.945Z,2.42
2022-10-05T07:07:20.228Z,2.50
2022-10-05T07:10:03.461Z,2.10
2022-10-05T07:12:44.858Z,2.53
2022-10-05T07:15:36.932Z,2.30
2022-10-05T07:18:22.573Z,2.42
2022-10-05T07:21:00.362Z,2.35
2022-10-05T07:23:44.148Z,2.65
2022-10-05T07:26:20.366Z,2.17
2022-10-05T07:28:51.213Z,2.80
2022-10-05T07:31:28.103Z,2.20
2022-10-05T07:34:06.206Z,2.35
2022-10-05T07:36:59.393Z,2.58
2022-10-05T07:39:59.232Z,2.63
2022-10-05T07:42:39.969Z,2.10
2022-10-05T07:45:24.762Z,2.10
2022-10-05T07:47:57.793Z,2.00
2022-10-05T07:50:31.094Z,1.55
2022-10-05T07:53:06.664Z,1.40
2022-10-05T07:55:40.712Z,4.10
2022-10-05T07:58:20.206Z,1.83
2022-10-05T08:01:19.350Z,1.70
2022-10-05T08:03:55.463Z,1.60
2022-10-05T08:06:49.291Z,1.30
2022-10-05T08:09:31.758Z,1.47
2022-10-05T08:12:12.829Z,1.45
2022-10-05T08:14:47.540Z,2.42
2022-10-05T08:17:25.728Z,1.80
2022-10-05T08:20:04.456Z,1.90
2022-10-05T08:22:42.885Z,1.70
2022-10-05T08:25:20.445Z,1.60
2022-10-05T08:27:53.629Z,1.65
2022-10-05T08:30:25.398Z,1.65
2022-10-05T08:33:04.137Z,1.55
2022-10-05T08:35:38.299Z,1.30
2022-10-05T08:38:15.165Z,1.33
2022-10-05T08:41:24.504Z,1.40
2022-10-05T08:44:58.427Z,2.10
2022-10-05T08:47:54.045Z,1.85
2022-10-05T08:51:01.326Z,1.77
2022-10-05T08:53:59.169Z,1.60
2022-10-05T08:56:43.827Z,2.20
2022-10-05T08:59:34.554Z,2.92
2022-10-05T09:02:25.893Z,1.55
2022-10-05T09:05:18.794Z,1.80
2022-10-05T09:08:08.707Z,1.52
2022-10-05T09:11:02.627Z,2.00
2022-10-05T09:14:07.042Z,2.97
2022-10-05T09:16:57.562Z,2.95
2022-10-05T09:19:53.798Z,7.03
2022-10-05T09:22:38.182Z,2.53
2022-10-05T09:25:21.186Z,1.60
2022-10-05T09:27:56.937Z,1.70
2022-10-05T09:30:46.458Z,2.80
2022-10-05T09:33:49.074Z,2.50
2022-10-05T09:37:11.535Z,2.13
2022-10-05T09:40:24.629Z,1.73
2022-10-05T09:43:14.800Z,1.63
2022-10-05T09:46:19.262Z,2.03
2022-10-05T09:49:18.022Z,1.57
2022-10-05T09:52:13.079Z,1.75
2022-10-05T09:55:10.762Z,1.60
2022-10-05T09:58:28.441Z,1.90
2022-10-05T10:01:33.129Z,1.83
2022-10-05T10:04:25.392Z,1.67
2022-10-05T10:07:25.362Z,1.75
2022-10-05T10:10:18.210Z,1.90
2022-10-05T10:13:03.248Z,1.77
2022-10-05T10:16:03.324Z,2.30
2022-10-05T10:19:02.118Z,2.20
2022-10-05T10:21:55.975Z,1.85
2022-10-05T10:24:44.207Z,1.60
2022-10-05T10:27:34.870Z,1.45
2022-10-05T10:30:48.981Z,1.40
2022-10-05T10:33:45.789Z,1.50
2022-10-05T10:36:19.885Z,1.60
2022-10-05T10:38:59.668Z,2.00
2022-10-05T10:42:00.093Z,1.50
2022-10-05T10:44:52.854Z,1.70
2022-10-05T10:47:45.091Z,1.50
2022-10-05T10:50:39.618Z,1.58
2022-10-05T10:53:29.865Z,2.10
2022-10-05T10:56:22.763Z,1.90
2022-10-05T10:59:17.414Z,2.00
2022-10-05T11:02:05.018Z,2.13
2022-10-05T11:04:58.401Z,1.60
2022-10-05T11:07:57.117Z,1.45
2022-10-05T11:10:51.058Z,1.63
2022-10-05T11:13:55.751Z,2.20
2022-10-05T11:16:50.968Z,1.80
2022-10-05T11:20:03.696Z,1.45
2022-10-05T11:22:51.601Z,1.85
2022-10-05T11:25:52.527Z,1.73
2022-10-05T11:28:52.095Z,2.70
2022-10-05T11:31:54.162Z,1.40
2022-10-05T11:34:47.450Z,1.83
2022-10-05T11:37:48.485Z,1.40
2022-10-05T11:40:46.401Z,2.15
2022-10-05T11:43:56.405Z,1.30
2022-10-05T11:46:31.126Z,1.60
2022-10-05T11:49:14.997Z,1.40
2022-10-05T11:51:53.919Z,1.30
2022-10-05T11:55:09.224Z,1.60
2022-10-05T11:57:38.942Z,1.20
2022-10-05T12:00:14.995Z,1.23
2022-10-05T12:03:06.993Z,1.35
2022-10-05T12:05:43.791Z,1.40
2022-10-05T12:08:27.478Z,1.00
2022-10-05T12:11:13.853Z,1.40
2022-10-05T12:13:48.438Z,1.30
2022-10-05T12:16:24.979Z,1.50
2022-10-05T12:19:04.574Z,1.35
2022-10-05T12:21:55.876Z,1.30
2022-10-05T12:24:32.960Z,1.20
2022-10-05T12:27:11.800Z,1.37
2022-10-05T12:29:48.675Z,1.10
2022-10-05T12:32:22.915Z,1.20
2022-10-05T12:35:02.222Z,1.50
2022-10-05T12:42:10.543Z,1.33
2022-10-05T12:44:51.833Z,1.38
2022-10-05T12:48:16.483Z,1.30
2022-10-05T12:51:01.966Z,1.52
2022-10-05T12:54:35.890Z,1.20
2022-10-05T12:58:10.967Z,1.50
2022-10-05T13:00:44.221Z,1.30
2022-10-05T13:03:41.212Z,1.35
2022-10-05T13:06:26.332Z,1.40
2022-10-05T13:09:00.709Z,1.30
2022-10-05T13:11:37.100Z,1.20
2022-10-05T13:14:17.550Z,1.85
2022-10-05T13:17:02.440Z,1.20
2022-10-05T13:19:40.404Z,1.10
2022-10-05T13:22:33.603Z,1.40
2022-10-05T13:25:21.191Z,1.30
2022-10-05T13:27:58.839Z,1.30
2022-10-05T13:30:27.039Z,1.33
2022-10-05T13:33:00.577Z,1.40
2022-10-05T13:35:43.603Z,1.40
2022-10-05T13:38:25.810Z,1.40
2022-10-05T13:41:04.882Z,1.45
2022-10-05T13:43:40.375Z,1.17
2022-10-05T13:46:14.975Z,1.25
2022-10-05T13:49:00.219Z,1.02
2022-10-05T13:51:42.178Z,1.37
2022-10-05T13:54:20.381Z,1.30
2022-10-05T13:57:02.484Z,1.48
2022-10-05T13:59:39.252Z,1.90
2022-10-05T14:02:14.164Z,1.25
2022-10-05T14:05:15.407Z,1.40
2022-10-05T14:07:56.575Z,1.00
2022-10-05T14:10:46.819Z,1.30
2022-10-05T14:13:27.653Z,1.35
2022-10-05T14:16:15.955Z,1.30
2022-10-05T14:18:55.222Z,1.30
2022-10-05T14:21:25.893Z,1.40
2022-10-05T14:23:57.190Z,1.40
2022-10-05T14:26:39.212Z,1.30
2022-10-05T14:29:39.123Z,1.27
2022-10-05T14:32:14.883Z,0.93
2022-10-05T14:34:46.029Z,1.50
2022-10-05T14:37:23.075Z,1.50
2022-10-05T14:39:54.897Z,1.30
2022-10-05T14:42:26.518Z,1.20
2022-10-05T14:45:19.124Z,1.07
2022-10-05T14:48:08.787Z,1.10
2022-10-05T14:51:15.118Z,1.00
2022-10-05T14:54:03.671Z,1.10
2022-10-05T14:56:46.606Z,1.00
2022-10-05T14:59:32.656Z,0.77
2022-10-05T15:02:18.407Z,0.98
2022-10-05T15:04:57.336Z,1.00
2022-10-05T15:07:30.456Z,0.90
2022-10-05T15:10:15.474Z,0.93
2022-10-05T15:12:46.851Z,0.97
2022-10-05T15:15:27.112Z,1.30
2022-10-05T15:18:00.547Z,1.02
2022-10-05T15:20:36.771Z,1.20
2022-10-05T15:23:23.820Z,1.33
2022-10-05T15:26:07.634Z,0.83
2022-10-05T15:28:42.422Z,0.98
2022-10-05T15:31:23.979Z,1.08
2022-10-05T15:34:07.761Z,1.00
2022-10-05T15:36:44.558Z,1.10
2022-10-05T15:39:27.045Z,0.83
2022-10-05T15:42:02.127Z,0.90
2022-10-05T15:44:47.667Z,1.10
2022-10-05T15:47:23.437Z,1.10
2022-10-05T15:50:04.742Z,1.20
2022-10-05T15:52:39.795Z,0.90
2022-10-05T15:55:26.312Z,0.90
2022-10-05T15:58:08.471Z,1.52
2022-10-05T16:00:42.608Z,1.88
2022-10-05T16:03:23.414Z,1.70
2022-10-05T16:06:16.226Z,1.63
2022-10-05T16:09:07.022Z,1.30
2022-10-05T16:11:54.039Z,1.25
2022-10-05T16:14:35.691Z,1.00
2022-10-05T16:17:22.195Z,1.17
2022-10-05T16:20:04.447Z,1.40
2022-10-05T16:22:43.626Z,1.00
2022-10-05T16:25:24.383Z,1.10
2022-10-05T16:28:06.446Z,0.85
2022-10-05T16:30:47.775Z,1.10
2022-10-05T16:33:22.691Z,1.17
2022-10-05T16:36:03.774Z,1.20
2022-10-05T16:38:44.094Z,1.20
2022-10-05T16:41:21.747Z,1.23
2022-10-05T16:43:55.221Z,1.23
2022-10-05T16:46:37.823Z,1.20
2022-10-05T16:49:18.778Z,1.52
2022-10-05T16:52:23.825Z,1.60
2022-10-05T16:55:07.249Z,1.50
2022-10-05T16:57:40.114Z,1.60
2022-10-05T17:00:21.543Z,1.43
2022-10-05T17:03:08.330Z,1.33
2022-10-05T17:05:59.155Z,1.63
2022-10-05T17:08:55.089Z,1.58
2022-10-05T17:11:36.088Z,1.80
2022-10-05T17:14:39.155Z,1.70
2022-10-05T17:17:31.908Z,2.00
2022-10-05T17:20:45.138Z,2.25
2022-10-05T17:23:56.503Z,2.50
2022-10-05T17:27:07.361Z,2.90
2022-10-05T17:29:51.396Z,2.80
2022-10-05T17:32:55.539Z,2.67
2022-10-05T17:36:12.464Z,2.50
2022-10-05T17:38:53.845Z,2.50
2022-10-05T17:41:31.056Z,2.17
2022-10-05T17:44:37.953Z,2.17
2022-10-05T17:47:30.403Z,2.38
2022-10-05T17:50:18.498Z,2.50
2022-10-05T17:53:41.884Z,2.40
2022-10-05T17:56:12.214Z,2.95
2022-10-05T17:59:02.000Z,2.80
2022-10-05T18:01:35.466Z,2.60
2022-10-05T18:04:34.456Z,2.75
2022-10-05T18:07:09.208Z,2.95
2022-10-05T18:09:56.106Z,2.67
2022-10-05T18:12:53.190Z,2.73
2022-10-05T18:15:46.456Z,3.10
2022-10-05T18:19:05.683Z,3.10
2022-10-05T18:21:42.136Z,2.75
2022-10-05T18:24:47.916Z,2.53
2022-10-05T18:27:50.749Z,2.83
2022-10-05T18:30:28.189Z,2.90
2022-10-05T18:33:36.366Z,3.25
2022-10-05T18:36:20.589Z,2.85
2022-10-05T18:38:57.668Z,2.70
2022-10-05T18:41:41.803Z,1.97
2022-10-05T18:44:31.233Z,2.65
2022-10-05T18:47:08.478Z,2.33
2022-10-05T18:50:03.222Z,2.25
2022-10-05T18:52:47.497Z,2.63
2022-10-05T18:55:24.277Z,2.03
2022-10-05T18:58:05.547Z,2.70
2022-10-05T19:01:00.216Z,6.35
2022-10-05T19:03:33.467Z,3.15
2022-10-05T19:06:12.972Z,3.13
2022-10-05T19:08:50.539Z,2.80
2022-10-05T19:11:29.933Z,2.92
2022-10-05T19:14:07.364Z,2.95
2022-10-05T19:16:53.889Z,4.20
2022-10-05T19:19:51.077Z,4.13
2022-10-05T19:22:42.313Z,2.87
2022-10-05T19:25:31.151Z,2.90
2022-10-05T19:28:19.378Z,2.92
2022-10-05T19:30:59.166Z,3.05
2022-10-05T19:33:35.871Z,2.90
2022-10-05T19:36:33.135Z,3.30
2022-10-05T19:39:09.143Z,3.13
2022-10-05T19:42:03.027Z,3.28
2022-10-05T19:44:54.034Z,2.80
2022-10-05T19:47:37.539Z,3.03
2022-10-05T19:50:27.448Z,3.57
2022-10-05T19:53:15.204Z,2.88
2022-10-05T19:55:50.345Z,3.30
2022-10-05T19:58:25.454Z,6.63
2022-10-05T20:00:59.661Z,5.75
2022-10-05T20:03:29.922Z,4.43
2022-10-05T20:06:15.377Z,3.53
2022-10-05T20:08:48.670Z,3.20
2022-10-05T20:11:28.642Z,3.03
2022-10-05T20:14:31.443Z,3.20
2022-10-05T20:17:43.701Z,3.20
2022-10-05T20:20:33.866Z,3.63
2022-10-05T20:23:30.935Z,10.70
2022-10-05T20:26:17.929Z,11.07
2022-10-05T20:28:49.719Z,3.88
2022-10-05T20:31:20.210Z,4.17
2022-10-05T20:36:31.794Z,6.60
2022-10-05T20:39:11.609Z,26.40
2022-10-05T20:41:50.833Z,5.50
2022-10-05T20:44:19.518Z,3.60
2022-10-05T20:46:50.546Z,3.13
2022-10-05T20:49:19.286Z,18.50
2022-10-05T20:51:50.522Z,18.13
2022-10-05T20:54:23.211Z,16.67
2022-10-05T20:56:51.837Z,9.27
2022-10-05T20:59:23.729Z,10.55
2022-10-05T21:01:52.658Z,4.22
2022-10-05T21:04:24.166Z,3.00
2022-10-05T21:06:52.912Z,3.60
2022-10-05T21:09:22.870Z,3.77
2022-10-05T21:11:53.027Z,3.75
2022-10-05T21:14:22.230Z,12.95
2022-10-05T21:16:53.843Z,11.55
2022-10-05T21:19:24.732Z,9.25
2022-10-05T21:21:54.342Z,13.87
2022-10-05T21:24:27.297Z,4.63
2022-10-05T21:26:56.803Z,4.93
2022-10-05T21:29:28.238Z,8.48
2022-10-05T21:31:57.031Z,13.65
2022-10-05T21:34:27.596Z,5.17
2022-10-05T21:37:13.855Z,7.05
2022-10-05T21:39:45.989Z,3.90
2022-10-05T21:42:14.604Z,3.45
2022-10-05T21:44:49.143Z,3.72
2022-10-05T21:47:25.625Z,3.67
2022-10-05T21:49:55.687Z,3.10
2022-10-05T21:52:35.474Z,3.38
2022-10-05T21:55:06.457Z,3.10
2022-10-05T21:57:36.658Z,3.08
2022-10-05T22:00:06.492Z,3.13
2022-10-05T22:02:35.135Z,2.70
2022-10-05T22:05:03.638Z,3.20
2022-10-05T22:07:32.295Z,2.60
2022-10-05T22:10:02.943Z,2.95
2022-10-05T22:12:35.322Z,2.83
2022-10-05T22:15:07.385Z,2.60
2022-10-05T22:17:36.351Z,2.88
2022-10-05T22:20:06.740Z,3.30
2022-10-05T22:22:40.456Z,3.28
2022-10-05T22:25:09.458Z,3.23
2022-10-05T22:27:39.199Z,3.15
2022-10-05T22:30:17.307Z,3.22
2022-10-05T22:32:45.896Z,3.28
2022-10-05T22:35:14.427Z,3.20
2022-10-05T22:37:42.914Z,3.40
2022-10-05T22:40:28.706Z,3.30
2022-10-05T22:43:01.295Z,3.25
2022-10-05T22:45:32.628Z,3.50
2022-10-05T22:48:01.480Z,3.17
2022-10-05T22:50:30.151Z,3.23
2022-10-05T22:52:58.623Z,3.80
2022-10-05T22:55:36.209Z,3.53
2022-10-05T22:58:05.986Z,3.33
2022-10-05T23:00:56.282Z,3.20
2022-10-05T23:03:22.999Z,3.40
2022-10-05T23:05:57.649Z,3.15
2022-10-05T23:08:28.108Z,3.60
2022-10-05T23:11:01.828Z,3.15
2022-10-05T23:13:32.031Z,3.47
2022-10-05T23:16:06.473Z,2.87
2022-10-05T23:18:35.315Z,3.30
2022-10-05T23:21:03.867Z,3.78
2022-10-05T23:23:38.288Z,3.33
2022-10-05T23:26:08.118Z,3.20
2022-10-05T23:28:39.764Z,3.70
2022-10-05T23:31:09.186Z,3.20
2022-10-05T23:33:37.707Z,3.42
2022-10-05T23:36:09.012Z,3.10
2022-10-05T23:38:37.917Z,3.38
2022-10-05T23:41:07.589Z,2.73
2022-10-05T23:43:37.875Z,2.90
2022-10-05T23:46:07.708Z,2.80
2022-10-05T23:48:37.989Z,2.80
2022-10-05T23:51:06.752Z,2.70
2022-10-05T23:53:35.331Z,2.50
2022-10-05T23:56:03.811Z,3.17
2022-10-05T23:58:32.246Z,2.72
