createdAt,value
2018-05-17T00:00:06.086Z,93.01
2018-05-17T00:02:33.990Z,93.64
2018-05-17T00:05:01.501Z,93.66
2018-05-17T00:07:29.004Z,93.56
2018-05-17T00:09:56.512Z,93.82
2018-05-17T00:12:24.055Z,93.43
2018-05-17T00:14:51.590Z,93.95
2018-05-17T00:17:19.139Z,93.55
2018-05-17T00:19:46.654Z,94.14
2018-05-17T00:22:14.175Z,94.09
2018-05-17T00:24:41.716Z,93.58
2018-05-17T00:27:09.225Z,93.85
2018-05-17T00:29:36.731Z,93.86
2018-05-17T00:32:04.268Z,93.99
2018-05-17T00:34:31.740Z,93.94
2018-05-17T00:36:59.250Z,94.22
2018-05-17T00:39:26.771Z,94.29
2018-05-17T00:41:54.300Z,94.11
2018-05-17T00:44:21.812Z,94.25
2018-05-17T00:46:49.331Z,94.33
2018-05-17T00:49:16.873Z,94.29
2018-05-17T00:51:44.424Z,95.09
2018-05-17T00:54:11.958Z,94.73
2018-05-17T00:56:39.487Z,94.88
2018-05-17T00:59:07.044Z,94.81
2018-05-17T01:01:34.540Z,94.93
2018-05-17T01:04:02.051Z,94.43
2018-05-17T01:06:29.556Z,94.99
2018-05-17T01:08:57.082Z,94.93
2018-05-17T01:11:24.624Z,94.93
2018-05-17T01:13:52.130Z,95.07
2018-05-17T01:16:19.631Z,94.89
2018-05-17T01:18:47.108Z,94.99
2018-05-17T01:21:14.664Z,95.04
2018-05-17T01:23:42.211Z,94.97
2018-05-17T01:26:09.683Z,94.98
2018-05-17T01:28:37.204Z,95.12
2018-05-17T01:31:04.749Z,95.63
2018-05-17T01:33:32.253Z,95.59
2018-05-17T01:35:59.815Z,95.24
2018-05-17T01:38:27.358Z,95.63
2018-05-17T01:40:54.902Z,95.33
2018-05-17T01:43:22.412Z,95.76
2018-05-17T01:45:49.952Z,96.07
2018-05-17T01:48:18.100Z,95.95
2018-05-17T01:50:45.597Z,96.17
2018-05-17T01:53:14.088Z,96.27
2018-05-17T01:55:41.663Z,96.21
2018-05-17T01:58:09.196Z,95.75
2018-05-17T02:00:36.754Z,95.85
2018-05-17T02:03:04.359Z,95.69
2018-05-17T02:05:31.887Z,96.17
2018-05-17T02:07:59.515Z,95.95
2018-05-17T02:10:27.017Z,96.14
2018-05-17T02:12:54.546Z,96.14
2018-05-17T02:15:22.091Z,96.31
2018-05-17T02:17:49.616Z,96.56
2018-05-17T02:20:17.128Z,96.90
2018-05-17T02:22:44.664Z,96.99
2018-05-17T02:25:12.192Z,96.81
2018-05-17T02:27:39.730Z,97.14
2018-05-17T02:30:07.310Z,97.01
2018-05-17T02:32:34.823Z,96.79
2018-05-17T02:35:02.357Z,96.98
2018-05-17T02:37:29.861Z,96.71
2018-05-17T02:39:57.397Z,96.99
2018-05-17T02:42:24.955Z,97.10
2018-05-17T02:44:52.440Z,96.69
2018-05-17T02:47:19.950Z,96.67
2018-05-17T02:49:47.486Z,96.52
2018-05-17T02:52:15.022Z,96.42
2018-05-17T02:54:42.515Z,96.13
2018-05-17T02:57:10.032Z,96.01
2018-05-17T02:59:37.596Z,95.92
2018-05-17T03:02:05.163Z,95.96
2018-05-17T03:04:32.744Z,96.05
2018-05-17T03:07:00.254Z,95.89
2018-05-17T03:09:27.803Z,95.65
2018-05-17T03:11:55.300Z,95.38
2018-05-17T03:14:22.886Z,95.48
2018-05-17T03:16:50.403Z,95.71
2018-05-17T03:19:18.004Z,95.50
2018-05-17T03:21:45.607Z,95.54
2018-05-17T03:24:13.053Z,95.59
2018-05-17T03:26:40.605Z,95.32
2018-05-17T03:29:08.106Z,95.40
2018-05-17T03:31:35.642Z,95.21
2018-05-17T03:34:03.231Z,95.05
2018-05-17T03:36:31.749Z,94.88
2018-05-17T03:38:59.274Z,94.66
2018-05-17T03:41:26.853Z,94.13
2018-05-17T03:43:54.399Z,94.43
2018-05-17T03:46:21.976Z,94.53
2018-05-17T03:48:49.474Z,94.15
2018-05-17T03:51:17.902Z,94.01
2018-05-17T03:53:45.393Z,93.24
2018-05-17T03:56:12.891Z,93.47
2018-05-17T03:58:40.421Z,93.41
2018-05-17T04:01:19.761Z,93.47
2018-05-17T04:03:59.000Z,93.15
2018-05-17T04:06:38.217Z,93.49
2018-05-17T04:09:06.615Z,92.95
2018-05-17T04:11:34.160Z,92.45
2018-05-17T04:14:01.712Z,92.48
2018-05-17T04:16:29.267Z,92.42
2018-05-17T04:18:56.768Z,92.51
2018-05-17T04:21:24.424Z,92.55
2018-05-17T04:23:51.977Z,92.24
2018-05-17T04:26:19.509Z,92.22
2018-05-17T04:28:47.074Z,92.26
2018-05-17T04:31:14.605Z,92.06
2018-05-17T04:33:42.112Z,92.20
2018-05-17T04:36:09.652Z,91.93
2018-05-17T04:38:37.433Z,91.79
2018-05-17T04:41:04.953Z,91.90
2018-05-17T04:43:32.449Z,91.65
2018-05-17T04:45:59.967Z,91.42
2018-05-17T04:48:27.486Z,91.11
2018-05-17T04:50:54.964Z,91.02
2018-05-17T04:53:22.498Z,90.60
2018-05-17T04:55:50.057Z,90.20
2018-05-17T04:58:17.553Z,90.89
2018-05-17T05:00:45.075Z,90.07
2018-05-17T05:03:12.680Z,90.35
2018-05-17T05:05:40.186Z,90.84
2018-05-17T05:08:07.717Z,90.87
2018-05-17T05:10:35.414Z,90.50
2018-05-17T05:13:02.934Z,90.42
2018-05-17T05:15:30.479Z,90.11
2018-05-17T05:17:58.059Z,90.26
2018-05-17T05:20:25.581Z,90.99
2018-05-17T05:22:55.241Z,89.91
2018-05-17T05:25:22.793Z,89.55
2018-05-17T05:27:50.265Z,89.61
2018-05-17T05:30:17.813Z,89.51
2018-05-17T05:32:45.387Z,88.92
2018-05-17T05:35:13.545Z,88.80
2018-05-17T05:37:41.190Z,88.27
2018-05-17T05:40:08.629Z,87.69
2018-05-17T05:42:36.161Z,87.83
2018-05-17T05:45:03.668Z,87.60
2018-05-17T05:47:31.219Z,86.94
2018-05-17T05:49:58.762Z,87.04
2018-05-17T05:52:26.365Z,86.43
2018-05-17T05:54:53.780Z,86.62
2018-05-17T05:57:21.331Z,86.48
2018-05-17T05:59:48.883Z,86.69
2018-05-17T06:02:16.483Z,86.39
2018-05-17T06:04:44.016Z,85.41
2018-05-17T06:07:11.522Z,85.91
2018-05-17T06:09:39.059Z,86.19
2018-05-17T06:12:06.606Z,85.40
2018-05-17T06:14:34.167Z,86.45
2018-05-17T06:17:01.710Z,86.50
2018-05-17T06:19:29.275Z,86.41
2018-05-17T06:21:56.813Z,86.42
2018-05-17T06:24:24.339Z,85.70
2018-05-17T06:26:51.828Z,85.61
2018-05-17T06:29:19.386Z,85.53
2018-05-17T06:31:46.922Z,85.51
2018-05-17T06:34:14.407Z,85.38
2018-05-17T06:36:41.906Z,85.39
2018-05-17T06:39:09.427Z,86.38
2018-05-17T06:41:36.943Z,86.22
2018-05-17T06:44:04.514Z,86.55
2018-05-17T06:46:32.077Z,86.03
2018-05-17T06:48:59.598Z,84.77
2018-05-17T06:51:27.108Z,85.41
2018-05-17T06:53:54.609Z,84.56
2018-05-17T06:56:22.128Z,84.24
2018-05-17T06:58:49.686Z,84.18
2018-05-17T07:01:17.213Z,83.52
2018-05-17T07:03:44.700Z,83.69
2018-05-17T07:06:12.255Z,83.37
2018-05-17T07:08:39.755Z,83.74
2018-05-17T07:11:07.341Z,83.33
2018-05-17T07:13:34.843Z,82.56
2018-05-17T07:16:02.392Z,82.77
2018-05-17T07:18:30.102Z,82.56
2018-05-17T07:20:57.440Z,82.35
2018-05-17T07:23:24.921Z,82.40
2018-05-17T07:25:52.463Z,81.42
2018-05-17T07:28:20.002Z,82.37
2018-05-17T07:30:47.562Z,81.67
2018-05-17T07:33:15.121Z,81.17
2018-05-17T07:35:42.618Z,80.55
2018-05-17T07:38:10.135Z,80.48
2018-05-17T07:40:38.742Z,79.65
2018-05-17T07:43:06.265Z,78.98
2018-05-17T07:45:34.607Z,78.57
2018-05-17T07:48:03.128Z,78.03
2018-05-17T07:50:30.613Z,77.42
2018-05-17T07:53:01.012Z,76.85
2018-05-17T07:55:28.520Z,77.07
2018-05-17T07:57:56.067Z,76.55
2018-05-17T08:00:23.589Z,76.24
2018-05-17T08:02:51.068Z,75.46
2018-05-17T08:05:18.568Z,75.74
2018-05-17T08:07:46.091Z,75.40
2018-05-17T08:10:13.621Z,75.40
2018-05-17T08:12:41.175Z,75.51
2018-05-17T08:15:08.745Z,74.99
2018-05-17T08:17:36.283Z,74.57
2018-05-17T08:20:03.788Z,74.47
2018-05-17T08:22:31.354Z,75.20
2018-05-17T08:24:58.889Z,74.80
2018-05-17T08:27:26.425Z,75.66
2018-05-17T08:29:53.943Z,76.00
2018-05-17T08:32:21.540Z,75.78
2018-05-17T08:34:49.051Z,76.04
2018-05-17T08:37:16.591Z,75.77
2018-05-17T08:39:44.088Z,75.63
2018-05-17T08:42:11.603Z,75.12
2018-05-17T08:44:39.164Z,74.69
2018-05-17T08:47:06.663Z,74.25
2018-05-17T08:49:34.202Z,73.79
2018-05-17T08:52:01.721Z,74.05
2018-05-17T08:54:29.321Z,72.25
2018-05-17T08:56:56.807Z,71.85
2018-05-17T08:59:24.410Z,73.20
2018-05-17T09:01:51.884Z,73.54
2018-05-17T09:04:19.448Z,75.67
2018-05-17T09:06:46.984Z,74.87
2018-05-17T09:09:14.487Z,75.63
2018-05-17T09:11:42.073Z,74.10
2018-05-17T09:14:09.576Z,73.40
2018-05-17T09:16:37.122Z,73.73
2018-05-17T09:19:04.616Z,73.83
2018-05-17T09:21:32.152Z,73.87
2018-05-17T09:23:59.695Z,74.54
2018-05-17T09:26:27.176Z,73.26
2018-05-17T09:28:54.671Z,72.03
2018-05-17T09:31:22.173Z,70.61
2018-05-17T09:33:49.673Z,71.16
2018-05-17T09:36:17.167Z,70.83
2018-05-17T09:38:44.694Z,70.15
2018-05-17T09:41:12.234Z,71.03
2018-05-17T09:43:39.730Z,72.01
2018-05-17T09:46:07.968Z,71.21
2018-05-17T09:48:35.459Z,72.18
2018-05-17T09:51:03.140Z,71.07
2018-05-17T09:53:30.733Z,71.28
2018-05-17T09:55:58.267Z,72.33
2018-05-17T09:58:25.796Z,72.50
2018-05-17T10:00:53.653Z,71.73
2018-05-17T10:03:21.799Z,71.11
2018-05-17T10:05:49.362Z,71.52
2018-05-17T10:08:16.876Z,70.02
2018-05-17T10:10:44.380Z,69.72
2018-05-17T10:13:11.859Z,69.32
2018-05-17T10:15:39.498Z,69.99
2018-05-17T10:18:07.189Z,69.99
2018-05-17T10:20:34.751Z,71.20
2018-05-17T10:23:02.396Z,71.39
2018-05-17T10:25:29.866Z,70.52
2018-05-17T10:27:57.456Z,70.04
2018-05-17T10:30:24.984Z,70.59
2018-05-17T10:32:52.550Z,69.38
2018-05-17T10:35:20.150Z,69.25
2018-05-17T10:37:47.658Z,69.07
2018-05-17T10:40:15.214Z,70.22
2018-05-17T10:42:42.761Z,68.50
2018-05-17T10:45:10.317Z,68.56
2018-05-17T10:47:37.879Z,67.84
2018-05-17T10:50:05.450Z,68.96
2018-05-17T10:52:33.021Z,68.51
2018-05-17T10:55:00.523Z,68.54
2018-05-17T10:57:28.143Z,69.25
2018-05-17T10:59:55.742Z,68.34
2018-05-17T11:02:23.480Z,69.28
2018-05-17T11:04:51.075Z,67.61
2018-05-17T11:07:18.628Z,66.95
2018-05-17T11:09:46.199Z,66.77
2018-05-17T11:12:13.726Z,66.92
2018-05-17T11:14:41.261Z,67.46
2018-05-17T11:17:08.835Z,67.19
2018-05-17T11:19:36.378Z,68.37
2018-05-17T11:22:03.866Z,67.63
2018-05-17T11:24:31.487Z,67.54
2018-05-17T11:26:58.988Z,69.16
2018-05-17T11:29:26.552Z,66.93
2018-05-17T11:31:54.074Z,67.18
2018-05-17T11:34:21.641Z,66.38
2018-05-17T11:36:49.143Z,67.11
2018-05-17T11:39:16.641Z,66.92
2018-05-17T11:41:44.203Z,67.38
2018-05-17T11:44:11.868Z,66.79
2018-05-17T11:46:39.324Z,66.40
2018-05-17T11:49:06.824Z,66.80
2018-05-17T11:51:34.391Z,64.80
2018-05-17T11:54:01.920Z,63.81
2018-05-17T11:56:29.460Z,65.08
2018-05-17T11:58:57.024Z,64.83
2018-05-17T12:01:24.639Z,68.00
2018-05-17T12:03:53.161Z,66.64
2018-05-17T12:06:20.672Z,65.42
2018-05-17T12:08:48.492Z,65.96
2018-05-17T12:11:16.167Z,64.96
2018-05-17T12:13:43.768Z,63.88
2018-05-17T12:16:11.762Z,65.95
2018-05-17T12:18:39.427Z,64.72
2018-05-17T12:21:07.019Z,65.27
2018-05-17T12:23:34.684Z,65.66
2018-05-17T12:26:02.346Z,66.10
2018-05-17T12:28:29.992Z,65.78
2018-05-17T12:30:57.663Z,65.02
2018-05-17T12:33:25.217Z,64.05
2018-05-17T12:35:52.847Z,62.75
2018-05-17T12:38:20.529Z,62.67
2018-05-17T12:40:48.189Z,64.07
2018-05-17T12:43:15.873Z,64.60
2018-05-17T12:45:43.474Z,64.55
2018-05-17T12:48:11.100Z,63.58
2018-05-17T12:50:38.736Z,63.51
2018-05-17T12:53:06.367Z,61.04
2018-05-17T12:55:34.028Z,63.04
2018-05-17T12:58:01.589Z,62.04
2018-05-17T13:00:29.153Z,62.44
2018-05-17T13:02:56.728Z,62.54
2018-05-17T13:05:24.275Z,62.69
2018-05-17T13:07:51.882Z,63.03
2018-05-17T13:10:19.422Z,62.03
2018-05-17T13:12:47.046Z,61.74
2018-05-17T13:15:15.074Z,64.09
2018-05-17T13:17:42.700Z,62.20
2018-05-17T13:20:10.246Z,62.28
2018-05-17T13:22:38.411Z,60.84
2018-05-17T13:25:05.984Z,61.36
2018-05-17T13:27:33.635Z,61.52
2018-05-17T13:30:01.210Z,62.19
2018-05-17T13:32:28.847Z,62.16
2018-05-17T13:34:56.466Z,61.39
2018-05-17T13:37:24.093Z,60.78
2018-05-17T13:39:51.852Z,61.20
2018-05-17T13:42:19.726Z,62.10
2018-05-17T13:44:47.784Z,61.82
2018-05-17T13:47:15.382Z,60.71
2018-05-17T13:49:42.994Z,60.11
2018-05-17T13:52:10.605Z,60.73
2018-05-17T13:54:38.156Z,61.12
2018-05-17T13:57:06.055Z,60.91
2018-05-17T13:59:33.633Z,61.25
2018-05-17T14:02:01.292Z,60.96
2018-05-17T14:04:29.014Z,61.04
2018-05-17T14:06:56.559Z,60.98
2018-05-17T14:09:24.157Z,60.05
2018-05-17T14:11:51.731Z,60.70
2018-05-17T14:14:19.328Z,60.24
2018-05-17T14:16:47.007Z,59.51
2018-05-17T14:19:14.582Z,58.80
2018-05-17T14:21:42.194Z,59.03
2018-05-17T14:24:09.750Z,58.72
2018-05-17T14:26:37.389Z,59.13
2018-05-17T14:29:04.960Z,59.55
2018-05-17T14:31:32.511Z,59.45
2018-05-17T14:34:00.117Z,60.10
2018-05-17T14:36:27.754Z,60.03
2018-05-17T14:38:55.345Z,59.96
2018-05-17T14:41:22.971Z,60.34
2018-05-17T14:43:50.513Z,61.24
2018-05-17T14:46:18.097Z,58.23
2018-05-17T14:48:45.724Z,59.02
2018-05-17T14:51:13.228Z,57.80
2018-05-17T14:53:40.941Z,57.79
2018-05-17T14:56:08.547Z,58.88
2018-05-17T14:58:36.290Z,58.41
2018-05-17T15:01:03.884Z,59.29
2018-05-17T15:03:31.484Z,59.46
2018-05-17T15:05:59.074Z,59.87
2018-05-17T15:08:26.651Z,60.08
2018-05-17T15:10:54.276Z,60.65
2018-05-17T15:13:21.839Z,58.94
2018-05-17T15:15:49.409Z,59.32
2018-05-17T15:18:17.282Z,58.86
2018-05-17T15:20:44.769Z,58.85
2018-05-17T15:23:12.312Z,58.59
2018-05-17T15:25:39.853Z,59.05
2018-05-17T15:28:07.340Z,58.14
2018-05-17T15:30:34.970Z,57.99
2018-05-17T15:33:02.506Z,57.99
2018-05-17T15:35:30.050Z,57.74
2018-05-17T15:37:57.683Z,58.35
2018-05-17T15:40:25.308Z,58.00
2018-05-17T15:42:52.858Z,57.88
2018-05-17T15:45:20.435Z,58.85
2018-05-17T15:47:47.960Z,58.57
2018-05-17T15:50:15.541Z,58.00
2018-05-17T15:52:43.109Z,59.04
2018-05-17T15:55:10.673Z,59.69
2018-05-17T15:57:38.162Z,59.42
2018-05-17T16:00:05.663Z,60.04
2018-05-17T16:02:33.260Z,59.02
2018-05-17T16:05:00.976Z,59.94
2018-05-17T16:07:28.591Z,59.77
2018-05-17T16:09:56.154Z,60.61
2018-05-17T16:12:23.706Z,59.96
2018-05-17T16:14:51.436Z,60.44
2018-05-17T16:17:18.915Z,61.28
2018-05-17T16:19:46.436Z,61.42
2018-05-17T16:22:14.022Z,61.17
2018-05-17T16:24:41.884Z,61.45
2018-05-17T16:27:10.811Z,60.91
2018-05-17T16:29:38.534Z,61.27
2018-05-17T16:32:10.690Z,61.67
2018-05-17T16:34:38.615Z,61.34
2018-05-17T16:37:06.422Z,62.14
2018-05-17T16:39:34.068Z,62.59
2018-05-17T16:42:01.878Z,63.23
2018-05-17T16:44:29.722Z,64.07
2018-05-17T16:46:57.404Z,64.45
2018-05-17T16:49:25.336Z,64.60
2018-05-17T16:51:52.943Z,64.51
2018-05-17T16:54:20.795Z,64.78
2018-05-17T16:56:48.323Z,66.56
2018-05-17T16:59:16.006Z,66.75
2018-05-17T17:01:43.709Z,67.36
2018-05-17T17:04:11.248Z,67.47
2018-05-17T17:06:38.749Z,67.71
2018-05-17T17:09:06.983Z,68.60
2018-05-17T17:11:34.546Z,69.24
2018-05-17T17:14:02.612Z,69.08
2018-05-17T17:16:30.181Z,69.74
2018-05-17T17:18:58.268Z,70.54
2018-05-17T17:21:25.851Z,70.67
2018-05-17T17:23:53.567Z,71.55
2018-05-17T17:26:21.040Z,70.65
2018-05-17T17:28:48.658Z,70.86
2018-05-17T17:31:16.230Z,71.14
2018-05-17T17:33:43.899Z,71.83
2018-05-17T17:36:11.505Z,71.29
2018-05-17T17:38:39.937Z,72.25
2018-05-17T17:41:07.523Z,72.41
2018-05-17T17:43:35.220Z,72.14
2018-05-17T17:46:02.946Z,72.45
2018-05-17T17:48:30.495Z,72.77
2018-05-17T17:50:58.248Z,72.59
2018-05-17T17:53:25.900Z,72.46
2018-05-17T17:55:53.466Z,72.91
2018-05-17T17:58:21.142Z,73.75
2018-05-17T18:00:48.589Z,73.96
2018-05-17T18:03:16.145Z,73.62
2018-05-17T18:05:43.654Z,73.64
2018-05-17T18:08:11.276Z,73.25
2018-05-17T18:10:38.948Z,74.04
2018-05-17T18:13:06.704Z,75.02
2018-05-17T18:15:34.355Z,74.95
2018-05-17T18:18:01.928Z,75.46
2018-05-17T18:20:30.343Z,75.70
2018-05-17T18:22:57.886Z,76.58
2018-05-17T18:25:25.466Z,77.01
2018-05-17T18:27:53.078Z,76.70
2018-05-17T18:30:21.551Z,76.27
2018-05-17T18:32:49.240Z,76.03
2018-05-17T18:35:16.765Z,76.09
2018-05-17T18:37:44.277Z,76.34
2018-05-17T18:40:12.128Z,76.03
2018-05-17T18:42:39.769Z,76.15
2018-05-17T18:45:07.341Z,76.29
2018-05-17T18:47:34.868Z,76.26
2018-05-17T18:50:02.434Z,75.93
2018-05-17T18:52:30.001Z,76.31
2018-05-17T18:54:57.541Z,76.53
2018-05-17T18:57:25.070Z,76.28
2018-05-17T18:59:52.581Z,76.57
2018-05-17T19:02:20.133Z,76.87
2018-05-17T19:04:47.628Z,77.12
2018-05-17T19:07:15.162Z,77.45
2018-05-17T19:09:42.644Z,77.84
2018-05-17T19:12:10.174Z,78.24
2018-05-17T19:14:37.680Z,78.96
2018-05-17T19:17:05.186Z,78.84
2018-05-17T19:19:32.732Z,79.16
2018-05-17T19:22:00.216Z,79.25
2018-05-17T19:24:27.854Z,79.53
2018-05-17T19:26:55.412Z,79.16
2018-05-17T19:29:22.897Z,79.49
2018-05-17T19:31:50.425Z,79.54
2018-05-17T19:34:19.242Z,79.69
2018-05-17T19:36:46.878Z,79.47
2018-05-17T19:39:14.544Z,79.70
2018-05-17T19:41:42.179Z,79.30
2018-05-17T19:44:09.670Z,79.52
2018-05-17T19:46:37.389Z,79.14
2018-05-17T19:49:04.977Z,79.53
2018-05-17T19:51:32.767Z,79.94
2018-05-17T19:54:00.375Z,80.29
2018-05-17T19:56:27.964Z,80.58
2018-05-17T19:58:55.641Z,80.10
2018-05-17T20:01:23.609Z,80.38
2018-05-17T20:03:51.273Z,81.06
2018-05-17T20:06:18.812Z,80.84
2018-05-17T20:08:46.882Z,80.93
2018-05-17T20:11:14.463Z,80.94
2018-05-17T20:13:42.129Z,80.58
2018-05-17T20:16:10.344Z,80.73
2018-05-17T20:18:38.222Z,80.71
2018-05-17T20:21:05.734Z,80.31
2018-05-17T20:26:08.916Z,80.96
2018-05-17T20:28:39.584Z,80.62
2018-05-17T20:31:07.131Z,80.82
2018-05-17T20:33:35.614Z,81.00
2018-05-17T20:36:03.767Z,80.94
2018-05-17T20:38:31.534Z,81.02
2018-05-17T20:40:59.311Z,80.94
2018-05-17T20:43:33.738Z,81.26
2018-05-17T20:46:02.833Z,80.83
2018-05-17T20:48:33.765Z,80.90
2018-05-17T20:51:01.268Z,81.13
2018-05-17T20:53:31.332Z,81.36
2018-05-17T20:55:58.855Z,81.26
2018-05-17T20:58:26.783Z,81.54
2018-05-17T21:00:57.043Z,81.32
2018-05-17T21:03:24.630Z,81.53
2018-05-17T21:05:52.226Z,81.59
2018-05-17T21:08:22.171Z,80.94
2018-05-17T21:10:49.691Z,81.36
2018-05-17T21:13:20.714Z,81.62
2018-05-17T21:15:49.119Z,81.59
2018-05-17T21:18:17.911Z,81.27
2018-05-17T21:20:45.844Z,81.79
2018-05-17T21:23:14.611Z,82.17
2018-05-17T21:25:45.031Z,82.51
2018-05-17T21:28:13.684Z,82.66
2018-05-17T21:30:42.965Z,82.63
2018-05-17T21:33:10.521Z,82.50
2018-05-17T21:35:42.066Z,83.02
2018-05-17T21:38:14.067Z,82.99
2018-05-17T21:40:41.598Z,82.86
2018-05-17T21:46:08.602Z,82.90
2018-05-17T21:48:36.186Z,82.76
2018-05-17T21:51:03.692Z,82.81
2018-05-17T21:53:31.241Z,82.75
2018-05-17T21:55:58.751Z,82.51
2018-05-17T21:58:32.100Z,82.59
2018-05-17T22:00:59.606Z,82.36
2018-05-17T22:03:27.130Z,82.56
2018-05-17T22:05:54.691Z,82.70
2018-05-17T22:08:22.275Z,82.77
2018-05-17T22:10:49.818Z,83.03
2018-05-17T22:13:17.389Z,83.00
2018-05-17T22:15:44.922Z,83.25
2018-05-17T22:18:12.470Z,83.32
2018-05-17T22:20:39.984Z,83.31
2018-05-17T22:23:07.492Z,83.22
2018-05-17T22:25:35.034Z,83.61
2018-05-17T22:28:02.558Z,83.61
2018-05-17T22:30:30.082Z,83.60
2018-05-17T22:32:57.609Z,83.91
2018-05-17T22:35:25.132Z,84.02
2018-05-17T22:37:52.663Z,84.06
2018-05-17T22:40:20.168Z,84.49
2018-05-17T22:42:47.651Z,84.33
2018-05-17T22:45:15.132Z,84.49
2018-05-17T22:47:42.666Z,84.15
2018-05-17T22:50:10.172Z,84.31
2018-05-17T22:52:37.715Z,84.24
2018-05-17T22:55:05.275Z,84.36
2018-05-17T22:57:44.480Z,83.95
2018-05-17T23:00:16.645Z,84.50
2018-05-17T23:02:44.158Z,84.78
2018-05-17T23:05:12.796Z,84.44
2018-05-17T23:07:40.282Z,84.54
2018-05-17T23:10:07.785Z,84.46
2018-05-17T23:12:35.294Z,84.80
2018-05-17T23:15:02.784Z,84.68
2018-05-17T23:17:30.301Z,84.91
2018-05-17T23:19:57.835Z,85.11
2018-05-17T23:22:36.243Z,84.55
2018-05-17T23:25:03.768Z,84.61
2018-05-17T23:27:31.336Z,84.61
2018-05-17T23:29:58.865Z,84.49
2018-05-17T23:32:26.506Z,84.72
2018-05-17T23:34:54.078Z,84.51
2018-05-17T23:37:22.383Z,84.51
2018-05-17T23:39:49.951Z,84.41
2018-05-17T23:42:17.479Z,84.54
2018-05-17T23:44:45.019Z,84.58
2018-05-17T23:47:12.503Z,84.35
2018-05-17T23:49:40.051Z,84.79
2018-05-17T23:52:07.653Z,84.49
2018-05-17T23:54:35.248Z,84.24
2018-05-17T23:57:02.848Z,84.45
2018-05-17T23:59:30.399Z,84.59
