createdAt,value
2017-06-10T00:00:48.739Z,1009.71
2017-06-10T00:01:50.060Z,1009.69
2017-06-10T00:02:51.230Z,1009.71
2017-06-10T00:03:52.498Z,1009.75
2017-06-10T00:04:53.741Z,1009.73
2017-06-10T00:05:55.003Z,1009.74
2017-06-10T00:06:56.245Z,1009.71
2017-06-10T00:07:57.510Z,1009.71
2017-06-10T00:08:58.729Z,1009.73
2017-06-10T00:09:59.989Z,1009.74
2017-06-10T00:11:01.226Z,1009.74
2017-06-10T00:12:02.465Z,1009.71
2017-06-10T00:13:03.703Z,1009.74
2017-06-10T00:14:05.059Z,1009.72
2017-06-10T00:15:06.333Z,1009.73
2017-06-10T00:16:07.583Z,1009.69
2017-06-10T00:17:08.838Z,1009.71
2017-06-10T00:18:10.080Z,1009.68
2017-06-10T00:19:11.397Z,1009.71
2017-06-10T00:20:12.647Z,1009.72
2017-06-10T00:21:13.898Z,1009.68
2017-06-10T00:22:15.148Z,1009.74
2017-06-10T00:23:16.400Z,1009.76
2017-06-10T00:24:17.634Z,1009.74
2017-06-10T00:25:18.883Z,1009.77
2017-06-10T00:26:20.141Z,1009.79
2017-06-10T00:27:21.437Z,1009.8
2017-06-10T00:28:22.762Z,1009.84
2017-06-10T00:29:24.008Z,1009.83
2017-06-10T00:30:25.249Z,1009.8
2017-06-10T00:31:26.485Z,1009.84
2017-06-10T00:32:27.726Z,1009.83
2017-06-10T00:33:28.990Z,1009.84
2017-06-10T00:34:30.236Z,1009.83
2017-06-10T00:35:31.509Z,1009.83
2017-06-10T00:36:32.755Z,1009.8
2017-06-10T00:37:33.979Z,1009.83
2017-06-10T00:38:35.222Z,1009.8
2017-06-10T00:39:36.475Z,1009.79
2017-06-10T00:40:37.717Z,1009.8
2017-06-10T00:41:38.965Z,1009.84
2017-06-10T00:42:40.201Z,1009.84
2017-06-10T00:43:41.438Z,1009.85
2017-06-10T00:44:42.706Z,1009.83
2017-06-10T00:45:43.927Z,1009.85
2017-06-10T00:46:45.210Z,1009.85
2017-06-10T00:47:46.459Z,1009.92
2017-06-10T00:48:47.701Z,1009.92
2017-06-10T00:49:48.940Z,1009.92
2017-06-10T00:50:50.194Z,1009.95
2017-06-10T00:51:51.443Z,1009.95
2017-06-10T00:52:52.681Z,1010
2017-06-10T00:53:53.936Z,1009.98
2017-06-10T00:54:55.175Z,1010
2017-06-10T00:55:56.421Z,1009.99
2017-06-10T00:56:57.657Z,1010.02
2017-06-10T00:57:58.936Z,1010.03
2017-06-10T00:59:00.180Z,1010.01
2017-06-10T01:00:01.435Z,1010.03
2017-06-10T01:01:02.692Z,1010.01
2017-06-10T01:02:03.940Z,1010.02
2017-06-10T01:03:05.184Z,1010.01
2017-06-10T01:04:06.423Z,1010.03
2017-06-10T01:05:07.689Z,1010.04
2017-06-10T01:06:09.106Z,1010.06
2017-06-10T01:07:10.360Z,1010.03
2017-06-10T01:08:11.595Z,1010.07
2017-06-10T01:09:12.837Z,1010.06
2017-06-10T01:10:14.088Z,1010.08
2017-06-10T01:11:15.333Z,1010.08
2017-06-10T01:12:16.551Z,1010.13
2017-06-10T01:13:17.809Z,1010.14
2017-06-10T01:14:19.053Z,1010.14
2017-06-10T01:15:20.272Z,1010.13
2017-06-10T01:16:21.585Z,1010.13
2017-06-10T01:17:22.844Z,1010.14
2017-06-10T01:18:24.089Z,1010.15
2017-06-10T01:19:25.326Z,1010.18
2017-06-10T01:20:26.564Z,1010.19
2017-06-10T01:21:27.814Z,1010.2
2017-06-10T01:22:29.084Z,1010.18
2017-06-10T01:23:30.306Z,1010.22
2017-06-10T01:24:31.571Z,1010.17
2017-06-10T01:25:32.850Z,1010.19
2017-06-10T01:26:34.119Z,1010.22
2017-06-10T01:27:35.362Z,1010.2
2017-06-10T01:28:36.658Z,1010.25
2017-06-10T01:29:37.924Z,1010.23
2017-06-10T01:30:39.274Z,1010.22
2017-06-10T01:31:40.500Z,1010.26
2017-06-10T01:32:41.770Z,1010.25
2017-06-10T01:33:42.985Z,1010.24
2017-06-10T01:34:44.243Z,1010.23
2017-06-10T01:35:45.491Z,1010.24
2017-06-10T01:36:46.737Z,1010.24
2017-06-10T01:37:47.968Z,1010.24
2017-06-10T01:38:49.296Z,1010.24
2017-06-10T01:39:50.565Z,1010.26
2017-06-10T01:40:51.824Z,1010.25
2017-06-10T01:41:53.047Z,1010.27
2017-06-10T01:42:54.314Z,1010.25
2017-06-10T01:43:55.554Z,1010.25
2017-06-10T01:44:56.788Z,1010.24
2017-06-10T01:45:58.067Z,1010.26
2017-06-10T01:46:59.305Z,1010.29
2017-06-10T01:48:00.550Z,1010.29
2017-06-10T01:49:01.832Z,1010.32
2017-06-10T01:50:03.110Z,1010.26
2017-06-10T01:51:04.350Z,1010.29
2017-06-10T01:52:05.589Z,1010.35
2017-06-10T01:53:06.828Z,1010.31
2017-06-10T01:54:08.073Z,1010.32
2017-06-10T01:55:09.312Z,1010.29
2017-06-10T01:56:10.644Z,1010.27
2017-06-10T01:57:11.815Z,1010.31
2017-06-10T01:58:13.101Z,1010.32
2017-06-10T01:59:14.395Z,1010.35
2017-06-10T02:00:15.637Z,1010.35
2017-06-10T02:01:16.881Z,1010.34
2017-06-10T02:02:18.123Z,1010.35
2017-06-10T02:03:19.380Z,1010.34
2017-06-10T02:04:20.641Z,1010.35
2017-06-10T02:05:21.904Z,1010.37
2017-06-10T02:06:23.131Z,1010.38
2017-06-10T02:07:24.373Z,1010.38
2017-06-10T02:08:25.615Z,1010.41
2017-06-10T02:09:26.890Z,1010.44
2017-06-10T02:10:28.299Z,1010.41
2017-06-10T02:11:29.430Z,1010.41
2017-06-10T02:12:30.671Z,1010.41
2017-06-10T02:13:31.920Z,1010.43
2017-06-10T02:14:33.157Z,1010.42
2017-06-10T02:15:34.410Z,1010.48
2017-06-10T02:16:35.724Z,1010.47
2017-06-10T02:17:36.946Z,1010.46
2017-06-10T02:18:38.202Z,1010.47
2017-06-10T02:19:39.453Z,1010.46
2017-06-10T02:20:40.682Z,1010.47
2017-06-10T02:21:41.946Z,1010.46
2017-06-10T02:22:43.194Z,1010.47
2017-06-10T02:23:44.449Z,1010.45
2017-06-10T02:24:45.745Z,1010.45
2017-06-10T02:25:46.983Z,1010.48
2017-06-10T02:26:48.245Z,1010.51
2017-06-10T02:27:49.535Z,1010.52
2017-06-10T02:28:50.758Z,1010.52
2017-06-10T02:29:51.995Z,1010.53
2017-06-10T02:30:53.236Z,1010.49
2017-06-10T02:31:54.515Z,1010.48
2017-06-10T02:32:55.765Z,1010.49
2017-06-10T02:33:57.041Z,1010.47
2017-06-10T02:34:58.286Z,1010.5
2017-06-10T02:35:59.529Z,1010.47
2017-06-10T02:37:00.768Z,1010.45
2017-06-10T02:38:02.005Z,1010.51
2017-06-10T02:39:03.272Z,1010.47
2017-06-10T02:40:04.496Z,1010.49
2017-06-10T02:41:05.825Z,1010.5
2017-06-10T02:42:07.179Z,1010.49
2017-06-10T02:43:08.424Z,1010.5
2017-06-10T02:44:09.662Z,1010.5
2017-06-10T02:45:10.904Z,1010.51
2017-06-10T02:46:12.164Z,1010.5
2017-06-10T02:47:13.397Z,1010.51
2017-06-10T02:48:14.647Z,1010.53
2017-06-10T02:49:15.893Z,1010.53
2017-06-10T02:50:17.141Z,1010.56
2017-06-10T02:51:18.373Z,1010.57
2017-06-10T02:52:19.646Z,1010.58
2017-06-10T02:53:20.877Z,1010.6
2017-06-10T02:54:22.116Z,1010.62
2017-06-10T02:55:23.473Z,1010.66
2017-06-10T02:56:24.718Z,1010.65
2017-06-10T02:57:25.962Z,1010.66
2017-06-10T02:58:27.210Z,1010.69
2017-06-10T02:59:28.461Z,1010.68
2017-06-10T03:00:29.732Z,1010.64
2017-06-10T03:01:30.982Z,1010.67
2017-06-10T03:02:32.354Z,1010.63
2017-06-10T03:03:33.601Z,1010.65
2017-06-10T03:04:34.835Z,1010.67
2017-06-10T03:05:36.087Z,1010.62
2017-06-10T03:06:37.336Z,1010.62
2017-06-10T03:07:38.611Z,1010.69
2017-06-10T03:08:39.852Z,1010.68
2017-06-10T03:09:41.119Z,1010.7
2017-06-10T03:10:42.342Z,1010.72
2017-06-10T03:11:43.653Z,1010.72
2017-06-10T03:12:45.008Z,1010.74
2017-06-10T03:13:46.127Z,1010.71
2017-06-10T03:14:47.388Z,1010.76
2017-06-10T03:15:48.634Z,1010.79
2017-06-10T03:16:49.894Z,1010.81
2017-06-10T03:17:51.137Z,1010.81
2017-06-10T03:18:52.385Z,1010.83
2017-06-10T03:19:53.633Z,1010.8
2017-06-10T03:20:54.992Z,1010.85
2017-06-10T03:21:56.229Z,1010.79
2017-06-10T03:22:57.474Z,1010.82
2017-06-10T03:23:58.710Z,1010.85
2017-06-10T03:24:59.958Z,1010.85
2017-06-10T03:26:01.259Z,1010.9
2017-06-10T03:27:02.555Z,1010.88
2017-06-10T03:28:03.755Z,1010.9
2017-06-10T03:29:04.988Z,1010.85
2017-06-10T03:30:06.247Z,1010.91
2017-06-10T03:31:07.503Z,1010.89
2017-06-10T03:32:08.743Z,1010.92
2017-06-10T03:33:09.982Z,1010.96
2017-06-10T03:34:11.292Z,1010.95
2017-06-10T03:35:12.552Z,1010.91
2017-06-10T03:36:13.785Z,1010.93
2017-06-10T03:37:15.036Z,1010.95
2017-06-10T03:38:16.276Z,1010.99
2017-06-10T03:39:17.529Z,1010.99
2017-06-10T03:40:18.854Z,1011.01
2017-06-10T03:41:20.094Z,1010.98
2017-06-10T03:42:21.336Z,1010.96
2017-06-10T03:43:22.564Z,1010.95
2017-06-10T03:44:23.818Z,1010.97
2017-06-10T03:45:25.120Z,1010.98
2017-06-10T03:46:26.454Z,1010.99
2017-06-10T03:47:27.601Z,1011.05
2017-06-10T03:48:28.842Z,1011.04
2017-06-10T03:49:30.087Z,1011.02
2017-06-10T03:50:31.344Z,1011.05
2017-06-10T03:51:32.603Z,1011.08
2017-06-10T03:52:33.842Z,1011.09
2017-06-10T03:53:35.127Z,1011.1
2017-06-10T03:54:36.481Z,1011.11
2017-06-10T03:55:37.739Z,1011.1
2017-06-10T03:56:38.977Z,1011.15
2017-06-10T03:57:40.209Z,1011.06
2017-06-10T03:58:41.450Z,1011.05
2017-06-10T03:59:42.707Z,1011.07
2017-06-10T04:00:43.956Z,1011.07
2017-06-10T04:01:45.211Z,1011.13
2017-06-10T04:02:46.445Z,1011.18
2017-06-10T04:03:47.688Z,1011.16
2017-06-10T04:04:49.026Z,1011.15
2017-06-10T04:05:50.295Z,1011.14
2017-06-10T04:06:51.514Z,1011.16
2017-06-10T04:07:52.742Z,1011.16
2017-06-10T04:08:53.976Z,1011.17
2017-06-10T04:09:55.240Z,1011.18
2017-06-10T04:10:56.456Z,1011.21
2017-06-10T04:11:57.707Z,1011.23
2017-06-10T04:12:58.977Z,1011.25
2017-06-10T04:14:00.265Z,1011.27
2017-06-10T04:15:01.527Z,1011.23
2017-06-10T04:16:02.755Z,1011.25
2017-06-10T04:17:04.014Z,1011.23
2017-06-10T04:18:05.268Z,1011.25
2017-06-10T04:19:06.533Z,1011.25
2017-06-10T04:20:07.758Z,1011.26
2017-06-10T04:21:09.003Z,1011.29
2017-06-10T04:22:10.256Z,1011.31
2017-06-10T04:23:11.549Z,1011.31
2017-06-10T04:24:12.786Z,1011.32
2017-06-10T04:25:14.017Z,1011.31
2017-06-10T04:26:15.334Z,1011.38
2017-06-10T04:27:16.602Z,1011.4
2017-06-10T04:28:17.858Z,1011.38
2017-06-10T04:29:19.089Z,1011.4
2017-06-10T04:30:20.330Z,1011.4
2017-06-10T04:31:21.737Z,1011.43
2017-06-10T04:32:23.232Z,1011.44
2017-06-10T04:33:24.473Z,1011.44
2017-06-10T04:34:25.718Z,1011.45
2017-06-10T04:35:26.969Z,1011.46
2017-06-10T04:36:28.209Z,1011.44
2017-06-10T04:37:29.474Z,1011.42
2017-06-10T04:38:30.716Z,1011.42
2017-06-10T04:39:31.973Z,1011.42
2017-06-10T04:40:33.234Z,1011.38
2017-06-10T04:41:34.523Z,1011.37
2017-06-10T04:42:35.770Z,1011.36
2017-06-10T04:43:37.000Z,1011.37
2017-06-10T04:44:38.238Z,1011.35
2017-06-10T04:45:39.489Z,1011.37
2017-06-10T04:46:40.745Z,1011.33
2017-06-10T04:47:41.995Z,1011.33
2017-06-10T04:48:43.272Z,1011.39
2017-06-10T04:49:44.512Z,1011.39
2017-06-10T04:50:45.754Z,1011.37
2017-06-10T04:51:47.072Z,1011.37
2017-06-10T04:52:48.314Z,1011.4
2017-06-10T04:53:49.553Z,1011.39
2017-06-10T04:54:50.803Z,1011.42
2017-06-10T04:55:52.039Z,1011.41
2017-06-10T04:56:53.315Z,1011.36
2017-06-10T04:57:54.630Z,1011.33
2017-06-10T04:58:55.944Z,1011.33
2017-06-10T04:59:57.179Z,1011.33
2017-06-10T05:00:58.442Z,1011.4
2017-06-10T05:01:59.682Z,1011.31
2017-06-10T05:03:01.011Z,1011.4
2017-06-10T05:04:02.256Z,1011.38
2017-06-10T05:05:03.489Z,1011.42
2017-06-10T05:06:04.734Z,1011.46
2017-06-10T05:07:05.980Z,1011.48
2017-06-10T05:08:07.362Z,1011.52
2017-06-10T05:09:08.582Z,1011.54
2017-06-10T05:10:09.827Z,1011.58
2017-06-10T05:11:11.075Z,1011.52
2017-06-10T05:12:12.313Z,1011.52
2017-06-10T05:13:13.613Z,1011.56
2017-06-10T05:14:14.889Z,1011.59
2017-06-10T05:15:16.121Z,1011.65
2017-06-10T05:16:17.489Z,1011.62
2017-06-10T05:17:18.711Z,1011.62
2017-06-10T05:18:19.955Z,1011.63
2017-06-10T05:19:21.237Z,1011.65
2017-06-10T05:20:22.513Z,1011.63
2017-06-10T05:21:23.823Z,1011.61
2017-06-10T05:22:25.166Z,1011.6
2017-06-10T05:23:26.423Z,1011.6
2017-06-10T05:24:27.660Z,1011.62
2017-06-10T05:25:28.923Z,1011.65
2017-06-10T05:26:30.190Z,1011.64
2017-06-10T05:27:31.480Z,1011.63
2017-06-10T05:28:32.733Z,1011.62
2017-06-10T05:29:33.957Z,1011.63
2017-06-10T05:30:35.209Z,1011.65
2017-06-10T05:31:36.457Z,1011.65
2017-06-10T05:32:37.706Z,1011.69
2017-06-10T05:33:38.995Z,1011.75
2017-06-10T05:34:40.227Z,1011.75
2017-06-10T05:35:41.483Z,1011.81
2017-06-10T05:36:42.733Z,1011.86
2017-06-10T05:37:44.000Z,1012.03
2017-06-10T05:38:45.242Z,1012.05
2017-06-10T05:39:46.504Z,1012.04
2017-06-10T05:40:47.738Z,1012.09
2017-06-10T05:41:49.002Z,1012.14
2017-06-10T05:42:50.237Z,1012.1
2017-06-10T05:43:51.487Z,1012.15
2017-06-10T05:44:52.761Z,1012.16
2017-06-10T05:45:54.007Z,1012.11
2017-06-10T05:46:55.304Z,1012.13
2017-06-10T05:47:56.678Z,1012.13
2017-06-10T05:48:57.923Z,1012.1
2017-06-10T05:49:59.168Z,1012.1
2017-06-10T05:51:00.417Z,1012.12
2017-06-10T05:52:01.672Z,1012.13
2017-06-10T05:53:02.936Z,1012.14
2017-06-10T05:54:04.208Z,1012.14
2017-06-10T05:55:05.453Z,1012.2
2017-06-10T05:56:06.678Z,1012.24
2017-06-10T05:57:07.955Z,1012.27
2017-06-10T05:58:09.208Z,1012.3
2017-06-10T05:59:10.485Z,1012.3
2017-06-10T06:00:11.756Z,1012.24
2017-06-10T06:01:13.031Z,1012.29
2017-06-10T06:02:14.273Z,1012.29
2017-06-10T06:03:15.509Z,1012.29
2017-06-10T06:04:16.791Z,1012.36
2017-06-10T06:05:18.057Z,1012.37
2017-06-10T06:06:19.393Z,1012.36
2017-06-10T06:07:20.730Z,1012.39
2017-06-10T06:08:22.013Z,1012.44
2017-06-10T06:09:23.266Z,1012.48
2017-06-10T06:10:24.658Z,1012.49
2017-06-10T06:11:25.800Z,1012.58
2017-06-10T06:12:27.144Z,1012.58
2017-06-10T06:13:28.428Z,1012.6
2017-06-10T06:14:29.687Z,1012.7
2017-06-10T06:15:30.940Z,1012.69
2017-06-10T06:16:32.261Z,1012.73
2017-06-10T06:17:33.489Z,1012.76
2017-06-10T06:18:34.755Z,1012.78
2017-06-10T06:19:35.986Z,1012.82
2017-06-10T06:20:37.240Z,1012.83
2017-06-10T06:21:38.516Z,1012.9
2017-06-10T06:22:39.779Z,1012.96
2017-06-10T06:23:41.039Z,1012.92
2017-06-10T06:24:42.292Z,1012.93
2017-06-10T06:25:43.556Z,1012.88
2017-06-10T06:26:44.817Z,1012.99
2017-06-10T06:27:46.113Z,1012.99
2017-06-10T06:28:47.355Z,1012.99
2017-06-10T06:29:48.654Z,1013.04
2017-06-10T06:30:49.908Z,1013.05
2017-06-10T06:31:51.170Z,1013.03
2017-06-10T06:32:52.426Z,1013.05
2017-06-10T06:33:53.688Z,1013.13
2017-06-10T06:34:54.943Z,1013.14
2017-06-10T06:35:56.234Z,1013.17
2017-06-10T06:36:57.475Z,1013.2
2017-06-10T06:37:58.745Z,1013.26
2017-06-10T06:39:00.016Z,1013.26
2017-06-10T06:40:01.254Z,1013.25
2017-06-10T06:41:02.505Z,1013.27
2017-06-10T06:42:03.798Z,1013.29
2017-06-10T06:43:05.115Z,1013.27
2017-06-10T06:44:06.372Z,1013.3
2017-06-10T06:45:07.622Z,1013.3
2017-06-10T06:46:08.882Z,1013.32
2017-06-10T06:47:10.167Z,1013.36
2017-06-10T06:48:11.459Z,1013.39
2017-06-10T06:49:12.724Z,1013.45
2017-06-10T06:50:13.977Z,1013.46
2017-06-10T06:51:15.266Z,1013.47
2017-06-10T06:52:16.527Z,1013.52
2017-06-10T06:53:17.800Z,1013.58
2017-06-10T06:54:19.142Z,1013.57
2017-06-10T06:55:20.390Z,1013.55
2017-06-10T06:56:21.656Z,1013.62
2017-06-10T06:57:22.886Z,1013.59
2017-06-10T06:58:24.139Z,1013.64
2017-06-10T06:59:25.435Z,1013.64
2017-06-10T07:00:26.756Z,1013.6
2017-06-10T07:01:28.025Z,1013.62
2017-06-10T07:02:29.277Z,1013.7
2017-06-10T07:03:30.544Z,1013.67
2017-06-10T07:04:31.842Z,1013.69
2017-06-10T07:05:33.092Z,1013.74
2017-06-10T07:06:34.516Z,1013.65
2017-06-10T07:07:35.678Z,1013.77
2017-06-10T07:08:36.943Z,1013.76
2017-06-10T07:09:38.202Z,1013.81
2017-06-10T07:10:39.459Z,1013.84
2017-06-10T07:11:40.848Z,1013.87
2017-06-10T07:12:41.985Z,1013.9
2017-06-10T07:13:43.336Z,1013.85
2017-06-10T07:14:44.596Z,1013.87
2017-06-10T07:15:45.850Z,1013.86
2017-06-10T07:16:47.121Z,1013.91
2017-06-10T07:17:48.378Z,1013.97
2017-06-10T07:18:49.741Z,1013.95
2017-06-10T07:19:51.125Z,1013.91
2017-06-10T07:20:52.387Z,1013.88
2017-06-10T07:21:53.659Z,1013.95
2017-06-10T07:22:55.019Z,1013.93
2017-06-10T07:23:56.158Z,1013.87
2017-06-10T07:24:57.485Z,1013.83
2017-06-10T07:25:58.751Z,1013.98
2017-06-10T07:27:00.003Z,1014.31
2017-06-10T07:28:01.269Z,1014.63
2017-06-10T07:29:02.535Z,1014.66
2017-06-10T07:30:03.800Z,1014.58
2017-06-10T07:31:05.326Z,1014.64
2017-06-10T07:32:06.611Z,1014.75
2017-06-10T07:33:07.877Z,1014.75
2017-06-10T07:34:09.195Z,1014.75
2017-06-10T07:35:10.396Z,1014.78
2017-06-10T07:36:11.677Z,1014.79
2017-06-10T07:37:12.957Z,1014.83
2017-06-10T07:38:14.203Z,1014.85
2017-06-10T07:39:15.460Z,1014.89
2017-06-10T07:40:16.741Z,1014.85
2017-06-10T07:41:17.990Z,1014.87
2017-06-10T07:42:19.257Z,1014.96
2017-06-10T07:43:20.508Z,1014.92
2017-06-10T07:44:21.769Z,1014.85
2017-06-10T07:45:23.028Z,1014.82
2017-06-10T07:46:24.285Z,1014.77
2017-06-10T07:47:25.559Z,1014.76
2017-06-10T07:48:26.825Z,1014.74
2017-06-10T07:49:28.086Z,1014.79
2017-06-10T07:50:29.391Z,1014.77
2017-06-10T07:51:30.648Z,1014.6
2017-06-10T07:52:31.977Z,1014.64
2017-06-10T07:53:33.290Z,1014.7
2017-06-10T07:54:34.613Z,1014.76
2017-06-10T07:55:35.824Z,1014.67
2017-06-10T07:56:37.084Z,1014.64
2017-06-10T07:57:38.343Z,1014.65
2017-06-10T07:58:39.603Z,1014.72
2017-06-10T07:59:40.941Z,1014.76
2017-06-10T08:00:42.129Z,1014.63
2017-06-10T08:01:43.481Z,1014.61
2017-06-10T08:02:44.749Z,1014.56
2017-06-10T08:03:46.008Z,1014.68
2017-06-10T08:04:47.274Z,1014.51
2017-06-10T08:05:48.561Z,1014.46
2017-06-10T08:06:49.802Z,1014.55
2017-06-10T08:07:51.055Z,1014.64
2017-06-10T08:08:52.320Z,1014.51
2017-06-10T08:09:53.578Z,1014.51
2017-06-10T08:10:54.866Z,1014.59
2017-06-10T08:11:56.151Z,1014.66
2017-06-10T08:12:57.626Z,1014.61
2017-06-10T08:13:59.011Z,1014.6
2017-06-10T08:15:00.290Z,1014.68
2017-06-10T08:16:01.578Z,1014.62
2017-06-10T08:17:02.846Z,1014.57
2017-06-10T08:18:04.085Z,1014.5
2017-06-10T08:19:05.434Z,1014.5
2017-06-10T08:20:06.711Z,1014.52
2017-06-10T08:21:08.046Z,1014.52
2017-06-10T08:22:09.332Z,1014.43
2017-06-10T08:23:10.747Z,1014.37
2017-06-10T08:24:11.899Z,1014.27
2017-06-10T08:25:13.168Z,1014.24
2017-06-10T08:26:14.465Z,1014.24
2017-06-10T08:27:15.711Z,1014.16
2017-06-10T08:28:16.989Z,1014.05
2017-06-10T08:29:18.241Z,1014.01
2017-06-10T08:30:19.514Z,1013.98
2017-06-10T08:31:20.898Z,1013.89
2017-06-10T08:32:22.157Z,1013.87
2017-06-10T08:33:23.427Z,1013.83
2017-06-10T08:34:24.670Z,1013.87
2017-06-10T08:35:25.936Z,1013.92
2017-06-10T08:36:27.261Z,1013.96
2017-06-10T08:37:28.516Z,1014
2017-06-10T08:38:29.797Z,1014.05
2017-06-10T08:39:31.175Z,1014.03
2017-06-10T08:40:32.327Z,1014.05
2017-06-10T08:41:33.723Z,1013.97
2017-06-10T08:42:35.020Z,1013.93
2017-06-10T08:43:36.291Z,1013.93
2017-06-10T08:44:37.502Z,1013.91
2017-06-10T08:45:38.783Z,1013.89
2017-06-10T08:46:40.103Z,1013.98
2017-06-10T08:47:41.378Z,1013.97
2017-06-10T08:48:42.703Z,1014.03
2017-06-10T08:49:43.975Z,1014.07
2017-06-10T08:50:45.232Z,1014.05
2017-06-10T08:51:46.502Z,1014.02
2017-06-10T08:52:47.877Z,1013.95
2017-06-10T08:53:49.165Z,1013.96
2017-06-10T08:54:50.477Z,1013.98
2017-06-10T08:55:51.779Z,1013.96
2017-06-10T08:56:53.058Z,1014
2017-06-10T08:57:54.321Z,1014.04
2017-06-10T08:58:55.729Z,1014.03
2017-06-10T08:59:56.988Z,1014.05
2017-06-10T09:00:58.260Z,1014.12
2017-06-10T09:01:59.539Z,1014.17
2017-06-10T09:03:00.786Z,1014.23
2017-06-10T09:04:02.149Z,1014.33
2017-06-10T09:05:03.521Z,1014.28
2017-06-10T09:06:04.821Z,1014.27
2017-06-10T09:07:06.052Z,1014.34
2017-06-10T09:08:07.322Z,1014.4
2017-06-10T09:09:08.591Z,1014.59
2017-06-10T09:10:10.027Z,1017.93
2017-06-10T09:11:11.296Z,1018
2017-06-10T09:12:12.565Z,1018.5
2017-06-10T09:13:13.828Z,1018.91
2017-06-10T09:14:15.093Z,1018.66
2017-06-10T09:15:16.368Z,1018.25
2017-06-10T09:16:17.791Z,1018.67
2017-06-10T09:17:19.097Z,1018.85
2017-06-10T09:18:20.345Z,1019.14
2017-06-10T09:19:21.602Z,1018.99
2017-06-10T09:20:22.890Z,1018.41
2017-06-10T09:21:24.171Z,1018.36
2017-06-10T09:22:25.417Z,1018.49
2017-06-10T09:23:26.776Z,1018.7
2017-06-10T09:24:28.048Z,1015.86
2017-06-10T09:25:29.324Z,1015.56
2017-06-10T09:26:30.608Z,1015.5
2017-06-10T09:27:31.872Z,1016.32
2017-06-10T09:28:33.131Z,1015.74
2017-06-10T09:29:34.405Z,1014.42
2017-06-10T09:30:35.664Z,1014.79
2017-06-10T09:31:36.918Z,1014.21
2017-06-10T09:32:38.260Z,1014.36
2017-06-10T09:33:39.771Z,1014.38
2017-06-10T09:34:40.999Z,1015.38
2017-06-10T09:35:42.266Z,1015
2017-06-10T09:36:43.540Z,1015.32
2017-06-10T09:37:44.814Z,1015.07
2017-06-10T09:38:46.117Z,1014.75
2017-06-10T09:39:47.553Z,1015.27
2017-06-10T09:40:48.823Z,1014.77
2017-06-10T09:41:50.117Z,1014.53
2017-06-10T09:42:51.388Z,1014.72
2017-06-10T09:43:52.646Z,1014.31
2017-06-10T09:44:53.908Z,1013.86
2017-06-10T09:45:55.227Z,1013.89
2017-06-10T09:46:56.484Z,1013.85
2017-06-10T09:47:57.741Z,1013.91
2017-06-10T09:48:58.994Z,1013.76
2017-06-10T09:50:00.282Z,1013.51
2017-06-10T09:51:01.637Z,1013.46
2017-06-10T09:52:02.883Z,1013.46
2017-06-10T09:53:04.148Z,1013.31
2017-06-10T09:54:05.427Z,1013.26
2017-06-10T09:55:06.681Z,1013.24
2017-06-10T09:56:07.947Z,1013.32
2017-06-10T09:57:09.220Z,1013.45
2017-06-10T09:58:10.542Z,1013.54
2017-06-10T09:59:11.775Z,1013.62
2017-06-10T10:00:13.072Z,1013.69
2017-06-10T10:01:14.354Z,1013.68
2017-06-10T10:02:15.622Z,1013.61
2017-06-10T10:03:17.054Z,1013.55
2017-06-10T10:04:18.369Z,1013.53
2017-06-10T10:05:19.623Z,1013.6
2017-06-10T10:06:20.868Z,1013.61
2017-06-10T10:07:22.191Z,1013.48
2017-06-10T10:08:23.608Z,1013.51
2017-06-10T10:09:24.865Z,1013.76
2017-06-10T10:10:26.130Z,1013.68
2017-06-10T10:11:27.390Z,1013.63
2017-06-10T10:12:28.668Z,1013.66
2017-06-10T10:13:30.009Z,1013.7
2017-06-10T10:14:31.356Z,1013.83
2017-06-10T10:15:32.578Z,1013.61
2017-06-10T10:16:33.846Z,1013.66
2017-06-10T10:17:35.095Z,1013.64
2017-06-10T10:18:36.358Z,1013.63
2017-06-10T10:19:37.620Z,1013.66
2017-06-10T10:20:38.885Z,1013.36
2017-06-10T10:21:40.155Z,1013.57
2017-06-10T10:22:41.410Z,1013.47
2017-06-10T10:23:42.684Z,1013.55
2017-06-10T10:24:43.943Z,1013.67
2017-06-10T10:25:45.309Z,1013.64
2017-06-10T10:26:46.599Z,1013.64
2017-06-10T10:27:47.838Z,1013.75
2017-06-10T10:28:49.087Z,1013.65
2017-06-10T10:29:50.339Z,1013.61
2017-06-10T10:30:51.612Z,1013.67
2017-06-10T10:31:52.873Z,1013.69
2017-06-10T10:32:54.128Z,1013.72
2017-06-10T10:33:55.399Z,1013.67
2017-06-10T10:34:56.658Z,1013.61
2017-06-10T10:35:57.962Z,1013.55
2017-06-10T10:36:59.247Z,1013.56
2017-06-10T10:38:00.486Z,1013.5
2017-06-10T10:39:01.756Z,1013.47
2017-06-10T10:40:03.055Z,1013.44
2017-06-10T10:41:04.311Z,1013.47
2017-06-10T10:42:05.581Z,1013.53
2017-06-10T10:43:06.835Z,1013.56
2017-06-10T10:44:08.094Z,1013.52
2017-06-10T10:45:09.353Z,1013.49
2017-06-10T10:46:10.614Z,1013.41
2017-06-10T10:47:11.871Z,1013.4
2017-06-10T10:48:13.112Z,1013.41
2017-06-10T10:49:14.428Z,1013.4
2017-06-10T10:50:15.644Z,1013.37
2017-06-10T10:51:16.880Z,1013.39
2017-06-10T10:52:18.125Z,1013.35
2017-06-10T10:53:19.383Z,1013.33
2017-06-10T10:54:20.628Z,1013.34
2017-06-10T10:55:21.992Z,1013.37
2017-06-10T10:56:23.381Z,1013.36
2017-06-10T10:57:24.639Z,1013.38
2017-06-10T10:58:25.898Z,1013.34
2017-06-10T10:59:27.159Z,1013.38
2017-06-10T11:00:28.444Z,1013.41
2017-06-10T11:01:29.746Z,1013.41
2017-06-10T11:02:31.054Z,1013.42
2017-06-10T11:03:32.309Z,1013.44
2017-06-10T11:04:33.606Z,1013.43
2017-06-10T11:05:34.860Z,1013.42
2017-06-10T11:06:36.192Z,1013.49
2017-06-10T11:07:37.539Z,1013.42
2017-06-10T11:08:38.719Z,1013.48
2017-06-10T11:09:39.994Z,1013.42
2017-06-10T11:10:41.227Z,1013.45
2017-06-10T11:11:42.472Z,1013.52
2017-06-10T11:12:43.884Z,1013.47
2017-06-10T11:13:45.224Z,1013.41
2017-06-10T11:14:46.549Z,1013.45
2017-06-10T11:15:47.816Z,1013.45
2017-06-10T11:16:49.084Z,1013.41
2017-06-10T11:17:50.331Z,1013.38
2017-06-10T11:18:51.632Z,1013.39
2017-06-10T11:19:52.936Z,1013.34
2017-06-10T11:20:54.211Z,1013.44
2017-06-10T11:21:55.466Z,1013.45
2017-06-10T11:22:56.726Z,1013.46
2017-06-10T11:23:58.046Z,1013.45
2017-06-10T11:24:59.286Z,1013.47
2017-06-10T11:26:00.541Z,1013.4
2017-06-10T11:27:01.828Z,1013.38
2017-06-10T11:28:03.082Z,1013.36
2017-06-10T11:29:04.353Z,1013.37
2017-06-10T11:30:05.608Z,1013.33
2017-06-10T11:31:06.849Z,1013.31
2017-06-10T11:32:08.098Z,1013.35
2017-06-10T11:33:09.419Z,1013.34
2017-06-10T11:34:10.700Z,1013.35
2017-06-10T11:35:11.957Z,1013.33
2017-06-10T11:36:13.220Z,1013.3
2017-06-10T11:37:14.473Z,1013.28
2017-06-10T11:38:15.882Z,1013.26
2017-06-10T11:39:17.132Z,1013.25
2017-06-10T11:40:18.395Z,1013.24
2017-06-10T11:41:19.695Z,1013.2
2017-06-10T11:42:20.926Z,1013.19
2017-06-10T11:43:22.331Z,1013.13
2017-06-10T11:44:23.686Z,1013.11
2017-06-10T11:45:24.929Z,1013.17
2017-06-10T11:46:26.188Z,1013.16
2017-06-10T11:47:27.439Z,1013.17
2017-06-10T11:48:28.694Z,1013.07
2017-06-10T11:49:29.953Z,1013.12
2017-06-10T11:50:31.226Z,1013.09
2017-06-10T11:51:32.478Z,1013.06
2017-06-10T11:52:33.716Z,1013.14
2017-06-10T11:53:35.002Z,1013.15
2017-06-10T11:54:36.287Z,1013.18
2017-06-10T11:55:37.573Z,1013.18
2017-06-10T11:56:38.824Z,1013.14
2017-06-10T11:57:40.094Z,1013.08
2017-06-10T11:58:41.332Z,1013.07
2017-06-10T11:59:42.582Z,1013.03
2017-06-10T12:00:43.942Z,1013.04
2017-06-10T12:01:45.211Z,1012.89
2017-06-10T12:02:46.611Z,1012.93
2017-06-10T12:03:47.778Z,1012.95
2017-06-10T12:04:49.071Z,1012.99
2017-06-10T12:05:50.325Z,1013
2017-06-10T12:06:51.576Z,1012.97
2017-06-10T12:07:52.846Z,1012.95
2017-06-10T12:08:54.153Z,1012.92
2017-06-10T12:09:55.472Z,1012.89
2017-06-10T12:10:56.703Z,1012.88
2017-06-10T12:11:57.964Z,1012.86
2017-06-10T12:12:59.239Z,1012.88
2017-06-10T12:14:00.519Z,1012.92
2017-06-10T12:15:01.893Z,1012.87
2017-06-10T12:16:03.118Z,1012.94
2017-06-10T12:17:04.377Z,1012.93
2017-06-10T12:18:05.635Z,1012.93
2017-06-10T12:19:06.914Z,1012.91
2017-06-10T12:20:08.156Z,1012.88
2017-06-10T12:21:09.425Z,1012.85
2017-06-10T12:22:10.678Z,1012.82
2017-06-10T12:23:11.932Z,1012.87
2017-06-10T12:24:13.209Z,1012.76