createdAt,value
2022-08-20T00:03:08.261Z,21.30
2022-08-20T00:10:10.556Z,24.50
2022-08-20T00:17:13.985Z,18.50
2022-08-20T00:24:17.157Z,20.60
2022-08-20T00:31:00.659Z,18.20
2022-08-20T00:38:03.942Z,21.40
2022-08-20T00:44:57.353Z,17.30
2022-08-20T00:51:53.242Z,20.80
2022-08-20T00:58:56.149Z,25.40
2022-08-20T01:05:59.463Z,22.50
2022-08-20T01:12:42.806Z,17.40
2022-08-20T01:19:45.792Z,19.30
2022-08-20T01:26:53.923Z,18.20
2022-08-20T01:33:48.390Z,19.10
2022-08-20T01:40:39.902Z,21.40
2022-08-20T01:47:52.109Z,21.20
2022-08-20T01:54:45.000Z,26.90
2022-08-20T02:01:48.056Z,19.60
2022-08-20T02:08:01.796Z,20.50
2022-08-20T02:15:04.918Z,22.50
2022-08-20T02:22:07.060Z,24.20
2022-08-20T02:29:10.244Z,24.00
2022-08-20T02:36:13.429Z,23.70
2022-08-20T02:43:07.590Z,23.40
2022-08-20T02:50:09.122Z,25.10
2022-08-20T02:57:11.945Z,26.30
2022-08-20T03:04:15.272Z,21.00
2022-08-20T03:11:18.237Z,25.30
2022-08-20T03:18:21.127Z,25.50
2022-08-20T03:25:16.856Z,30.70
2022-08-20T03:32:19.840Z,17.90
2022-08-20T03:39:23.077Z,20.30
2022-08-20T03:46:23.341Z,21.00
2022-08-20T03:53:26.820Z,18.50
2022-08-20T04:00:11.607Z,16.60
2022-08-20T04:07:14.791Z,16.70
2022-08-20T04:14:19.522Z,21.20
2022-08-20T04:21:24.214Z,24.40
2022-08-20T04:28:12.496Z,20.80
2022-08-20T04:34:59.732Z,25.70
2022-08-20T04:41:35.664Z,23.60
2022-08-20T04:48:26.064Z,21.30
2022-08-20T05:01:47.488Z,27.50
2022-08-20T05:08:50.600Z,29.80
2022-08-20T05:15:22.432Z,30.30
2022-08-20T05:22:10.062Z,25.80
2022-08-20T05:29:04.042Z,22.70
2022-08-20T05:35:50.981Z,32.20
2022-08-20T05:42:54.536Z,26.60
2022-08-20T05:49:57.612Z,38.20
2022-08-20T05:56:53.688Z,37.60
2022-08-20T06:03:44.135Z,39.20
2022-08-20T06:10:47.522Z,37.80
2022-08-20T06:17:58.041Z,42.40
2022-08-20T06:25:01.770Z,32.70
2022-08-20T06:32:03.312Z,27.20
2022-08-20T06:39:06.361Z,22.60
2022-08-20T06:46:09.952Z,27.00
2022-08-20T06:52:56.096Z,26.80
2022-08-20T06:59:54.429Z,20.20
2022-08-20T07:06:47.020Z,23.70
2022-08-20T07:13:28.611Z,20.30
2022-08-20T07:20:31.819Z,21.60
2022-08-20T07:27:06.366Z,17.50
2022-08-20T07:34:13.819Z,16.50
2022-08-20T07:41:17.034Z,16.90
2022-08-20T07:48:31.275Z,19.40
2022-08-20T07:55:35.270Z,14.40
2022-08-20T08:02:21.204Z,19.00
2022-08-20T08:09:24.248Z,31.10
2022-08-20T08:16:27.454Z,38.20
2022-08-20T08:23:24.815Z,16.80
2022-08-20T08:30:25.322Z,15.40
2022-08-20T08:37:13.825Z,13.10
2022-08-20T08:43:56.705Z,10.10
2022-08-20T08:50:53.004Z,14.90
2022-08-20T08:57:51.669Z,13.90
2022-08-20T09:05:03.105Z,13.60
2022-08-20T09:11:41.279Z,15.50
2022-08-20T09:18:43.639Z,13.40
2022-08-20T09:25:21.155Z,18.20
2022-08-20T09:31:52.729Z,15.80
2022-08-20T09:38:30.913Z,13.50
2022-08-20T09:45:27.529Z,15.40
2022-08-20T09:52:30.772Z,12.00
2022-08-20T09:59:24.042Z,15.20
2022-08-20T10:06:18.276Z,12.60
2022-08-20T10:13:04.044Z,18.30
2022-08-20T10:19:15.142Z,14.00
2022-08-20T10:25:19.413Z,14.60
2022-08-20T10:32:01.203Z,16.30
2022-08-20T10:38:40.392Z,18.90
2022-08-20T10:45:23.507Z,15.00
2022-08-20T10:52:26.575Z,13.10
2022-08-20T10:59:21.249Z,14.90
2022-08-20T11:06:06.977Z,15.30
2022-08-20T11:13:10.121Z,17.70
2022-08-20T11:19:35.815Z,19.00
2022-08-20T11:26:33.269Z,17.90
2022-08-20T11:33:17.804Z,20.60
2022-08-20T11:40:24.518Z,33.70
2022-08-20T11:47:20.384Z,19.60
2022-08-20T11:53:46.097Z,19.40
2022-08-20T12:00:43.530Z,19.80
2022-08-20T12:07:26.992Z,23.10
2022-08-20T12:14:09.757Z,17.30
2022-08-20T12:21:12.976Z,23.60
2022-08-20T12:28:07.731Z,19.70
2022-08-20T12:35:11.016Z,17.40
2022-08-20T12:42:14.430Z,24.60
2022-08-20T12:49:16.279Z,23.10
2022-08-20T12:56:12.244Z,20.70
2022-08-20T13:03:19.041Z,27.10
2022-08-20T13:10:08.688Z,19.00
2022-08-20T13:16:51.691Z,20.10
2022-08-20T13:23:50.058Z,19.80
2022-08-20T13:30:55.718Z,24.20
2022-08-20T13:37:51.142Z,23.60
2022-08-20T13:44:33.293Z,22.30
2022-08-20T13:50:08.408Z,13.80
2022-08-20T13:56:02.981Z,19.50
2022-08-20T14:02:07.403Z,18.10
2022-08-20T14:08:41.702Z,20.20
2022-08-20T14:15:27.835Z,13.50
2022-08-20T14:22:30.109Z,18.10
2022-08-20T14:29:31.223Z,18.80
2022-08-20T14:36:08.379Z,17.00
2022-08-20T14:42:36.386Z,14.70
2022-08-20T14:48:47.343Z,15.20
2022-08-20T14:55:29.051Z,18.80
2022-08-20T15:01:34.967Z,17.80
2022-08-20T15:08:10.742Z,14.20
2022-08-20T15:14:06.041Z,14.40
2022-08-20T15:19:58.536Z,14.20
2022-08-20T15:26:06.900Z,12.70
2022-08-20T15:32:03.559Z,14.80
2022-08-20T15:37:34.111Z,12.50
2022-08-20T15:43:35.177Z,12.30
2022-08-20T15:49:33.294Z,12.80
2022-08-20T15:56:06.314Z,11.60
2022-08-20T16:03:00.607Z,13.30
2022-08-20T16:10:06.732Z,12.80
2022-08-20T16:17:09.946Z,13.30
2022-08-20T16:23:56.374Z,14.40
2022-08-20T16:31:14.158Z,9.20
2022-08-20T16:38:20.848Z,12.80
2022-08-20T16:45:04.134Z,13.70
2022-08-20T16:52:18.075Z,13.80
2022-08-20T16:59:27.020Z,11.90
2022-08-20T17:06:32.542Z,12.70
2022-08-20T17:13:30.444Z,12.30
2022-08-20T17:20:19.999Z,11.70
2022-08-20T17:27:09.111Z,16.10
2022-08-20T17:34:19.491Z,8.90
2022-08-20T17:40:51.268Z,11.30
2022-08-20T17:47:25.929Z,14.70
2022-08-20T17:54:34.899Z,15.20
2022-08-20T18:01:20.109Z,13.20
2022-08-20T18:08:25.601Z,16.90
2022-08-20T18:15:52.336Z,13.60
2022-08-20T18:23:10.801Z,21.20
2022-08-20T18:30:00.894Z,21.80
2022-08-20T18:37:06.431Z,27.40
2022-08-20T18:43:59.758Z,23.30
2022-08-20T18:51:01.418Z,21.90
2022-08-20T18:58:06.883Z,18.80
2022-08-20T19:04:52.973Z,33.40
2022-08-20T19:12:07.460Z,25.00
2022-08-20T19:19:11.572Z,27.90
2022-08-20T19:26:29.728Z,35.30
2022-08-20T19:33:32.785Z,26.00
2022-08-20T19:40:43.533Z,31.70
2022-08-20T19:47:30.546Z,23.50
2022-08-20T19:54:29.308Z,21.80
2022-08-20T20:01:26.213Z,21.70
2022-08-20T20:08:29.497Z,23.40
2022-08-20T20:15:35.375Z,19.20
2022-08-20T20:22:47.195Z,29.40
2022-08-20T20:29:54.999Z,20.90
2022-08-20T20:36:54.094Z,22.10
2022-08-20T20:44:03.331Z,26.20
2022-08-20T20:51:12.721Z,26.70
2022-08-20T20:58:19.064Z,21.40
2022-08-20T21:05:22.212Z,19.80
2022-08-20T21:12:27.988Z,20.20
2022-08-20T21:19:23.758Z,20.20
2022-08-20T21:26:26.755Z,20.70
2022-08-20T21:33:19.903Z,24.20
2022-08-20T21:40:23.119Z,18.00
2022-08-20T21:46:53.860Z,23.90
2022-08-20T21:53:35.970Z,24.80
2022-08-20T22:00:26.410Z,20.80
2022-08-20T22:07:29.543Z,19.00
2022-08-20T22:14:32.947Z,21.10
2022-08-20T22:21:18.509Z,20.70
2022-08-20T22:28:21.790Z,18.50
2022-08-20T22:35:18.449Z,23.20
2022-08-20T22:42:21.659Z,21.20
2022-08-20T22:49:25.053Z,19.60
2022-08-20T22:56:26.922Z,19.00
2022-08-20T23:03:40.206Z,26.00
2022-08-20T23:10:43.567Z,26.40
2022-08-20T23:17:46.990Z,27.60
2022-08-20T23:24:32.615Z,27.40
2022-08-20T23:31:35.749Z,26.10
2022-08-20T23:38:24.361Z,18.00
2022-08-20T23:45:27.626Z,21.30
2022-08-20T23:52:21.377Z,20.40
2022-08-20T23:59:24.380Z,22.30
