createdAt,value
2019-01-06T00:00:35.881Z,20.20
2019-01-06T00:03:39.086Z,20.10
2019-01-06T00:06:29.895Z,20.10
2019-01-06T00:09:31.646Z,20.00
2019-01-06T00:12:25.827Z,20.00
2019-01-06T00:15:29.917Z,20.00
2019-01-06T00:18:22.602Z,20.00
2019-01-06T00:21:12.606Z,19.90
2019-01-06T00:24:03.050Z,19.70
2019-01-06T00:27:03.738Z,19.60
2019-01-06T00:30:03.068Z,19.60
2019-01-06T00:33:13.821Z,19.40
2019-01-06T00:36:21.515Z,19.30
2019-01-06T00:39:13.031Z,19.30
2019-01-06T00:42:02.862Z,19.20
2019-01-06T00:44:57.240Z,19.20
2019-01-06T00:47:50.054Z,19.10
2019-01-06T00:50:41.516Z,19.10
2019-01-06T00:53:31.347Z,19.00
2019-01-06T00:56:28.922Z,18.90
2019-01-06T00:59:22.789Z,18.90
2019-01-06T01:02:17.544Z,18.90
2019-01-06T01:05:07.598Z,18.80
2019-01-06T01:08:02.284Z,18.80
2019-01-06T01:10:57.090Z,18.70
2019-01-06T01:13:48.233Z,18.70
2019-01-06T01:16:51.728Z,18.70
2019-01-06T01:19:42.095Z,18.60
2019-01-06T01:22:51.387Z,18.60
2019-01-06T01:25:45.498Z,18.60
2019-01-06T01:28:35.957Z,18.70
2019-01-06T01:31:30.709Z,18.70
2019-01-06T01:34:20.864Z,18.70
2019-01-06T01:37:12.567Z,18.60
2019-01-06T01:40:00.737Z,18.50
2019-01-06T01:43:07.317Z,18.50
2019-01-06T01:46:09.406Z,18.40
2019-01-06T01:49:03.914Z,18.30
2019-01-06T01:51:44.959Z,18.20
2019-01-06T01:54:51.707Z,18.10
2019-01-06T01:57:58.145Z,18.00
2019-01-06T02:00:49.701Z,18.00
2019-01-06T02:03:38.260Z,17.90
2019-01-06T02:06:32.339Z,17.80
2019-01-06T02:09:22.399Z,17.80
2019-01-06T02:12:10.007Z,17.70
2019-01-06T02:15:16.475Z,17.60
2019-01-06T02:18:19.944Z,17.60
2019-01-06T02:21:07.311Z,17.60
2019-01-06T02:24:04.703Z,17.40
2019-01-06T02:27:00.280Z,17.40
2019-01-06T02:29:50.645Z,17.40
2019-01-06T02:32:45.939Z,17.30
2019-01-06T02:35:37.441Z,17.30
2019-01-06T02:38:27.435Z,17.30
2019-01-06T02:41:17.203Z,17.30
2019-01-06T02:44:17.584Z,17.20
2019-01-06T02:47:15.215Z,17.20
2019-01-06T02:50:15.947Z,17.20
2019-01-06T02:53:13.815Z,17.10
2019-01-06T02:56:18.807Z,17.10
2019-01-06T02:59:08.714Z,17.10
2019-01-06T03:02:09.576Z,17.00
2019-01-06T03:04:59.700Z,16.90
2019-01-06T03:07:49.839Z,16.90
2019-01-06T03:10:44.765Z,16.90
2019-01-06T03:13:47.623Z,16.80
2019-01-06T03:16:39.384Z,16.90
2019-01-06T03:19:29.334Z,16.80
2019-01-06T03:22:19.313Z,16.80
2019-01-06T03:25:09.241Z,16.70
2019-01-06T03:27:59.224Z,16.70
2019-01-06T03:30:59.965Z,16.70
2019-01-06T03:33:50.590Z,16.60
2019-01-06T03:36:48.222Z,16.60
2019-01-06T03:39:39.668Z,16.60
2019-01-06T03:42:35.271Z,16.50
2019-01-06T03:45:28.292Z,16.50
2019-01-06T03:48:23.108Z,16.50
2019-01-06T03:51:32.916Z,16.40
2019-01-06T03:54:24.035Z,16.40
2019-01-06T03:57:35.001Z,16.30
2019-01-06T04:00:35.607Z,16.30
2019-01-06T04:03:42.600Z,16.30
2019-01-06T04:06:42.049Z,16.20
2019-01-06T04:09:48.440Z,16.10
2019-01-06T04:12:40.633Z,16.00
2019-01-06T04:15:35.077Z,15.90
2019-01-06T04:18:44.737Z,15.90
2019-01-06T04:21:46.048Z,15.90
2019-01-06T04:24:40.916Z,15.80
2019-01-06T04:27:43.253Z,15.70
2019-01-06T04:30:36.925Z,15.70
2019-01-06T04:33:32.328Z,15.60
2019-01-06T04:36:23.933Z,15.60
2019-01-06T04:39:24.106Z,15.60
2019-01-06T04:42:37.646Z,15.50
2019-01-06T04:45:38.562Z,15.50
2019-01-06T04:48:24.242Z,15.40
2019-01-06T04:51:10.372Z,15.40
2019-01-06T04:54:00.347Z,15.40
2019-01-06T04:56:50.193Z,15.40
2019-01-06T04:59:53.430Z,15.40
2019-01-06T05:02:49.629Z,15.40
2019-01-06T05:05:49.961Z,15.30
2019-01-06T05:08:56.520Z,15.30
2019-01-06T05:11:48.363Z,15.30
2019-01-06T05:14:50.139Z,15.30
2019-01-06T05:17:44.816Z,15.30
2019-01-06T05:20:51.419Z,15.30
2019-01-06T05:23:55.099Z,15.20
2019-01-06T05:26:47.047Z,15.20
2019-01-06T05:29:36.873Z,15.20
2019-01-06T05:32:43.207Z,15.10
2019-01-06T05:35:42.802Z,15.10
2019-01-06T05:38:33.867Z,15.10
2019-01-06T05:41:23.690Z,15.00
2019-01-06T05:44:15.149Z,15.00
2019-01-06T05:47:17.242Z,14.90
2019-01-06T05:50:23.998Z,14.80
2019-01-06T05:53:19.925Z,14.80
2019-01-06T05:56:12.159Z,14.80
2019-01-06T05:59:20.391Z,14.70
2019-01-06T06:02:09.431Z,14.70
2019-01-06T06:05:03.010Z,14.70
2019-01-06T06:07:52.439Z,14.70
2019-01-06T06:10:42.295Z,14.70
2019-01-06T06:13:40.163Z,14.70
2019-01-06T06:16:36.623Z,14.60
2019-01-06T06:19:31.257Z,14.60
2019-01-06T06:22:31.811Z,14.60
2019-01-06T06:25:26.388Z,14.60
2019-01-06T06:28:18.646Z,14.60
2019-01-06T06:31:22.296Z,14.50
2019-01-06T06:34:25.558Z,14.50
2019-01-06T06:37:15.446Z,14.50
2019-01-06T06:40:05.104Z,14.50
2019-01-06T06:42:52.923Z,14.50
2019-01-06T06:45:53.488Z,14.50
2019-01-06T06:48:40.772Z,14.50
2019-01-06T06:51:30.623Z,14.50
2019-01-06T06:54:30.258Z,14.40
2019-01-06T06:58:01.354Z,14.50
2019-01-06T07:01:19.735Z,14.50
2019-01-06T07:04:20.334Z,14.50
2019-01-06T07:07:17.694Z,14.50
2019-01-06T07:10:17.024Z,14.40
2019-01-06T07:13:06.943Z,14.40
2019-01-06T07:15:56.859Z,14.40
2019-01-06T07:18:56.255Z,14.40
2019-01-06T07:21:51.325Z,14.40
2019-01-06T07:24:54.953Z,14.40
2019-01-06T07:27:52.780Z,14.40
2019-01-06T07:30:45.321Z,14.40
2019-01-06T07:33:42.030Z,14.40
2019-01-06T07:36:31.881Z,14.40
2019-01-06T07:39:22.127Z,14.40
2019-01-06T07:42:12.739Z,14.40
2019-01-06T07:45:04.454Z,14.40
2019-01-06T07:47:54.535Z,14.30
2019-01-06T07:50:57.900Z,14.30
2019-01-06T07:53:39.923Z,14.30
2019-01-06T07:56:29.919Z,14.40
2019-01-06T07:59:15.454Z,14.40
2019-01-06T08:02:10.131Z,14.50
2019-01-06T08:05:07.827Z,14.50
2019-01-06T08:08:04.389Z,14.50
2019-01-06T08:11:03.433Z,14.60
2019-01-06T08:13:55.140Z,14.60
2019-01-06T08:16:55.920Z,14.60
2019-01-06T08:19:59.891Z,14.60
2019-01-06T08:22:54.442Z,14.60
2019-01-06T08:25:44.366Z,14.60
2019-01-06T08:28:36.079Z,14.60
2019-01-06T08:31:23.723Z,14.70
2019-01-06T08:34:15.236Z,14.70
2019-01-06T08:37:23.633Z,14.70
2019-01-06T08:40:04.514Z,14.60
2019-01-06T08:42:56.182Z,14.60
2019-01-06T08:45:53.484Z,14.60
2019-01-06T08:48:43.635Z,14.60
2019-01-06T08:51:38.114Z,14.60
2019-01-06T08:54:29.775Z,14.60
2019-01-06T08:57:18.859Z,14.50
2019-01-06T09:00:08.548Z,14.50
2019-01-06T09:03:08.017Z,14.50
2019-01-06T09:06:00.916Z,14.50
2019-01-06T09:08:58.529Z,14.50
2019-01-06T09:12:10.774Z,14.40
2019-01-06T09:15:00.590Z,14.40
2019-01-06T09:17:51.642Z,14.40
2019-01-06T09:20:59.143Z,14.40
2019-01-06T09:23:48.799Z,14.30
2019-01-06T09:26:38.539Z,14.30
2019-01-06T09:29:32.526Z,14.30
2019-01-06T09:32:24.324Z,14.30
2019-01-06T09:35:21.790Z,14.30
2019-01-06T09:38:43.554Z,14.30
2019-01-06T09:41:33.196Z,14.30
2019-01-06T09:44:22.782Z,14.30
2019-01-06T09:47:12.571Z,14.30
2019-01-06T09:50:05.340Z,14.30
2019-01-06T09:53:03.057Z,14.30
2019-01-06T09:56:12.231Z,14.30
2019-01-06T09:59:02.265Z,14.40
2019-01-06T10:01:52.938Z,14.30
2019-01-06T10:04:46.730Z,14.30
2019-01-06T10:07:50.491Z,14.30
2019-01-06T10:10:42.145Z,14.30
2019-01-06T10:13:32.273Z,14.30
2019-01-06T10:16:22.185Z,14.30
2019-01-06T10:19:18.361Z,14.20
2019-01-06T10:22:19.215Z,14.20
2019-01-06T10:25:23.897Z,14.10
2019-01-06T10:28:20.309Z,14.10
2019-01-06T10:31:47.011Z,14.10
2019-01-06T10:34:45.642Z,14.00
2019-01-06T10:37:56.490Z,14.10
2019-01-06T10:40:59.753Z,14.00
2019-01-06T10:43:49.571Z,14.00
2019-01-06T10:46:58.197Z,14.00
2019-01-06T10:50:08.473Z,14.00
2019-01-06T10:52:58.077Z,14.00
2019-01-06T10:56:30.249Z,14.00
2019-01-06T10:59:27.521Z,14.00
2019-01-06T11:02:18.258Z,14.00
2019-01-06T11:05:12.689Z,13.90
2019-01-06T11:08:21.587Z,14.00
2019-01-06T11:11:22.119Z,14.00
2019-01-06T11:14:30.505Z,13.90
2019-01-06T11:17:50.842Z,13.80
2019-01-06T11:20:55.886Z,13.90
2019-01-06T11:23:46.888Z,13.90
2019-01-06T11:26:52.668Z,13.80
2019-01-06T11:29:47.390Z,13.80
2019-01-06T11:32:56.572Z,13.80
2019-01-06T11:39:34.787Z,13.80
2019-01-06T11:43:38.450Z,13.80
2019-01-06T11:47:05.455Z,13.70
2019-01-06T11:49:06.051Z,13.70
2019-01-06T11:52:01.906Z,13.70
2019-01-06T11:55:11.602Z,13.70
2019-01-06T11:58:01.403Z,13.60
2019-01-06T12:00:46.095Z,13.60
2019-01-06T12:03:52.057Z,13.60
2019-01-06T12:07:07.590Z,13.60
2019-01-06T12:09:59.199Z,13.70
2019-01-06T12:13:02.290Z,13.60
2019-01-06T12:15:53.963Z,13.70
2019-01-06T12:19:24.198Z,13.70
2019-01-06T12:22:14.504Z,13.60
2019-01-06T12:25:06.207Z,13.60
2019-01-06T12:28:04.498Z,13.60
2019-01-06T12:30:58.023Z,13.60
2019-01-06T12:33:47.531Z,13.70
2019-01-06T12:37:16.245Z,13.70
2019-01-06T12:43:30.838Z,13.70
2019-01-06T12:57:48.022Z,13.90
2019-01-06T13:04:36.794Z,14.10
2019-01-06T13:08:22.334Z,14.30
2019-01-06T13:14:35.872Z,15.30
2019-01-06T13:17:46.114Z,15.60
2019-01-06T13:20:40.432Z,15.80
2019-01-06T13:23:39.402Z,16.10
2019-01-06T13:26:35.916Z,16.20
2019-01-06T13:29:27.743Z,16.20
2019-01-06T13:32:19.597Z,16.60
2019-01-06T13:35:10.551Z,16.80
2019-01-06T13:38:00.669Z,17.10
2019-01-06T13:40:49.449Z,17.40
2019-01-06T13:43:41.125Z,17.60
2019-01-06T13:46:31.067Z,17.80
2019-01-06T13:49:21.085Z,17.90
2019-01-06T13:52:12.368Z,18.20
2019-01-06T13:55:13.254Z,18.80
2019-01-06T13:58:03.377Z,18.80
2019-01-06T14:01:02.936Z,18.70
2019-01-06T14:03:55.151Z,18.00
2019-01-06T14:06:45.050Z,17.60
2019-01-06T14:09:45.220Z,18.00
2019-01-06T14:12:43.246Z,17.70
2019-01-06T14:15:40.960Z,17.00
2019-01-06T14:18:44.575Z,16.80
2019-01-06T14:28:33.114Z,17.40
2019-01-06T14:31:50.096Z,18.30
2019-01-06T14:35:15.553Z,19.70
2019-01-06T14:46:40.564Z,19.10
2019-01-06T14:49:31.463Z,18.80
2019-01-06T14:52:22.386Z,18.90
2019-01-06T14:55:44.970Z,18.50
2019-01-06T14:58:38.834Z,17.90
2019-01-06T15:01:33.408Z,17.70
2019-01-06T15:04:25.280Z,18.00
2019-01-06T15:07:20.824Z,18.40
2019-01-06T15:10:18.341Z,19.20
2019-01-06T15:13:11.077Z,19.50
2019-01-06T15:18:57.371Z,20.50
2019-01-06T15:21:48.825Z,20.10
2019-01-06T15:24:51.279Z,19.80
2019-01-06T15:27:41.244Z,19.50
2019-01-06T15:30:35.543Z,19.20
2019-01-06T15:33:45.157Z,19.60
2019-01-06T15:36:35.109Z,20.00
2019-01-06T15:39:31.945Z,19.40
2019-01-06T15:42:23.503Z,20.00
2019-01-06T15:45:16.098Z,19.50
2019-01-06T15:48:10.461Z,19.40
2019-01-06T15:51:07.702Z,19.60
2019-01-06T15:53:57.483Z,20.00
2019-01-06T15:56:47.385Z,20.60
2019-01-06T15:59:37.406Z,19.90
2019-01-06T16:02:27.293Z,20.30
2019-01-06T16:05:17.475Z,20.20
2019-01-06T16:08:15.081Z,19.90
2019-01-06T16:11:04.930Z,20.30
2019-01-06T16:14:09.085Z,20.10
2019-01-06T16:17:04.474Z,19.80
2019-01-06T16:19:54.810Z,19.70
2019-01-06T16:22:46.450Z,19.80
2019-01-06T16:25:36.268Z,19.80
2019-01-06T16:28:42.758Z,19.70
2019-01-06T16:31:37.654Z,19.80
2019-01-06T16:34:33.621Z,20.60
2019-01-06T16:37:34.552Z,20.30
2019-01-06T16:40:26.291Z,20.50
2019-01-06T16:43:33.860Z,20.50
2019-01-06T16:46:25.577Z,20.80
2019-01-06T16:49:24.182Z,20.60
2019-01-06T16:52:21.638Z,20.30
2019-01-06T16:55:11.518Z,20.50
2019-01-06T16:58:05.858Z,21.00
2019-01-06T17:01:09.303Z,21.90
2019-01-06T17:04:00.952Z,22.10
2019-01-06T17:06:52.970Z,22.30
2019-01-06T17:09:44.574Z,23.10
2019-01-06T17:12:39.042Z,23.10
2019-01-06T17:15:29.239Z,23.10
2019-01-06T17:18:35.605Z,22.80
2019-01-06T17:21:47.514Z,22.50
2019-01-06T17:24:44.959Z,23.70
2019-01-06T17:27:44.982Z,23.30
2019-01-06T17:30:47.435Z,22.80
2019-01-06T17:33:39.010Z,22.60
2019-01-06T17:36:30.506Z,22.10
2019-01-06T17:39:15.566Z,22.80
2019-01-06T17:42:05.269Z,23.60
2019-01-06T17:44:54.058Z,23.10
2019-01-06T17:47:48.338Z,22.70
2019-01-06T17:50:39.755Z,22.60
2019-01-06T17:53:49.162Z,22.40
2019-01-06T17:56:36.322Z,22.50
2019-01-06T17:59:33.327Z,22.60
2019-01-06T18:02:22.971Z,22.70
2019-01-06T18:05:16.947Z,21.80
2019-01-06T18:08:06.674Z,21.50
2019-01-06T18:10:56.430Z,21.30
2019-01-06T18:13:42.642Z,22.00
2019-01-06T18:16:36.906Z,22.10
2019-01-06T18:19:40.846Z,22.00
2019-01-06T18:22:44.301Z,22.10
2019-01-06T18:25:44.767Z,21.90
2019-01-06T18:28:34.583Z,21.70
2019-01-06T18:31:38.279Z,21.70
2019-01-06T18:34:28.038Z,22.20
2019-01-06T18:37:22.682Z,22.00
2019-01-06T18:40:12.666Z,21.90
2019-01-06T18:43:03.071Z,21.60
2019-01-06T18:45:57.578Z,21.80
2019-01-06T18:48:42.199Z,22.10
2019-01-06T18:51:32.170Z,21.60
2019-01-06T18:54:22.372Z,21.80
2019-01-06T18:57:22.653Z,21.60
2019-01-06T19:00:26.290Z,21.60
2019-01-06T19:03:17.862Z,21.30
2019-01-06T19:06:10.152Z,20.90
2019-01-06T19:08:58.003Z,21.00
2019-01-06T19:11:49.726Z,21.10
2019-01-06T19:14:36.621Z,21.40
2019-01-06T19:17:26.700Z,21.30
2019-01-06T19:20:27.459Z,21.50
2019-01-06T19:23:18.360Z,21.70
2019-01-06T19:26:25.067Z,21.40
2019-01-06T19:29:14.875Z,21.70
2019-01-06T19:32:17.862Z,21.70
2019-01-06T19:35:24.662Z,22.00
2019-01-06T19:38:22.035Z,21.80
2019-01-06T19:41:26.831Z,21.90
2019-01-06T19:44:27.781Z,21.80
2019-01-06T19:47:34.590Z,21.80
2019-01-06T19:50:24.559Z,21.50
2019-01-06T19:53:13.352Z,21.90
2019-01-06T19:56:03.446Z,22.20
2019-01-06T19:58:55.330Z,21.70
2019-01-06T20:01:47.555Z,21.30
2019-01-06T20:04:37.834Z,21.10
2019-01-06T20:07:29.455Z,21.00
2019-01-06T20:10:33.250Z,21.10
2019-01-06T20:13:23.109Z,21.20
2019-01-06T20:16:32.878Z,21.30
2019-01-06T20:22:30.089Z,21.50
2019-01-06T20:25:19.463Z,21.80
2019-01-06T20:28:18.571Z,21.80
2019-01-06T20:31:14.487Z,21.90
2019-01-06T20:34:03.961Z,22.00
2019-01-06T20:36:55.014Z,22.00
2019-01-06T20:39:49.109Z,21.70
2019-01-06T20:42:40.506Z,22.10
2019-01-06T20:45:37.537Z,22.20
2019-01-06T20:48:28.688Z,21.90
2019-01-06T20:51:31.863Z,22.00
2019-01-06T20:54:21.434Z,21.90
2019-01-06T20:57:11.181Z,21.50
2019-01-06T21:00:02.636Z,21.50
2019-01-06T21:02:54.757Z,21.70
2019-01-06T21:05:48.623Z,22.40
2019-01-06T21:08:38.199Z,22.50
2019-01-06T21:11:24.401Z,22.60
2019-01-06T21:14:13.959Z,22.80
2019-01-06T21:17:08.162Z,22.50
2019-01-06T21:19:57.657Z,22.30
2019-01-06T21:22:49.006Z,22.30
2019-01-06T21:25:38.783Z,22.70
2019-01-06T21:28:40.850Z,22.40
2019-01-06T21:31:47.497Z,22.70
2019-01-06T21:34:53.693Z,23.10
2019-01-06T21:37:43.188Z,23.20
2019-01-06T21:40:46.092Z,22.20
2019-01-06T21:43:55.002Z,22.50
2019-01-06T21:46:55.040Z,22.20
2019-01-06T21:49:48.835Z,22.50
2019-01-06T21:52:43.345Z,22.60
2019-01-06T21:55:34.490Z,22.30
2019-01-06T21:58:37.562Z,22.00
2019-01-06T22:01:24.661Z,21.90
2019-01-06T22:04:30.790Z,21.60
2019-01-06T22:07:23.344Z,22.00
2019-01-06T22:10:10.266Z,22.00
2019-01-06T22:13:04.386Z,21.70
2019-01-06T22:16:04.155Z,21.60
2019-01-06T22:18:53.565Z,21.60
2019-01-06T22:25:01.576Z,21.50
2019-01-06T22:27:55.756Z,22.00
2019-01-06T22:30:50.066Z,21.80
2019-01-06T22:33:41.091Z,21.90
2019-01-06T22:36:30.751Z,21.80
2019-01-06T22:39:33.620Z,21.70
2019-01-06T22:42:29.209Z,21.60
2019-01-06T22:45:20.298Z,21.10
2019-01-06T22:48:14.534Z,20.90
2019-01-06T22:51:04.499Z,20.70
2019-01-06T22:53:55.712Z,20.50
2019-01-06T22:56:44.983Z,20.30
2019-01-06T22:59:54.356Z,19.90
2019-01-06T23:02:53.224Z,19.80
2019-01-06T23:05:43.117Z,19.50
2019-01-06T23:08:34.118Z,19.50
2019-01-06T23:11:23.524Z,19.60
2019-01-06T23:14:20.585Z,19.50
2019-01-06T23:17:14.221Z,19.50
2019-01-06T23:20:03.509Z,19.30
2019-01-06T23:23:01.542Z,19.30
2019-01-06T23:26:04.584Z,19.20
2019-01-06T23:28:56.268Z,19.10
2019-01-06T23:31:53.461Z,19.00
2019-01-06T23:34:43.219Z,19.00
2019-01-06T23:37:34.319Z,19.00
2019-01-06T23:40:24.288Z,19.00
2019-01-06T23:43:10.793Z,18.90
2019-01-06T23:49:22.397Z,18.80
2019-01-06T23:52:19.240Z,18.70
2019-01-06T23:55:08.571Z,18.70
2019-01-06T23:57:55.751Z,18.70
