createdAt,value
2022-10-19T00:01:15.993Z,6.87
2022-10-19T00:03:45.268Z,3.97
2022-10-19T00:06:15.156Z,3.63
2022-10-19T00:08:44.800Z,7.13
2022-10-19T00:11:13.232Z,4.37
2022-10-19T00:13:41.588Z,5.13
2022-10-19T00:16:12.161Z,4.87
2022-10-19T00:18:40.257Z,7.20
2022-10-19T00:21:10.545Z,8.53
2022-10-19T00:23:38.891Z,8.53
2022-10-19T00:26:08.731Z,6.90
2022-10-19T00:28:37.190Z,5.50
2022-10-19T00:31:06.660Z,4.90
2022-10-19T00:33:35.075Z,5.30
2022-10-19T00:36:03.911Z,8.23
2022-10-19T00:38:32.282Z,7.73
2022-10-19T00:41:00.124Z,6.47
2022-10-19T00:43:32.600Z,6.13
2022-10-19T00:46:00.397Z,4.43
2022-10-19T00:48:32.919Z,4.23
2022-10-19T00:51:01.632Z,6.13
2022-10-19T00:53:31.619Z,7.20
2022-10-19T00:56:03.503Z,5.60
2022-10-19T00:58:33.938Z,6.87
2022-10-19T01:01:06.795Z,7.83
2022-10-19T01:03:35.253Z,5.73
2022-10-19T01:06:04.331Z,6.63
2022-10-19T01:08:32.582Z,4.73
2022-10-19T01:11:14.288Z,7.23
2022-10-19T01:13:48.515Z,7.83
2022-10-19T01:16:22.707Z,4.87
2022-10-19T01:18:59.093Z,6.63
2022-10-19T01:21:30.085Z,5.40
2022-10-19T01:24:26.210Z,8.93
2022-10-19T01:27:23.853Z,3.40
2022-10-19T01:30:08.528Z,6.53
2022-10-19T01:33:04.503Z,5.27
2022-10-19T01:35:40.982Z,6.03
2022-10-19T01:38:24.344Z,4.27
2022-10-19T01:40:58.886Z,5.13
2022-10-19T01:43:41.362Z,5.23
2022-10-19T01:46:14.762Z,5.77
2022-10-19T01:48:53.171Z,5.00
2022-10-19T01:51:27.354Z,4.30
2022-10-19T01:54:00.651Z,3.37
2022-10-19T01:56:30.460Z,5.17
2022-10-19T01:59:02.116Z,6.87
2022-10-19T02:01:34.901Z,5.93
2022-10-19T02:04:04.920Z,5.53
2022-10-19T02:06:33.913Z,8.47
2022-10-19T02:09:01.875Z,5.43
2022-10-19T02:11:31.181Z,6.33
2022-10-19T02:14:02.834Z,6.10
2022-10-19T02:16:35.945Z,5.23
2022-10-19T02:19:06.485Z,9.87
2022-10-19T02:21:34.424Z,6.43
2022-10-19T02:24:02.249Z,8.40
2022-10-19T02:26:30.323Z,6.70
2022-10-19T02:28:58.987Z,4.53
2022-10-19T02:31:27.630Z,7.63
2022-10-19T02:33:59.396Z,4.73
2022-10-19T02:36:27.294Z,5.07
2022-10-19T02:38:55.346Z,8.53
2022-10-19T02:41:29.568Z,4.17
2022-10-19T02:44:02.692Z,7.13
2022-10-19T02:46:37.911Z,6.83
2022-10-19T02:49:10.523Z,5.83
2022-10-19T02:51:41.314Z,4.83
2022-10-19T02:54:09.827Z,4.90
2022-10-19T02:56:37.669Z,7.07
2022-10-19T02:59:05.919Z,7.87
2022-10-19T03:01:33.822Z,4.97
2022-10-19T03:04:01.730Z,6.17
2022-10-19T03:06:31.178Z,8.27
2022-10-19T03:08:59.128Z,9.43
2022-10-19T03:11:27.053Z,5.37
2022-10-19T03:13:55.094Z,6.33
2022-10-19T03:16:23.000Z,3.63
2022-10-19T03:18:51.257Z,6.83
2022-10-19T03:21:20.412Z,5.47
2022-10-19T03:23:49.698Z,4.67
2022-10-19T03:26:18.502Z,4.30
2022-10-19T03:28:46.823Z,4.70
2022-10-19T03:31:14.667Z,9.17
2022-10-19T03:33:43.654Z,8.33
2022-10-19T03:36:20.511Z,7.73
2022-10-19T03:38:51.136Z,4.20
2022-10-19T03:41:19.232Z,5.73
2022-10-19T03:43:47.291Z,8.37
2022-10-19T03:46:15.667Z,5.17
2022-10-19T03:48:43.972Z,6.50
2022-10-19T03:51:14.003Z,5.93
2022-10-19T03:53:42.561Z,6.97
2022-10-19T03:56:14.746Z,3.80
2022-10-19T03:58:43.938Z,6.27
2022-10-19T04:01:14.031Z,7.67
2022-10-19T04:03:42.414Z,6.77
2022-10-19T04:06:12.619Z,6.63
2022-10-19T04:08:40.518Z,6.13
2022-10-19T04:11:11.948Z,9.17
2022-10-19T04:13:41.820Z,6.60
2022-10-19T04:16:10.703Z,7.80
2022-10-19T04:18:38.726Z,6.93
2022-10-19T04:21:07.308Z,4.20
2022-10-19T04:23:37.222Z,8.93
2022-10-19T04:26:07.890Z,9.07
2022-10-19T04:28:36.245Z,8.20
2022-10-19T04:31:06.794Z,6.37
2022-10-19T04:33:35.866Z,6.77
2022-10-19T04:36:06.287Z,6.57
2022-10-19T04:38:35.009Z,4.20
2022-10-19T04:41:04.845Z,9.23
2022-10-19T04:43:33.475Z,5.30
2022-10-19T04:46:07.022Z,6.00
2022-10-19T04:48:36.074Z,6.27
2022-10-19T04:51:04.346Z,6.37
2022-10-19T04:53:33.279Z,6.17
2022-10-19T04:56:01.751Z,7.87
2022-10-19T04:58:29.586Z,7.63
2022-10-19T05:00:57.479Z,6.50
2022-10-19T05:03:26.699Z,7.23
2022-10-19T05:05:54.516Z,6.27
2022-10-19T05:08:22.447Z,6.87
2022-10-19T05:10:50.319Z,6.70
2022-10-19T05:13:18.795Z,8.20
2022-10-19T05:15:56.804Z,5.63
2022-10-19T05:18:26.231Z,6.77
2022-10-19T05:21:01.956Z,7.07
2022-10-19T05:23:29.899Z,9.17
2022-10-19T05:26:03.353Z,11.67
2022-10-19T05:28:31.355Z,7.33
2022-10-19T05:31:06.953Z,8.70
2022-10-19T05:33:36.719Z,5.43
2022-10-19T05:36:16.860Z,5.93
2022-10-19T05:38:44.887Z,7.93
2022-10-19T05:41:13.373Z,7.87
2022-10-19T05:43:41.883Z,5.83
2022-10-19T05:46:11.283Z,9.60
2022-10-19T05:48:41.340Z,8.60
2022-10-19T05:51:11.909Z,9.83
2022-10-19T05:53:40.203Z,4.03
2022-10-19T05:56:10.391Z,7.83
2022-10-19T05:58:38.411Z,6.33
2022-10-19T06:01:06.556Z,9.70
2022-10-19T06:03:34.466Z,7.87
2022-10-19T06:06:05.629Z,10.27
2022-10-19T06:08:33.832Z,6.63
2022-10-19T06:11:09.327Z,6.30
2022-10-19T06:13:37.575Z,8.23
2022-10-19T06:16:06.841Z,8.33
2022-10-19T06:18:35.496Z,9.80
2022-10-19T06:21:06.396Z,8.37
2022-10-19T06:23:34.896Z,8.27
2022-10-19T06:26:04.663Z,8.47
2022-10-19T06:28:32.452Z,11.93
2022-10-19T06:31:00.724Z,9.17
2022-10-19T06:33:28.996Z,7.80
2022-10-19T06:35:57.050Z,9.33
2022-10-19T06:38:26.207Z,7.93
2022-10-19T06:40:54.211Z,9.63
2022-10-19T06:43:22.060Z,13.13
2022-10-19T06:45:49.871Z,10.30
2022-10-19T06:48:18.029Z,10.40
2022-10-19T06:50:45.881Z,9.13
2022-10-19T06:53:13.849Z,9.37
2022-10-19T06:55:43.055Z,11.30
2022-10-19T06:58:10.855Z,8.23
2022-10-19T07:00:38.753Z,8.57
2022-10-19T07:03:06.664Z,13.47
2022-10-19T07:05:34.455Z,10.33
2022-10-19T07:08:02.345Z,11.00
2022-10-19T07:10:30.279Z,8.83
2022-10-19T07:12:59.502Z,9.97
2022-10-19T07:15:27.367Z,13.50
2022-10-19T07:17:55.294Z,15.00
2022-10-19T07:20:24.121Z,8.80
2022-10-19T07:22:51.972Z,12.63
2022-10-19T07:25:19.887Z,10.83
2022-10-19T07:27:47.672Z,11.40
2022-10-19T07:30:16.964Z,9.07
2022-10-19T07:32:47.110Z,9.97
2022-10-19T07:35:15.571Z,6.83
2022-10-19T07:37:43.382Z,11.33
2022-10-19T07:40:12.888Z,7.67
2022-10-19T07:42:40.674Z,7.13
2022-10-19T07:45:09.065Z,9.70
2022-10-19T07:47:38.238Z,10.10
2022-10-19T07:50:06.721Z,7.77
2022-10-19T07:52:36.843Z,6.67
2022-10-19T07:55:05.594Z,6.30
2022-10-19T07:57:33.459Z,9.40
2022-10-19T08:00:01.309Z,8.53
2022-10-19T08:02:39.437Z,10.00
2022-10-19T08:05:18.657Z,8.57
2022-10-19T08:07:47.124Z,10.67
2022-10-19T08:10:14.969Z,10.10
2022-10-19T08:12:42.785Z,9.80
2022-10-19T08:15:11.465Z,8.13
2022-10-19T08:17:40.020Z,7.30
2022-10-19T08:20:09.641Z,6.17
2022-10-19T08:22:38.956Z,9.13
2022-10-19T08:25:07.456Z,6.90
2022-10-19T08:30:04.488Z,9.07
2022-10-19T08:32:32.828Z,8.87
2022-10-19T08:35:00.767Z,5.00
2022-10-19T08:37:40.598Z,7.50
2022-10-19T08:40:20.157Z,6.97
2022-10-19T08:42:55.911Z,5.07
2022-10-19T08:45:32.144Z,6.63
2022-10-19T08:48:11.521Z,6.23
2022-10-19T08:50:41.999Z,8.37
2022-10-19T08:53:15.553Z,7.63
2022-10-19T08:55:54.661Z,6.80
2022-10-19T08:58:35.115Z,7.03
2022-10-19T09:01:08.565Z,11.37
2022-10-19T09:03:54.923Z,7.97
2022-10-19T09:06:30.276Z,5.30
2022-10-19T09:08:59.548Z,8.30
2022-10-19T09:11:30.762Z,5.77
2022-10-19T09:14:06.175Z,8.73
2022-10-19T09:16:35.889Z,9.07
2022-10-19T09:19:04.710Z,8.13
2022-10-19T09:21:45.890Z,14.73
2022-10-19T09:24:26.392Z,8.70
2022-10-19T09:26:58.663Z,9.00
2022-10-19T09:29:32.835Z,9.77
2022-10-19T09:32:04.861Z,9.77
2022-10-19T09:34:36.261Z,8.77
2022-10-19T09:37:04.848Z,7.70
2022-10-19T09:39:33.226Z,6.67
2022-10-19T09:42:09.071Z,8.20
2022-10-19T09:44:37.259Z,9.43
2022-10-19T09:47:21.471Z,7.70
2022-10-19T09:49:50.506Z,7.57
2022-10-19T09:52:38.106Z,8.83
2022-10-19T09:55:07.739Z,8.63
2022-10-19T09:57:43.724Z,8.67
2022-10-19T10:00:19.245Z,10.07
2022-10-19T10:02:50.814Z,13.13
2022-10-19T10:05:19.684Z,8.27
2022-10-19T10:07:47.784Z,9.93
2022-10-19T10:10:24.595Z,8.23
2022-10-19T10:12:56.546Z,10.13
2022-10-19T10:15:27.930Z,7.87
2022-10-19T10:17:58.101Z,6.57
2022-10-19T10:20:29.677Z,7.73
2022-10-19T10:23:00.396Z,5.90
2022-10-19T10:25:32.129Z,11.40
2022-10-19T10:28:03.248Z,9.20
2022-10-19T10:30:36.281Z,10.30
2022-10-19T10:33:13.419Z,10.80
2022-10-19T10:35:53.845Z,7.00
2022-10-19T10:38:26.967Z,10.53
2022-10-19T10:40:58.431Z,7.77
2022-10-19T10:43:32.141Z,8.33
2022-10-19T10:46:05.404Z,8.50
2022-10-19T10:48:37.463Z,7.07
2022-10-19T10:51:11.594Z,6.07
2022-10-19T10:53:43.422Z,7.00
2022-10-19T10:56:24.432Z,7.10
2022-10-19T10:58:59.544Z,9.40
2022-10-19T11:01:33.959Z,7.77
2022-10-19T11:04:08.885Z,7.47
2022-10-19T11:06:44.610Z,5.33
2022-10-19T11:09:19.592Z,6.60
2022-10-19T11:11:50.912Z,7.20
2022-10-19T11:14:34.105Z,6.37
2022-10-19T11:17:07.232Z,4.93
2022-10-19T11:19:37.784Z,6.73
2022-10-19T11:22:16.378Z,6.30
2022-10-19T11:24:54.192Z,6.13
2022-10-19T11:27:32.677Z,5.63
2022-10-19T11:30:11.213Z,4.30
2022-10-19T11:33:02.777Z,6.73
2022-10-19T11:35:50.324Z,4.50
2022-10-19T11:38:35.111Z,6.93
2022-10-19T11:41:18.250Z,5.40
2022-10-19T11:43:57.953Z,7.60
2022-10-19T11:46:36.086Z,6.07
2022-10-19T11:49:22.121Z,5.40
2022-10-19T11:51:57.994Z,5.73
2022-10-19T11:54:42.237Z,4.33
2022-10-19T11:57:17.128Z,5.13
2022-10-19T12:00:08.433Z,5.13
2022-10-19T12:03:16.361Z,7.27
2022-10-19T12:05:57.455Z,5.23
2022-10-19T12:08:36.684Z,5.03
2022-10-19T12:11:13.594Z,7.63
2022-10-19T12:13:45.809Z,6.33
2022-10-19T12:16:15.628Z,4.50
2022-10-19T12:18:46.064Z,5.80
2022-10-19T12:21:23.962Z,4.63
2022-10-19T12:23:52.679Z,7.57
2022-10-19T12:26:23.145Z,5.20
2022-10-19T12:28:54.867Z,4.27
2022-10-19T12:31:24.955Z,5.13
2022-10-19T12:33:58.347Z,3.37
2022-10-19T12:36:41.214Z,6.27
2022-10-19T12:39:18.943Z,6.00
2022-10-19T12:41:53.282Z,3.27
2022-10-19T12:44:54.947Z,4.93
2022-10-19T12:47:26.802Z,3.73
2022-10-19T12:49:56.273Z,3.17
2022-10-19T12:52:40.603Z,4.83
2022-10-19T12:55:27.206Z,3.80
2022-10-19T12:58:02.146Z,2.87
2022-10-19T13:00:32.830Z,3.87
2022-10-19T13:03:05.590Z,3.50
2022-10-19T13:05:36.080Z,2.30
2022-10-19T13:08:10.820Z,3.10
2022-10-19T13:10:41.957Z,3.83
2022-10-19T13:13:51.967Z,5.63
2022-10-19T13:16:43.285Z,3.83
2022-10-19T13:19:22.875Z,1.87
2022-10-19T13:21:56.326Z,4.20
2022-10-19T13:24:36.925Z,3.83
2022-10-19T13:27:29.400Z,2.53
2022-10-19T13:29:57.481Z,8.20
2022-10-19T13:32:35.628Z,3.40
2022-10-19T13:35:30.660Z,4.30
2022-10-19T13:38:26.631Z,5.20
2022-10-19T13:41:02.814Z,5.57
2022-10-19T13:43:34.024Z,3.70
2022-10-19T13:46:10.395Z,4.63
2022-10-19T13:49:04.522Z,2.53
2022-10-19T13:51:42.658Z,3.50
2022-10-19T13:54:27.293Z,3.63
2022-10-19T13:57:13.523Z,2.37
2022-10-19T14:00:14.970Z,2.17
2022-10-19T14:03:04.405Z,3.93
2022-10-19T14:06:09.041Z,3.33
2022-10-19T14:09:10.000Z,2.53
2022-10-19T14:11:41.122Z,3.70
2022-10-19T14:14:15.476Z,4.97
2022-10-19T14:16:51.311Z,3.43
2022-10-19T14:19:28.604Z,3.30
2022-10-19T14:22:01.152Z,3.83
2022-10-19T14:24:33.191Z,5.40
2022-10-19T14:27:02.935Z,6.37
2022-10-19T14:29:35.148Z,3.33
2022-10-19T14:32:04.577Z,2.47
2022-10-19T14:34:32.510Z,3.10
2022-10-19T14:37:00.462Z,4.80
2022-10-19T14:39:32.336Z,3.13
2022-10-19T14:42:05.291Z,3.87
2022-10-19T14:44:41.261Z,3.47
2022-10-19T14:47:21.206Z,1.40
2022-10-19T14:49:50.118Z,2.63
2022-10-19T14:52:24.501Z,2.73
2022-10-19T14:54:55.834Z,3.07
2022-10-19T14:57:28.272Z,5.00
2022-10-19T15:00:00.409Z,3.67
2022-10-19T15:02:32.218Z,1.50
2022-10-19T15:05:03.229Z,4.20
2022-10-19T15:07:36.667Z,3.67
2022-10-19T15:10:07.921Z,5.70
2022-10-19T15:12:39.105Z,2.17
2022-10-19T15:15:17.666Z,2.47
2022-10-19T15:17:52.506Z,2.63
2022-10-19T15:20:29.840Z,3.63
2022-10-19T15:22:58.733Z,2.73
2022-10-19T15:25:35.667Z,2.40
2022-10-19T15:28:33.075Z,2.87
2022-10-19T15:31:07.132Z,3.20
2022-10-19T15:33:40.461Z,4.13
2022-10-19T15:36:17.046Z,2.47
2022-10-19T15:38:46.533Z,2.57
2022-10-19T15:41:20.483Z,2.50
2022-10-19T15:43:52.573Z,2.70
2022-10-19T15:46:28.483Z,1.73
2022-10-19T15:48:57.395Z,5.07
2022-10-19T15:51:52.633Z,2.20
2022-10-19T15:54:20.498Z,3.83
2022-10-19T15:56:53.188Z,3.43
2022-10-19T15:59:24.261Z,3.07
2022-10-19T16:01:56.084Z,3.43
2022-10-19T16:04:24.674Z,3.87
2022-10-19T16:06:52.604Z,2.47
2022-10-19T16:09:24.606Z,3.50
2022-10-19T16:11:56.901Z,2.33
2022-10-19T16:14:26.680Z,5.40
2022-10-19T16:16:59.539Z,4.60
2022-10-19T16:19:27.414Z,5.60
2022-10-19T16:21:55.520Z,3.30
2022-10-19T16:24:23.441Z,3.60
2022-10-19T16:26:51.469Z,2.57
2022-10-19T16:29:19.333Z,3.23
2022-10-19T16:31:47.174Z,3.53
2022-10-19T16:34:17.678Z,2.90
2022-10-19T16:36:47.326Z,3.60
2022-10-19T16:39:15.175Z,4.00
2022-10-19T16:41:46.135Z,3.47
2022-10-19T16:44:14.590Z,2.53
2022-10-19T16:46:42.560Z,2.37
2022-10-19T16:49:10.827Z,3.00
2022-10-19T16:51:41.461Z,4.50
2022-10-19T16:54:13.434Z,2.60
2022-10-19T16:56:45.735Z,3.50
2022-10-19T16:59:15.224Z,3.47
2022-10-19T17:01:45.041Z,3.90
2022-10-19T17:04:13.545Z,2.37
2022-10-19T17:06:43.191Z,2.67
2022-10-19T17:11:59.266Z,4.37
2022-10-19T17:14:27.197Z,2.80
2022-10-19T17:16:55.119Z,3.23
2022-10-19T17:19:23.254Z,5.47
2022-10-19T17:21:55.528Z,2.47
2022-10-19T17:24:23.721Z,3.17
2022-10-19T17:26:53.114Z,2.47
2022-10-19T17:29:22.268Z,2.23
2022-10-19T17:31:51.330Z,2.47
2022-10-19T17:34:19.476Z,3.63
2022-10-19T17:36:48.321Z,2.57
2022-10-19T17:39:19.522Z,3.53
2022-10-19T17:41:48.776Z,2.17
2022-10-19T17:44:17.563Z,2.63
2022-10-19T17:46:46.148Z,3.03
2022-10-19T17:49:15.161Z,2.73
2022-10-19T17:51:43.141Z,3.13
2022-10-19T17:54:13.597Z,2.30
2022-10-19T17:56:45.114Z,2.13
2022-10-19T17:59:13.671Z,2.37
2022-10-19T18:01:41.688Z,2.20
2022-10-19T18:04:09.540Z,3.10
2022-10-19T18:06:38.471Z,2.33
2022-10-19T18:09:09.243Z,2.03
2022-10-19T18:11:40.256Z,2.40
2022-10-19T18:14:11.390Z,2.63
2022-10-19T18:16:41.980Z,4.13
2022-10-19T18:19:10.339Z,3.13
2022-10-19T18:21:41.227Z,3.07
2022-10-19T18:24:14.275Z,2.80
2022-10-19T18:26:43.594Z,4.40
2022-10-19T18:29:16.189Z,4.80
2022-10-19T18:31:44.262Z,4.53
2022-10-19T18:34:16.692Z,3.27
2022-10-19T18:36:45.021Z,4.33
2022-10-19T18:39:14.604Z,4.33
2022-10-19T18:41:42.961Z,3.23
2022-10-19T18:44:14.560Z,2.87
2022-10-19T18:46:46.272Z,4.07
2022-10-19T18:49:14.231Z,3.17
2022-10-19T18:51:42.079Z,2.80
2022-10-19T18:54:14.683Z,2.83
2022-10-19T18:56:42.524Z,3.90
2022-10-19T18:59:10.471Z,6.90
2022-10-19T19:01:40.195Z,3.33
2022-10-19T19:04:09.698Z,2.37
2022-10-19T19:06:39.482Z,4.47
2022-10-19T19:09:09.780Z,4.37
2022-10-19T19:11:40.898Z,2.40
2022-10-19T19:14:13.618Z,2.40
2022-10-19T19:16:44.485Z,2.30
2022-10-19T19:19:13.560Z,2.70
2022-10-19T19:21:44.081Z,4.47
2022-10-19T19:24:14.574Z,5.50
2022-10-19T19:26:46.713Z,3.53
2022-10-19T19:29:14.755Z,3.03
2022-10-19T19:31:44.335Z,4.33
2022-10-19T19:34:12.222Z,4.20
2022-10-19T19:39:15.979Z,3.40
2022-10-19T19:41:43.937Z,3.50
2022-10-19T19:44:11.769Z,5.33
2022-10-19T19:46:39.701Z,3.30
2022-10-19T19:49:09.200Z,3.77
2022-10-19T19:51:37.047Z,2.83
2022-10-19T19:54:05.585Z,4.63
2022-10-19T19:56:33.553Z,5.87
2022-10-19T19:59:03.502Z,4.73
2022-10-19T20:01:31.700Z,5.00
2022-10-19T20:06:33.770Z,5.17
2022-10-19T20:09:01.677Z,3.93
2022-10-19T20:11:30.518Z,2.87
2022-10-19T20:13:58.899Z,2.80
2022-10-19T20:16:29.487Z,2.60
2022-10-19T20:19:01.954Z,3.33
2022-10-19T20:21:31.756Z,2.37
2022-10-19T20:24:01.446Z,2.97
2022-10-19T20:26:29.824Z,2.67
2022-10-19T20:28:58.099Z,4.33
2022-10-19T20:31:26.326Z,3.20
2022-10-19T20:33:54.261Z,4.23
2022-10-19T20:36:25.890Z,3.17
2022-10-19T20:38:55.909Z,3.50
2022-10-19T20:41:27.963Z,2.10
2022-10-19T20:43:56.840Z,3.00
2022-10-19T20:46:26.968Z,3.20
2022-10-19T20:48:56.784Z,2.43
2022-10-19T20:51:30.714Z,3.33
2022-10-19T20:54:01.704Z,2.87
2022-10-19T20:56:34.465Z,2.50
2022-10-19T20:59:04.789Z,2.40
2022-10-19T21:01:34.814Z,4.03
2022-10-19T21:04:04.906Z,2.87
2022-10-19T21:06:36.115Z,4.07
2022-10-19T21:09:04.523Z,4.03
2022-10-19T21:11:35.820Z,3.43
2022-10-19T21:14:07.460Z,7.20
2022-10-19T21:16:37.850Z,3.60
2022-10-19T21:19:07.650Z,6.47
2022-10-19T21:21:37.424Z,3.63
2022-10-19T21:24:07.083Z,3.50
2022-10-19T21:26:37.753Z,3.30
2022-10-19T21:29:09.641Z,3.43
2022-10-19T21:31:38.190Z,2.57
2022-10-19T21:34:06.787Z,3.33
2022-10-19T21:36:35.552Z,3.87
2022-10-19T21:39:03.506Z,4.77
2022-10-19T21:41:32.190Z,3.07
2022-10-19T21:44:02.039Z,5.17
2022-10-19T21:46:30.049Z,2.47
2022-10-19T21:48:58.953Z,2.50
2022-10-19T21:51:34.630Z,4.40
2022-10-19T21:54:02.662Z,2.93
2022-10-19T21:56:30.703Z,5.43
2022-10-19T21:58:58.700Z,4.17
2022-10-19T22:01:29.531Z,2.87
2022-10-19T22:03:58.489Z,3.60
2022-10-19T22:06:27.706Z,4.67
2022-10-19T22:08:55.934Z,2.57
2022-10-19T22:11:24.428Z,3.23
2022-10-19T22:13:55.826Z,3.17
2022-10-19T22:16:23.938Z,4.13
2022-10-19T22:18:54.002Z,4.13
2022-10-19T22:21:23.672Z,2.20
2022-10-19T22:23:53.781Z,4.47
2022-10-19T22:26:25.386Z,2.40
2022-10-19T22:28:54.283Z,2.83
2022-10-19T22:31:22.816Z,2.17
2022-10-19T22:33:50.688Z,2.10
2022-10-19T22:36:20.329Z,3.03
2022-10-19T22:38:48.248Z,2.00
2022-10-19T22:41:16.207Z,2.70
2022-10-19T22:43:44.250Z,5.57
2022-10-19T22:46:12.202Z,2.50
2022-10-19T22:48:40.053Z,4.77
2022-10-19T22:51:08.389Z,3.07
2022-10-19T22:53:37.597Z,5.00
2022-10-19T22:56:06.007Z,3.77
2022-10-19T22:58:34.083Z,4.57
2022-10-19T23:01:04.816Z,3.13
2022-10-19T23:03:32.720Z,2.90
2022-10-19T23:06:01.104Z,5.40
2022-10-19T23:08:28.973Z,2.67
2022-10-19T23:10:58.175Z,3.60
2022-10-19T23:13:26.257Z,4.93
2022-10-19T23:15:54.151Z,4.20
2022-10-19T23:18:22.174Z,3.63
2022-10-19T23:20:57.255Z,3.33
2022-10-19T23:23:25.746Z,2.67
2022-10-19T23:26:03.703Z,4.50
2022-10-19T23:28:33.334Z,2.77
2022-10-19T23:31:04.975Z,3.53
2022-10-19T23:33:33.711Z,4.00
2022-10-19T23:36:08.572Z,4.30
2022-10-19T23:38:37.209Z,3.13
2022-10-19T23:41:06.603Z,2.30
2022-10-19T23:46:07.943Z,2.30
2022-10-19T23:48:36.342Z,2.83
2022-10-19T23:51:06.271Z,3.13
2022-10-19T23:53:40.747Z,4.33
2022-10-19T23:56:13.373Z,3.20
2022-10-19T23:58:41.641Z,3.03
