createdAt,value
2018-07-02T00:00:37.138Z,46.70
2018-07-02T00:03:06.792Z,46.60
2018-07-02T00:07:51.076Z,46.80
2018-07-02T00:10:20.597Z,46.80
2018-07-02T00:12:50.156Z,47.00
2018-07-02T00:15:19.634Z,47.10
2018-07-02T00:17:49.173Z,47.00
2018-07-02T00:20:18.917Z,47.30
2018-07-02T00:22:48.413Z,47.10
2018-07-02T00:25:17.897Z,47.10
2018-07-02T00:27:47.418Z,47.20
2018-07-02T00:30:16.864Z,47.30
2018-07-02T00:32:46.440Z,47.20
2018-07-02T00:35:15.932Z,47.50
2018-07-02T00:37:45.736Z,47.40
2018-07-02T00:40:15.194Z,47.40
2018-07-02T00:42:44.665Z,47.50
2018-07-02T00:45:14.319Z,47.40
2018-07-02T00:47:43.822Z,48.10
2018-07-02T00:50:13.432Z,47.60
2018-07-02T00:52:42.906Z,47.50
2018-07-02T00:55:12.581Z,47.50
2018-07-02T00:57:42.139Z,47.50
2018-07-02T01:00:15.373Z,47.50
2018-07-02T01:02:45.232Z,47.40
2018-07-02T01:05:14.701Z,47.70
2018-07-02T01:07:45.436Z,47.60
2018-07-02T01:10:15.008Z,47.70
2018-07-02T01:12:44.445Z,47.50
2018-07-02T01:15:13.896Z,47.90
2018-07-02T01:17:43.382Z,47.70
2018-07-02T01:20:12.895Z,47.70
2018-07-02T01:22:42.337Z,47.90
2018-07-02T01:25:12.085Z,48.00
2018-07-02T01:27:41.609Z,47.90
2018-07-02T01:30:11.865Z,48.00
2018-07-02T01:32:42.195Z,48.00
2018-07-02T01:35:11.685Z,48.00
2018-07-02T01:37:41.185Z,47.80
2018-07-02T01:40:10.691Z,47.90
2018-07-02T01:42:40.141Z,48.00
2018-07-02T01:45:10.278Z,48.00
2018-07-02T01:47:39.785Z,48.00
2018-07-02T01:50:09.312Z,48.10
2018-07-02T01:52:38.797Z,48.20
2018-07-02T01:55:08.250Z,48.20
2018-07-02T01:57:37.745Z,48.20
2018-07-02T02:00:07.233Z,48.20
2018-07-02T02:02:36.717Z,48.20
2018-07-02T02:05:06.344Z,48.20
2018-07-02T02:07:35.848Z,48.40
2018-07-02T02:10:05.592Z,48.30
2018-07-02T02:12:35.024Z,48.30
2018-07-02T02:15:05.113Z,48.30
2018-07-02T02:17:35.028Z,48.30
2018-07-02T02:20:04.893Z,48.30
2018-07-02T02:22:34.420Z,48.20
2018-07-02T02:25:03.924Z,48.10
2018-07-02T02:27:33.352Z,48.20
2018-07-02T02:30:03.293Z,48.30
2018-07-02T02:32:32.761Z,48.20
2018-07-02T02:35:02.229Z,48.20
2018-07-02T02:37:31.753Z,48.30
2018-07-02T02:40:01.237Z,48.10
2018-07-02T02:42:30.904Z,48.40
2018-07-02T02:45:00.361Z,48.50
2018-07-02T02:47:29.876Z,48.40
2018-07-02T02:49:59.311Z,48.20
2018-07-02T02:52:28.990Z,48.30
2018-07-02T02:54:58.495Z,48.40
2018-07-02T02:57:28.124Z,48.30
2018-07-02T02:59:57.560Z,48.30
2018-07-02T03:02:27.287Z,48.30
2018-07-02T03:04:56.721Z,48.30
2018-07-02T03:07:26.151Z,48.20
2018-07-02T03:09:58.532Z,48.20
2018-07-02T03:12:27.969Z,48.40
2018-07-02T03:14:57.482Z,48.40
2018-07-02T03:17:26.922Z,48.30
2018-07-02T03:19:56.476Z,48.30
2018-07-02T03:22:26.099Z,48.50
2018-07-02T03:24:55.857Z,48.20
2018-07-02T03:27:25.307Z,48.20
2018-07-02T03:29:54.772Z,48.20
2018-07-02T03:32:24.226Z,48.30
2018-07-02T03:34:53.718Z,48.30
2018-07-02T03:37:23.253Z,48.80
2018-07-02T03:39:52.942Z,48.20
2018-07-02T03:42:22.454Z,48.20
2018-07-02T03:44:51.890Z,48.20
2018-07-02T03:47:21.476Z,49.00
2018-07-02T03:49:51.217Z,48.40
2018-07-02T03:52:20.682Z,48.50
2018-07-02T03:54:50.185Z,48.40
2018-07-02T03:57:19.731Z,48.30
2018-07-02T03:59:49.376Z,48.30
2018-07-02T04:02:18.980Z,48.30
2018-07-02T04:04:48.426Z,48.50
2018-07-02T04:07:17.962Z,48.60
2018-07-02T04:09:47.505Z,48.80
2018-07-02T04:12:17.634Z,48.60
2018-07-02T04:14:47.101Z,48.80
2018-07-02T04:17:16.788Z,48.80
2018-07-02T04:19:46.431Z,48.80
2018-07-02T04:22:16.085Z,49.00
2018-07-02T04:24:45.543Z,49.00
2018-07-02T04:27:15.029Z,49.00
2018-07-02T04:29:44.498Z,49.10
2018-07-02T04:32:13.953Z,49.20
2018-07-02T04:34:43.540Z,49.30
2018-07-02T04:37:13.600Z,49.40
2018-07-02T04:39:43.572Z,49.40
2018-07-02T04:42:13.048Z,49.40
2018-07-02T04:44:42.544Z,49.50
2018-07-02T04:47:12.042Z,49.70
2018-07-02T04:49:42.001Z,49.70
2018-07-02T04:52:11.674Z,49.90
2018-07-02T04:54:41.250Z,50.10
2018-07-02T04:57:10.722Z,50.00
2018-07-02T04:59:40.252Z,50.10
2018-07-02T05:02:09.679Z,50.20
2018-07-02T05:04:39.389Z,50.10
2018-07-02T05:07:08.846Z,50.40
2018-07-02T05:09:38.464Z,50.50
2018-07-02T05:12:10.609Z,50.60
2018-07-02T05:14:41.033Z,50.80
2018-07-02T05:17:10.711Z,50.90
2018-07-02T05:19:40.220Z,51.10
2018-07-02T05:22:09.955Z,51.30
2018-07-02T05:24:39.450Z,51.30
2018-07-02T05:27:08.929Z,51.50
2018-07-02T05:29:38.544Z,51.60
2018-07-02T05:32:08.138Z,51.70
2018-07-02T05:34:37.577Z,51.70
2018-07-02T05:39:36.069Z,52.00
2018-07-02T05:42:05.921Z,52.10
2018-07-02T05:44:35.601Z,52.20
2018-07-02T05:47:05.271Z,52.30
2018-07-02T05:49:34.749Z,52.40
2018-07-02T05:52:05.148Z,52.50
2018-07-02T05:54:34.801Z,52.50
2018-07-02T05:57:04.286Z,52.60
2018-07-02T05:59:33.758Z,52.70
2018-07-02T06:02:03.465Z,52.80
2018-07-02T06:04:33.071Z,52.80
2018-07-02T06:07:02.539Z,52.90
2018-07-02T06:09:32.080Z,53.50
2018-07-02T06:12:02.593Z,52.90
2018-07-02T06:17:01.531Z,52.90
2018-07-02T06:19:31.054Z,52.80
2018-07-02T06:22:01.296Z,52.90
2018-07-02T06:24:30.751Z,52.80
2018-07-02T06:27:01.914Z,52.90
2018-07-02T06:29:31.469Z,52.80
2018-07-02T06:32:00.939Z,52.90
2018-07-02T06:34:30.515Z,52.90
2018-07-02T06:36:59.954Z,53.00
2018-07-02T06:39:29.557Z,52.80
2018-07-02T06:41:59.539Z,52.90
2018-07-02T06:44:29.594Z,52.90
2018-07-02T06:46:59.217Z,52.90
2018-07-02T06:49:28.674Z,53.00
2018-07-02T06:51:58.174Z,52.90
2018-07-02T06:54:27.641Z,53.10
2018-07-02T06:56:57.081Z,52.80
2018-07-02T06:59:26.521Z,52.90
2018-07-02T07:01:55.957Z,52.90
2018-07-02T07:04:25.438Z,52.80
2018-07-02T07:06:54.933Z,52.80
2018-07-02T07:09:24.636Z,52.80
2018-07-02T07:11:54.114Z,52.80
2018-07-02T07:14:23.642Z,52.60
2018-07-02T07:16:53.104Z,52.80
2018-07-02T07:19:22.713Z,52.70
2018-07-02T07:21:52.505Z,52.60
2018-07-02T07:24:22.143Z,52.60
2018-07-02T07:26:51.714Z,52.60
2018-07-02T07:29:21.209Z,52.80
2018-07-02T07:31:50.772Z,52.70
2018-07-02T07:34:20.344Z,52.70
2018-07-02T07:36:49.779Z,52.80
2018-07-02T07:39:19.347Z,52.70
2018-07-02T07:50:41.811Z,52.90
2018-07-02T07:53:11.521Z,52.90
2018-07-02T07:55:41.025Z,52.90
2018-07-02T07:58:11.147Z,53.00
2018-07-02T08:00:40.616Z,53.00
2018-07-02T08:03:10.091Z,53.00
2018-07-02T08:05:39.795Z,53.00
2018-07-02T08:08:09.261Z,53.00
2018-07-02T08:10:38.814Z,53.10
2018-07-02T08:13:08.273Z,53.10
2018-07-02T08:15:37.718Z,53.20
2018-07-02T08:18:07.447Z,53.20
2018-07-02T08:20:37.116Z,53.20
2018-07-02T08:23:06.988Z,53.10
2018-07-02T08:25:36.433Z,53.20
2018-07-02T08:28:05.894Z,53.20
2018-07-02T08:30:35.718Z,53.30
2018-07-02T08:33:05.343Z,53.20
2018-07-02T08:35:34.876Z,53.30
2018-07-02T08:38:04.749Z,53.30
2018-07-02T08:40:34.299Z,53.30
2018-07-02T08:43:03.749Z,53.30
2018-07-02T08:48:32.781Z,53.10
2018-07-02T08:51:02.232Z,53.10
2018-07-02T08:53:31.872Z,53.20
2018-07-02T08:56:01.333Z,53.10
2018-07-02T09:00:59.721Z,53.10
2018-07-02T09:03:29.168Z,53.10
2018-07-02T09:05:58.747Z,53.20
2018-07-02T09:10:57.257Z,53.10
2018-07-02T09:13:26.749Z,53.20
2018-07-02T09:15:56.334Z,53.30
2018-07-02T09:18:25.778Z,53.30
2018-07-02T09:20:55.253Z,53.20
2018-07-02T09:23:24.855Z,53.20
2018-07-02T09:25:54.517Z,53.90
2018-07-02T09:28:24.065Z,52.90
2018-07-02T09:30:54.002Z,53.20
2018-07-02T09:33:23.804Z,53.30
2018-07-02T09:35:53.290Z,53.30
2018-07-02T09:38:22.755Z,53.30
2018-07-02T09:40:52.211Z,53.30
2018-07-02T09:43:22.007Z,53.20
2018-07-02T09:45:51.450Z,53.30
2018-07-02T09:48:20.878Z,53.30
2018-07-02T09:53:49.985Z,53.20
2018-07-02T09:56:19.528Z,53.20
2018-07-02T09:58:49.045Z,53.30
2018-07-02T10:01:18.827Z,53.20
2018-07-02T10:03:48.541Z,53.20
2018-07-02T10:06:18.061Z,53.10
2018-07-02T10:08:47.927Z,52.90
2018-07-02T10:11:17.646Z,53.00
2018-07-02T10:13:47.534Z,53.10
2018-07-02T10:16:17.702Z,53.00
2018-07-02T10:18:47.228Z,51.90
2018-07-02T10:21:17.804Z,51.90
2018-07-02T10:23:47.583Z,52.00
2018-07-02T10:26:17.370Z,52.10
2018-07-02T10:28:47.452Z,52.00
2018-07-02T10:31:16.999Z,52.10
2018-07-02T10:33:46.838Z,52.20
2018-07-02T10:36:16.559Z,52.20
2018-07-02T10:38:46.339Z,52.20
2018-07-02T10:41:15.877Z,52.30
2018-07-02T10:43:45.369Z,52.90
2018-07-02T10:46:15.584Z,52.30
2018-07-02T10:48:45.416Z,52.20
2018-07-02T10:51:15.181Z,52.30
2018-07-02T10:53:44.958Z,52.20
2018-07-02T10:56:19.024Z,52.20
2018-07-02T10:58:48.631Z,51.90
2018-07-02T11:01:18.105Z,51.80
2018-07-02T11:03:47.764Z,51.90
2018-07-02T11:06:17.221Z,51.90
2018-07-02T11:08:46.833Z,52.00
2018-07-02T11:11:16.704Z,52.10
2018-07-02T11:13:46.269Z,52.10
2018-07-02T11:16:15.729Z,52.00
2018-07-02T11:18:45.332Z,51.90
2018-07-02T11:21:15.136Z,51.90
2018-07-02T11:23:45.015Z,51.90
2018-07-02T11:26:14.508Z,51.80
2018-07-02T11:28:44.024Z,51.80
2018-07-02T11:31:13.467Z,51.60
2018-07-02T11:33:43.040Z,51.50
2018-07-02T11:36:13.077Z,51.50
2018-07-02T11:38:42.729Z,51.40
2018-07-02T11:41:12.710Z,51.30
2018-07-02T11:43:42.421Z,51.20
2018-07-02T11:46:12.307Z,51.10
2018-07-02T11:48:42.025Z,51.00
2018-07-02T11:51:11.608Z,51.00
2018-07-02T11:53:41.029Z,50.40
2018-07-02T11:56:10.693Z,50.00
2018-07-02T11:58:40.262Z,50.30
2018-07-02T12:04:08.739Z,50.40
2018-07-02T12:06:38.479Z,49.70
2018-07-02T12:09:09.759Z,50.00
2018-07-02T12:11:39.502Z,49.70
2018-07-02T12:14:09.454Z,49.90
2018-07-02T12:16:39.149Z,50.10
2018-07-02T12:19:08.809Z,49.90
2018-07-02T12:21:38.582Z,49.20
2018-07-02T12:24:08.102Z,49.20
2018-07-02T12:26:37.610Z,49.60
2018-07-02T12:29:07.318Z,49.70
2018-07-02T12:31:37.042Z,49.80
2018-07-02T12:34:07.325Z,49.90
2018-07-02T12:36:37.128Z,49.90
2018-07-02T12:39:39.782Z,49.70
2018-07-02T12:42:09.463Z,49.40
2018-07-02T12:44:39.148Z,49.40
2018-07-02T12:47:08.605Z,49.50
2018-07-02T12:49:38.078Z,49.40
2018-07-02T12:52:07.610Z,49.40
2018-07-02T12:54:37.209Z,49.20
2018-07-02T12:57:07.017Z,49.40
2018-07-02T12:59:36.640Z,48.90
2018-07-02T13:02:06.688Z,49.10
2018-07-02T13:04:36.240Z,49.40
2018-07-02T13:10:05.736Z,49.10
2018-07-02T13:12:35.380Z,49.20
2018-07-02T13:15:05.499Z,49.30
2018-07-02T13:17:35.270Z,49.30
2018-07-02T13:20:05.819Z,49.30
2018-07-02T13:22:35.517Z,49.40
2018-07-02T13:25:05.240Z,49.50
2018-07-02T13:27:35.005Z,49.20
2018-07-02T13:30:06.195Z,49.30
2018-07-02T13:32:35.932Z,49.40
2018-07-02T13:35:05.525Z,48.60
2018-07-02T13:37:35.084Z,48.80
2018-07-02T13:40:04.714Z,48.80
2018-07-02T13:42:34.213Z,49.00
2018-07-02T13:45:03.966Z,48.80
2018-07-02T13:47:33.966Z,49.40
2018-07-02T13:50:03.553Z,48.90
2018-07-02T13:52:33.079Z,48.90
2018-07-02T13:55:02.572Z,48.80
2018-07-02T13:57:32.095Z,49.00
2018-07-02T14:00:01.533Z,49.00
2018-07-02T14:02:31.127Z,48.50
2018-07-02T14:05:00.890Z,48.90
2018-07-02T14:07:31.314Z,48.20
2018-07-02T14:10:00.945Z,48.50
2018-07-02T14:12:36.200Z,48.60
2018-07-02T14:15:07.050Z,48.10
2018-07-02T14:17:36.579Z,48.50
2018-07-02T14:20:06.624Z,48.50
2018-07-02T14:22:36.214Z,48.60
2018-07-02T14:25:06.233Z,48.60
2018-07-02T14:27:35.862Z,48.80
2018-07-02T14:30:06.251Z,49.00
2018-07-02T14:32:39.533Z,48.90
2018-07-02T14:35:10.155Z,48.90
2018-07-02T14:37:39.645Z,48.90
2018-07-02T14:40:09.157Z,48.70
2018-07-02T14:42:42.862Z,48.60
2018-07-02T14:45:13.970Z,49.50
2018-07-02T14:47:43.597Z,48.60
2018-07-02T14:50:14.072Z,48.50
2018-07-02T14:52:43.791Z,48.70
2018-07-02T14:55:14.012Z,48.50
2018-07-02T14:57:43.762Z,48.60
2018-07-02T15:00:13.448Z,48.70
2018-07-02T15:02:43.168Z,48.90
2018-07-02T15:05:13.056Z,48.80
2018-07-02T15:07:43.035Z,49.00
2018-07-02T15:10:12.644Z,49.10
2018-07-02T15:12:42.942Z,48.80
2018-07-02T15:21:11.911Z,49.00
2018-07-02T15:26:10.787Z,49.30
2018-07-02T15:28:41.517Z,48.80
2018-07-02T15:31:11.302Z,49.00
2018-07-02T15:33:41.374Z,48.90
2018-07-02T15:36:11.262Z,48.70
2018-07-02T15:38:41.153Z,48.90
2018-07-02T15:41:10.728Z,49.10
2018-07-02T15:43:41.251Z,48.70
2018-07-02T15:46:11.004Z,48.70
2018-07-02T15:48:40.494Z,48.70
2018-07-02T15:51:10.172Z,48.50
2018-07-02T15:53:40.024Z,48.80
2018-07-02T15:56:10.052Z,48.80
2018-07-02T15:58:39.542Z,48.60
2018-07-02T16:01:10.122Z,48.50
2018-07-02T16:03:39.775Z,48.70
2018-07-02T16:06:09.388Z,48.80
2018-07-02T16:08:39.075Z,48.80
2018-07-02T16:11:09.196Z,48.70
2018-07-02T16:16:08.011Z,48.80
2018-07-02T16:18:38.010Z,49.00
2018-07-02T16:24:09.146Z,49.10
2018-07-02T16:26:38.984Z,49.30
2018-07-02T16:29:08.559Z,49.30
2018-07-02T16:31:38.320Z,49.40
2018-07-02T16:34:08.588Z,47.40
2018-07-02T16:36:38.136Z,47.30
2018-07-02T16:39:09.380Z,47.90
2018-07-02T16:41:39.552Z,48.30
2018-07-02T16:44:09.250Z,48.60
2018-07-02T16:46:39.630Z,48.50
2018-07-02T16:49:09.365Z,48.80
2018-07-02T16:51:39.179Z,48.90
2018-07-02T16:54:09.935Z,49.60
2018-07-02T16:56:39.654Z,48.90
2018-07-02T16:59:09.277Z,49.20
2018-07-02T17:01:38.906Z,49.30
2018-07-02T17:04:08.764Z,49.20
2018-07-02T17:06:38.494Z,49.20
2018-07-02T17:09:10.679Z,49.10
2018-07-02T17:11:40.901Z,49.20
2018-07-02T17:14:12.288Z,49.20
2018-07-02T17:16:41.967Z,49.10
2018-07-02T17:19:11.652Z,49.00
2018-07-02T17:21:41.346Z,49.10
2018-07-02T17:24:10.946Z,49.10
2018-07-02T17:29:39.665Z,48.90
2018-07-02T17:32:09.250Z,49.00
2018-07-02T17:34:39.290Z,49.10
2018-07-02T17:37:08.866Z,49.00
2018-07-02T17:39:38.474Z,48.90
2018-07-02T17:44:37.403Z,49.10
2018-07-02T17:47:07.030Z,48.70
2018-07-02T17:49:36.698Z,48.70
2018-07-02T17:52:06.343Z,48.90
2018-07-02T17:54:35.912Z,48.90
2018-07-02T17:57:06.376Z,48.70
2018-07-02T17:59:35.855Z,48.50
2018-07-02T18:02:05.546Z,48.00
2018-07-02T18:04:35.381Z,48.20
2018-07-02T18:07:05.256Z,48.40
2018-07-02T18:09:34.930Z,48.60
2018-07-02T18:15:05.886Z,48.70
2018-07-02T18:17:35.406Z,48.60
2018-07-02T18:20:05.225Z,48.30
2018-07-02T18:22:34.727Z,48.20
2018-07-02T18:25:04.403Z,48.30
2018-07-02T18:27:34.184Z,48.40
2018-07-02T18:32:12.554Z,48.30
2018-07-02T18:34:42.141Z,48.50
2018-07-02T18:37:11.882Z,48.60
2018-07-02T18:39:41.578Z,48.50
2018-07-02T18:42:11.392Z,47.60
2018-07-02T18:44:41.676Z,47.70
2018-07-02T18:47:11.557Z,47.60
2018-07-02T18:49:41.094Z,47.30
2018-07-02T18:52:10.838Z,47.30
2018-07-02T18:54:40.360Z,47.10
2018-07-02T18:57:10.147Z,47.20
2018-07-02T18:59:40.506Z,46.90
2018-07-02T19:02:11.215Z,46.60
2018-07-02T19:04:40.990Z,46.80
2018-07-02T19:07:11.062Z,46.50
2018-07-02T19:09:40.664Z,46.60
2018-07-02T19:12:10.341Z,46.40
2018-07-02T19:14:40.123Z,46.10
2018-07-02T19:17:09.815Z,46.20
2018-07-02T19:19:39.288Z,46.80
2018-07-02T19:22:09.263Z,46.70
2018-07-02T19:24:39.343Z,46.50
2018-07-02T19:27:09.207Z,46.50
2018-07-02T19:29:39.194Z,46.60
2018-07-02T19:32:08.792Z,46.60
2018-07-02T19:34:38.347Z,46.80
2018-07-02T19:37:08.081Z,46.90
2018-07-02T19:39:37.578Z,46.30
2018-07-02T19:42:08.212Z,46.60
2018-07-02T19:44:37.816Z,46.50
2018-07-02T19:47:07.567Z,46.90
2018-07-02T19:49:37.302Z,46.60
2018-07-02T19:52:07.233Z,46.50
2018-07-02T19:54:36.771Z,47.10
2018-07-02T19:57:07.295Z,46.90
2018-07-02T19:59:37.177Z,46.70
2018-07-02T20:02:14.599Z,46.80
2018-07-02T20:04:53.025Z,46.90
2018-07-02T20:07:23.200Z,46.70
2018-07-02T20:09:52.913Z,46.90
2018-07-02T20:12:22.812Z,46.80
2018-07-02T20:14:52.358Z,46.80
2018-07-02T20:17:21.955Z,46.80
2018-07-02T20:19:51.564Z,46.60
2018-07-02T20:22:21.923Z,46.90
2018-07-02T20:24:51.863Z,46.90
2018-07-02T20:29:50.729Z,46.70
2018-07-02T20:32:20.258Z,47.10
2018-07-02T20:34:50.127Z,47.30
2018-07-02T20:37:19.894Z,47.00
2018-07-02T20:39:49.499Z,46.90
2018-07-02T20:44:48.771Z,47.20
2018-07-02T20:47:18.466Z,47.00
2018-07-02T20:49:48.369Z,47.30
2018-07-02T20:52:18.475Z,47.00
2018-07-02T20:54:48.200Z,47.30
2018-07-02T20:57:17.777Z,47.20
2018-07-02T20:59:47.509Z,47.40
2018-07-02T21:02:17.122Z,47.30
2018-07-02T21:04:46.718Z,47.60
2018-07-02T21:07:16.892Z,47.60
2018-07-02T21:09:46.623Z,47.70
2018-07-02T21:12:16.378Z,47.70
2018-07-02T21:14:45.956Z,47.40
2018-07-02T21:17:15.578Z,47.60
2018-07-02T21:19:45.374Z,47.30
2018-07-02T21:22:15.071Z,47.20
2018-07-02T21:24:45.047Z,47.30
2018-07-02T21:27:15.039Z,47.40
2018-07-02T21:29:45.366Z,47.30
2018-07-02T21:32:14.958Z,47.50
2018-07-02T21:34:45.799Z,47.20
2018-07-02T21:37:15.540Z,47.30
2018-07-02T21:39:45.357Z,47.20
2018-07-02T21:42:15.135Z,47.20
2018-07-02T21:44:45.000Z,47.60
2018-07-02T21:47:15.354Z,47.70
2018-07-02T21:52:14.649Z,47.60
2018-07-02T21:54:44.188Z,47.30
2018-07-02T21:57:13.794Z,47.40
2018-07-02T21:59:43.322Z,47.30
2018-07-02T22:02:13.023Z,47.20
2018-07-02T22:04:43.590Z,47.50
2018-07-02T22:07:13.249Z,47.40
2018-07-02T22:09:42.708Z,48.10
2018-07-02T22:12:12.307Z,47.50
2018-07-02T22:14:41.820Z,47.30
2018-07-02T22:17:11.258Z,47.00
2018-07-02T22:19:40.838Z,47.20
2018-07-02T22:22:10.550Z,47.20
2018-07-02T22:24:40.020Z,47.30
2018-07-02T22:27:09.508Z,47.10
2018-07-02T22:29:39.029Z,47.20
2018-07-02T22:32:08.496Z,47.10
2018-07-02T22:34:37.935Z,47.10
2018-07-02T22:37:07.931Z,47.10
2018-07-02T22:39:37.400Z,46.90
2018-07-02T22:42:07.070Z,47.00
2018-07-02T22:44:36.677Z,47.00
2018-07-02T22:47:06.125Z,46.90
2018-07-02T22:49:35.604Z,47.00
2018-07-02T22:55:06.541Z,47.00
2018-07-02T22:57:36.010Z,46.90
2018-07-02T23:00:06.341Z,46.90
2018-07-02T23:02:35.906Z,47.00
2018-07-02T23:05:05.869Z,46.70
2018-07-02T23:07:35.575Z,47.00
2018-07-02T23:10:05.093Z,47.00
2018-07-02T23:12:34.657Z,47.30
2018-07-02T23:15:04.840Z,47.50
2018-07-02T23:17:34.342Z,47.00
2018-07-02T23:20:03.892Z,47.10
2018-07-02T23:25:08.194Z,47.30
2018-07-02T23:27:37.660Z,47.20
2018-07-02T23:30:07.168Z,47.50
2018-07-02T23:32:36.608Z,47.30
2018-07-02T23:35:06.130Z,47.20
2018-07-02T23:37:35.560Z,47.40
2018-07-02T23:40:05.067Z,47.60
2018-07-02T23:42:34.606Z,47.50
2018-07-02T23:45:04.446Z,47.40
2018-07-02T23:47:33.897Z,47.60
2018-07-02T23:50:04.464Z,47.30
2018-07-02T23:52:33.955Z,47.70
