createdAt,value
2022-11-05T00:00:38.117Z,15.52
2022-11-05T00:03:23.978Z,15.27
2022-11-05T00:06:12.005Z,15.68
2022-11-05T00:08:59.498Z,16.13
2022-11-05T00:11:45.680Z,15.13
2022-11-05T00:14:32.274Z,13.55
2022-11-05T00:16:59.573Z,14.82
2022-11-05T00:19:26.911Z,14.27
2022-11-05T00:22:12.734Z,13.65
2022-11-05T00:24:58.405Z,13.40
2022-11-05T00:27:25.705Z,12.75
2022-11-05T00:29:53.044Z,12.68
2022-11-05T00:32:20.604Z,13.13
2022-11-05T00:34:47.888Z,13.25
2022-11-05T00:37:15.757Z,12.18
2022-11-05T00:39:45.455Z,10.90
2022-11-05T00:42:31.246Z,13.23
2022-11-05T00:45:01.453Z,12.90
2022-11-05T00:47:50.330Z,12.75
2022-11-05T00:50:19.116Z,12.50
2022-11-05T00:52:56.931Z,10.75
2022-11-05T00:55:38.026Z,12.55
2022-11-05T00:58:14.311Z,12.20
2022-11-05T01:00:50.019Z,12.63
2022-11-05T01:03:19.728Z,12.13
2022-11-05T01:05:49.809Z,12.43
2022-11-05T01:08:19.598Z,12.13
2022-11-05T01:10:52.742Z,12.38
2022-11-05T01:13:22.319Z,11.35
2022-11-05T01:15:51.088Z,11.75
2022-11-05T01:18:20.441Z,12.73
2022-11-05T01:20:48.781Z,10.88
2022-11-05T01:23:17.149Z,9.05
2022-11-05T01:25:44.644Z,9.48
2022-11-05T01:28:12.027Z,12.43
2022-11-05T01:30:39.761Z,10.15
2022-11-05T01:33:07.309Z,9.82
2022-11-05T01:35:34.667Z,10.23
2022-11-05T01:38:02.082Z,11.95
2022-11-05T01:40:29.872Z,10.30
2022-11-05T01:42:57.122Z,9.38
2022-11-05T01:45:27.499Z,10.18
2022-11-05T01:48:21.211Z,10.20
2022-11-05T01:51:10.153Z,9.68
2022-11-05T01:53:51.205Z,9.73
2022-11-05T01:56:26.723Z,9.23
2022-11-05T01:58:54.580Z,9.95
2022-11-05T02:01:22.803Z,8.88
2022-11-05T02:03:53.240Z,9.18
2022-11-05T02:06:21.510Z,10.32
2022-11-05T02:09:00.952Z,9.98
2022-11-05T02:11:28.760Z,8.90
2022-11-05T02:13:56.504Z,9.32
2022-11-05T02:16:52.738Z,10.25
2022-11-05T02:19:44.844Z,9.20
2022-11-05T02:22:33.548Z,8.32
2022-11-05T02:25:30.390Z,8.32
2022-11-05T02:28:18.147Z,8.15
