createdAt,value
2017-12-15T00:01:53.220Z,80.03
2017-12-15T00:04:22.080Z,80.52
2017-12-15T00:06:50.389Z,78.70
2017-12-15T00:09:20.423Z,79.36
2017-12-15T00:11:48.721Z,79.54
2017-12-15T00:14:17.025Z,79.55
2017-12-15T00:16:45.380Z,79.47
2017-12-15T00:19:13.680Z,79.86
2017-12-15T00:21:41.984Z,79.97
2017-12-15T00:24:11.593Z,79.72
2017-12-15T00:26:39.898Z,80.13
2017-12-15T00:29:08.337Z,79.88
2017-12-15T00:31:36.948Z,79.65
2017-12-15T00:34:05.584Z,80.57
2017-12-15T00:36:33.883Z,79.83
2017-12-15T00:39:02.232Z,79.98
2017-12-15T00:41:30.951Z,79.90
2017-12-15T00:43:59.248Z,80.44
2017-12-15T00:46:27.712Z,79.96
2017-12-15T00:48:56.004Z,80.38
2017-12-15T00:51:24.306Z,80.24
2017-12-15T00:53:52.647Z,81.32
2017-12-15T00:56:21.720Z,80.90
2017-12-15T00:58:50.029Z,80.39
2017-12-15T01:01:18.845Z,80.63
2017-12-15T01:03:47.182Z,80.84
2017-12-15T01:06:16.249Z,80.94
2017-12-15T01:08:44.624Z,80.90
2017-12-15T01:11:12.943Z,80.69
2017-12-15T01:13:41.244Z,81.66
2017-12-15T01:16:09.604Z,81.52
2017-12-15T01:18:37.900Z,81.88
2017-12-15T01:21:06.199Z,82.99
2017-12-15T01:23:34.554Z,82.81
2017-12-15T01:26:02.857Z,83.03
2017-12-15T01:28:31.159Z,83.00
2017-12-15T01:30:59.652Z,82.90
2017-12-15T01:33:27.969Z,82.71
2017-12-15T01:35:56.272Z,82.86
2017-12-15T01:38:24.647Z,83.02
2017-12-15T01:40:52.988Z,82.81
2017-12-15T01:43:21.052Z,83.14
2017-12-15T01:45:49.616Z,83.27
2017-12-15T01:48:17.915Z,84.00
2017-12-15T01:50:46.216Z,84.79
2017-12-15T01:53:14.573Z,84.85
2017-12-15T01:55:42.877Z,85.42
2017-12-15T01:58:11.176Z,85.83
2017-12-15T02:00:40.369Z,86.26
2017-12-15T02:03:08.674Z,86.78
2017-12-15T02:05:37.741Z,86.69
2017-12-15T02:08:06.108Z,86.70
2017-12-15T02:10:34.408Z,87.28
2017-12-15T02:13:02.723Z,87.54
2017-12-15T02:15:31.081Z,87.67
2017-12-15T02:17:59.398Z,87.42
2017-12-15T02:20:27.696Z,87.37
2017-12-15T02:22:56.050Z,87.61
2017-12-15T02:25:24.585Z,87.69
2017-12-15T02:27:52.892Z,86.75
2017-12-15T02:30:21.439Z,85.87
2017-12-15T02:32:50.680Z,85.59
2017-12-15T02:35:19.007Z,85.63
2017-12-15T02:37:47.371Z,84.83
2017-12-15T02:40:15.677Z,85.15
2017-12-15T02:42:43.976Z,84.85
2017-12-15T02:45:12.332Z,84.87
2017-12-15T02:47:40.641Z,84.80
2017-12-15T02:50:08.949Z,84.94
2017-12-15T02:52:37.305Z,84.71
2017-12-15T02:55:05.603Z,84.41
2017-12-15T02:57:33.908Z,84.63
2017-12-15T03:00:02.262Z,84.89
2017-12-15T03:02:30.564Z,85.38
2017-12-15T03:04:58.867Z,86.37
2017-12-15T03:07:28.464Z,86.87
2017-12-15T03:09:56.770Z,87.43
2017-12-15T03:12:25.249Z,87.38
2017-12-15T03:14:54.082Z,87.41
2017-12-15T03:17:25.468Z,87.40
2017-12-15T03:19:53.829Z,87.04
2017-12-15T03:22:22.135Z,86.17
2017-12-15T03:24:51.196Z,85.55
2017-12-15T03:27:19.576Z,84.93
2017-12-15T03:29:47.912Z,83.83
2017-12-15T03:32:16.237Z,84.19
2017-12-15T03:34:44.596Z,83.94
2017-12-15T03:37:12.916Z,83.59
2017-12-15T03:39:41.224Z,83.18
2017-12-15T03:42:09.692Z,83.12
2017-12-15T03:44:38.480Z,83.40
2017-12-15T03:47:06.820Z,82.84
2017-12-15T03:49:35.905Z,82.88
2017-12-15T03:52:05.077Z,83.91
2017-12-15T03:54:33.500Z,86.53
2017-12-15T03:57:03.300Z,88.07
2017-12-15T03:59:31.644Z,89.19
2017-12-15T04:02:00.477Z,89.23
2017-12-15T04:04:28.784Z,89.84
2017-12-15T04:06:57.112Z,90.26
2017-12-15T04:09:25.417Z,90.72
2017-12-15T04:11:53.717Z,90.58
2017-12-15T04:14:22.077Z,90.85
2017-12-15T04:16:51.768Z,90.57
2017-12-15T04:19:20.069Z,90.26
2017-12-15T04:21:48.427Z,90.12
2017-12-15T04:24:16.740Z,90.03
2017-12-15T04:26:45.048Z,90.08
2017-12-15T04:29:13.401Z,89.80
2017-12-15T04:31:41.696Z,90.23
2017-12-15T04:34:10.919Z,89.99
2017-12-15T04:36:39.293Z,90.07
2017-12-15T04:39:08.360Z,90.52
2017-12-15T04:41:36.901Z,90.70
2017-12-15T04:44:05.243Z,90.61
2017-12-15T04:46:33.557Z,90.10
2017-12-15T04:49:01.881Z,89.59
2017-12-15T04:51:30.247Z,89.71
2017-12-15T04:53:58.540Z,89.94
2017-12-15T04:56:26.844Z,89.80
2017-12-15T04:58:55.212Z,90.11
2017-12-15T05:01:23.517Z,90.33
2017-12-15T05:03:51.824Z,90.46
2017-12-15T05:06:20.181Z,90.73
2017-12-15T05:08:48.484Z,91.15
2017-12-15T05:11:16.790Z,91.40
2017-12-15T05:13:45.355Z,92.00
2017-12-15T05:16:13.724Z,92.49
2017-12-15T05:18:41.997Z,92.69
2017-12-15T05:21:10.347Z,92.61
2017-12-15T05:23:39.335Z,92.26
2017-12-15T05:26:07.645Z,91.18
2017-12-15T05:28:36.612Z,90.74
2017-12-15T05:31:04.919Z,90.59
2017-12-15T05:33:33.229Z,90.08
2017-12-15T05:36:01.576Z,90.14
2017-12-15T05:38:29.889Z,90.21
2017-12-15T05:40:58.193Z,90.39
2017-12-15T05:43:26.801Z,90.75
2017-12-15T05:45:59.557Z,90.73
2017-12-15T05:48:28.814Z,90.81
2017-12-15T05:50:57.121Z,90.84
2017-12-15T05:53:25.424Z,90.46
2017-12-15T05:55:54.536Z,90.36
2017-12-15T05:58:23.887Z,90.87
2017-12-15T06:00:52.228Z,90.57
2017-12-15T06:03:20.620Z,90.52
2017-12-15T06:05:48.923Z,90.46
2017-12-15T06:08:17.557Z,90.61
2017-12-15T06:10:46.483Z,91.12
2017-12-15T06:13:14.804Z,91.40
2017-12-15T06:15:43.172Z,91.50
2017-12-15T06:18:11.477Z,91.06
2017-12-15T06:20:41.223Z,90.77
2017-12-15T06:23:09.588Z,90.31
2017-12-15T06:25:37.892Z,90.07
2017-12-15T06:28:06.281Z,90.60
2017-12-15T06:30:34.635Z,91.63
2017-12-15T06:33:02.936Z,91.93
2017-12-15T06:35:31.245Z,91.83
2017-12-15T06:38:00.373Z,91.54
2017-12-15T06:40:28.676Z,90.49
2017-12-15T06:42:56.980Z,89.13
2017-12-15T06:45:25.468Z,88.36
2017-12-15T06:47:53.778Z,88.24
2017-12-15T06:50:22.076Z,88.24
2017-12-15T06:52:50.524Z,88.32
2017-12-15T06:55:19.352Z,88.70
2017-12-15T06:57:47.672Z,88.92
2017-12-15T07:00:16.264Z,89.89
2017-12-15T07:02:45.814Z,91.20
2017-12-15T07:05:14.125Z,91.96
2017-12-15T07:07:42.491Z,91.98
2017-12-15T07:10:10.796Z,92.10
2017-12-15T07:12:39.099Z,92.06
2017-12-15T07:15:08.029Z,91.49
2017-12-15T07:17:36.340Z,89.78
2017-12-15T07:20:04.644Z,88.45
2017-12-15T07:22:33.232Z,87.14
2017-12-15T07:25:02.296Z,86.62
2017-12-15T07:27:30.776Z,86.17
2017-12-15T07:29:59.143Z,84.64
2017-12-15T07:32:27.448Z,83.93
2017-12-15T07:34:55.799Z,84.10
2017-12-15T07:37:24.290Z,82.59
2017-12-15T07:39:52.631Z,82.91
2017-12-15T07:42:20.910Z,81.04
2017-12-15T07:44:49.279Z,81.00
2017-12-15T07:47:18.573Z,80.45
2017-12-15T07:49:46.881Z,81.27
2017-12-15T07:52:15.244Z,79.83
2017-12-15T07:54:43.540Z,80.01
2017-12-15T07:57:11.846Z,79.14
2017-12-15T07:59:40.247Z,78.74
2017-12-15T08:02:09.300Z,77.69
2017-12-15T08:04:37.633Z,77.12
2017-12-15T08:07:06.004Z,77.87
2017-12-15T08:09:34.300Z,77.63
2017-12-15T08:12:02.600Z,77.33
2017-12-15T08:14:31.429Z,76.61
2017-12-15T08:16:59.752Z,77.99
2017-12-15T08:19:28.043Z,76.54
2017-12-15T08:21:56.371Z,76.82
2017-12-15T08:24:24.808Z,74.83
2017-12-15T08:26:53.113Z,75.06
2017-12-15T08:29:21.481Z,75.65
2017-12-15T08:31:49.776Z,75.10
2017-12-15T08:34:18.096Z,74.22
2017-12-15T08:36:46.473Z,73.83
2017-12-15T08:39:14.772Z,73.58
2017-12-15T08:41:43.476Z,73.18
2017-12-15T08:44:12.566Z,72.74
2017-12-15T08:46:40.880Z,73.09
2017-12-15T08:49:09.196Z,71.58
2017-12-15T08:51:38.017Z,70.19
2017-12-15T08:54:06.314Z,71.99
2017-12-15T08:56:34.665Z,71.89
2017-12-15T08:59:03.009Z,70.69
2017-12-15T09:01:31.322Z,69.56
2017-12-15T09:04:05.225Z,69.94
2017-12-15T09:06:33.824Z,70.12
2017-12-15T09:09:02.137Z,68.81
2017-12-15T09:11:30.497Z,68.64
2017-12-15T09:13:59.556Z,69.81
2017-12-15T09:16:28.272Z,68.39
2017-12-15T09:18:56.706Z,67.76
2017-12-15T09:21:25.008Z,68.73
2017-12-15T09:23:53.312Z,67.22
2017-12-15T09:26:22.277Z,67.95
2017-12-15T09:28:50.592Z,66.10
2017-12-15T09:31:18.896Z,67.04
2017-12-15T09:33:47.253Z,68.53
2017-12-15T09:36:15.564Z,66.48
2017-12-15T09:38:43.868Z,66.17
2017-12-15T09:41:12.224Z,65.35
2017-12-15T09:43:40.530Z,65.21
2017-12-15T09:46:09.900Z,63.65
2017-12-15T09:48:38.665Z,65.38
2017-12-15T09:51:06.977Z,64.54
2017-12-15T09:53:35.280Z,66.20
2017-12-15T09:56:04.872Z,65.01
2017-12-15T09:58:33.176Z,66.71
2017-12-15T10:01:01.478Z,66.83
2017-12-15T10:03:29.813Z,64.55
2017-12-15T10:05:58.875Z,65.69
2017-12-15T10:08:27.177Z,66.27
2017-12-15T10:10:55.524Z,64.92
2017-12-15T10:13:23.820Z,63.68
2017-12-15T10:15:52.484Z,62.80
2017-12-15T10:18:21.404Z,63.29
2017-12-15T10:20:49.716Z,62.35
2017-12-15T10:23:18.420Z,63.91
2017-12-15T10:25:46.765Z,62.90
2017-12-15T10:28:14.836Z,63.92
2017-12-15T10:30:43.181Z,63.95
2017-12-15T10:33:11.607Z,64.13
2017-12-15T10:35:40.692Z,64.54
2017-12-15T10:38:09.008Z,64.26
2017-12-15T10:40:37.802Z,64.13
2017-12-15T10:43:06.257Z,63.20
2017-12-15T10:45:35.240Z,63.22
2017-12-15T10:48:03.651Z,63.42
2017-12-15T10:50:31.952Z,66.46
2017-12-15T10:53:00.256Z,65.03
2017-12-15T10:55:28.619Z,64.53
2017-12-15T10:57:57.348Z,64.79
2017-12-15T11:00:25.654Z,63.27
2017-12-15T11:02:54.872Z,65.33
2017-12-15T11:05:23.176Z,66.15
2017-12-15T11:07:51.490Z,65.85
2017-12-15T11:10:19.867Z,63.92
2017-12-15T11:12:48.207Z,62.95
2017-12-15T11:15:16.504Z,61.98
2017-12-15T11:17:45.375Z,62.52
2017-12-15T11:20:13.704Z,61.36
2017-12-15T11:22:42.749Z,60.44
2017-12-15T11:25:11.102Z,60.73
2017-12-15T11:27:39.401Z,62.16
2017-12-15T11:30:07.717Z,63.84
2017-12-15T11:32:36.076Z,63.92
2017-12-15T11:35:04.376Z,63.85
2017-12-15T11:37:32.686Z,61.65
2017-12-15T11:40:01.021Z,61.62
2017-12-15T11:42:30.305Z,61.62
2017-12-15T11:44:59.377Z,61.90
2017-12-15T11:47:27.956Z,61.87
2017-12-15T11:49:56.504Z,62.39
2017-12-15T11:52:24.804Z,63.61
2017-12-15T11:54:53.119Z,61.99
2017-12-15T11:57:22.260Z,63.15
2017-12-15T11:59:50.559Z,63.43
2017-12-15T12:02:18.877Z,62.52
2017-12-15T12:04:47.240Z,62.47
2017-12-15T12:07:15.545Z,62.17
2017-12-15T12:09:43.855Z,62.46
2017-12-15T12:12:12.198Z,63.23
2017-12-15T12:14:40.516Z,62.57
2017-12-15T12:17:08.816Z,61.99
2017-12-15T12:19:37.148Z,60.44
2017-12-15T12:22:05.449Z,60.66
2017-12-15T12:24:33.767Z,59.41
2017-12-15T12:27:02.108Z,59.47
2017-12-15T12:29:30.407Z,60.09
2017-12-15T12:31:58.717Z,59.89
2017-12-15T12:34:27.080Z,58.96
2017-12-15T12:36:55.380Z,58.85
2017-12-15T12:39:23.693Z,60.08
2017-12-15T12:41:52.040Z,59.80
2017-12-15T12:44:20.339Z,59.25
2017-12-15T12:46:48.638Z,59.48
2017-12-15T12:49:18.492Z,59.97
2017-12-15T12:51:46.796Z,60.26
2017-12-15T12:54:15.129Z,60.87
2017-12-15T12:56:43.569Z,61.99
2017-12-15T12:59:11.939Z,62.15
2017-12-15T13:01:41.180Z,62.64
2017-12-15T13:04:09.720Z,63.52
2017-12-15T13:06:38.016Z,64.79
2017-12-15T13:09:06.321Z,65.31
2017-12-15T13:11:35.917Z,65.56
2017-12-15T13:14:04.224Z,64.50
2017-12-15T13:16:32.531Z,64.19
2017-12-15T13:19:01.340Z,64.27
2017-12-15T13:21:29.701Z,64.07
2017-12-15T13:23:58.096Z,63.12
2017-12-15T13:26:27.219Z,64.25
2017-12-15T13:28:55.528Z,63.05
2017-12-15T13:31:23.865Z,62.58
2017-12-15T13:33:52.408Z,62.06
2017-12-15T13:36:21.043Z,61.23
2017-12-15T13:38:49.378Z,60.37
2017-12-15T13:41:17.676Z,61.03
2017-12-15T13:43:46.040Z,60.11
2017-12-15T13:46:14.344Z,60.04
2017-12-15T13:48:42.404Z,60.71
2017-12-15T13:51:10.761Z,60.40
2017-12-15T13:53:39.060Z,60.51
2017-12-15T13:56:07.380Z,60.58
2017-12-15T13:58:36.408Z,60.56
2017-12-15T14:01:04.707Z,62.23
2017-12-15T14:03:33.013Z,61.31
2017-12-15T14:06:01.472Z,63.58
2017-12-15T14:08:29.777Z,64.34
2017-12-15T14:10:58.091Z,64.65
2017-12-15T14:13:27.033Z,65.14
2017-12-15T14:15:56.107Z,66.75
2017-12-15T14:18:24.553Z,67.89
2017-12-15T14:20:52.915Z,68.19
2017-12-15T14:23:21.668Z,69.25
2017-12-15T14:25:49.968Z,70.92
2017-12-15T14:28:18.320Z,70.85
2017-12-15T14:30:46.629Z,70.45
2017-12-15T14:33:14.923Z,70.93
2017-12-15T14:35:43.902Z,71.71
2017-12-15T14:38:12.208Z,71.46
2017-12-15T14:40:40.509Z,71.61
2017-12-15T14:43:08.867Z,72.07
2017-12-15T14:45:37.164Z,72.94
2017-12-15T14:48:05.515Z,73.09
2017-12-15T14:50:33.883Z,73.59
2017-12-15T14:53:02.513Z,73.98
2017-12-15T14:55:30.820Z,73.83
2017-12-15T14:57:59.192Z,73.82
2017-12-15T15:00:27.504Z,74.07
2017-12-15T15:02:55.814Z,75.40
2017-12-15T15:05:24.172Z,75.77
2017-12-15T15:07:52.476Z,76.32
2017-12-15T15:10:20.784Z,77.79
2017-12-15T15:12:49.129Z,78.12
2017-12-15T15:15:17.432Z,78.11
2017-12-15T15:17:45.496Z,78.17
2017-12-15T15:20:16.839Z,79.28
2017-12-15T15:22:45.376Z,79.72
2017-12-15T15:25:13.676Z,79.33
2017-12-15T15:27:42.044Z,79.47
2017-12-15T15:30:10.359Z,81.30
2017-12-15T15:32:38.963Z,82.04
2017-12-15T15:35:07.325Z,82.20
2017-12-15T15:37:35.631Z,82.60
2017-12-15T15:40:03.972Z,83.05
2017-12-15T15:42:32.459Z,83.40
2017-12-15T15:45:01.273Z,84.47
2017-12-15T15:47:29.635Z,85.06
2017-12-15T15:49:57.991Z,85.21
2017-12-15T15:52:26.301Z,85.23
2017-12-15T15:54:54.791Z,85.27
2017-12-15T15:57:23.916Z,85.74
2017-12-15T15:59:52.250Z,86.38
2017-12-15T16:02:20.582Z,86.87
2017-12-15T16:04:48.992Z,87.77
2017-12-15T16:07:17.310Z,88.28
2017-12-15T16:09:45.624Z,88.50
2017-12-15T16:12:13.984Z,88.28
2017-12-15T16:14:42.314Z,87.86
2017-12-15T16:17:10.640Z,87.62
2017-12-15T16:19:39.484Z,87.75
2017-12-15T16:22:07.853Z,88.00
2017-12-15T16:24:36.208Z,87.90
2017-12-15T16:27:04.600Z,87.76
2017-12-15T16:29:33.551Z,87.90
2017-12-15T16:32:01.869Z,88.45
2017-12-15T16:34:30.238Z,89.52
2017-12-15T16:36:59.106Z,89.33
2017-12-15T16:39:27.428Z,89.04
2017-12-15T16:41:56.427Z,88.87
2017-12-15T16:44:24.757Z,88.75
2017-12-15T16:46:53.076Z,88.65
2017-12-15T16:49:21.444Z,88.88
2017-12-15T16:51:49.775Z,88.82
2017-12-15T16:54:19.160Z,88.85
2017-12-15T16:56:48.643Z,88.79
2017-12-15T16:59:16.964Z,88.82
2017-12-15T17:01:45.291Z,88.62
2017-12-15T17:04:13.667Z,88.48
2017-12-15T17:06:42.004Z,88.61
2017-12-15T17:09:10.333Z,89.17
2017-12-15T17:11:38.700Z,89.47
2017-12-15T17:14:08.421Z,89.52
2017-12-15T17:16:37.513Z,89.52
2017-12-15T17:19:05.869Z,89.55
2017-12-15T17:21:34.180Z,89.43
2017-12-15T17:24:02.502Z,89.25
2017-12-15T17:26:30.876Z,88.93
2017-12-15T17:28:59.779Z,88.37
2017-12-15T17:31:28.099Z,88.15
2017-12-15T17:33:56.428Z,88.00
2017-12-15T17:36:24.796Z,88.11
2017-12-15T17:38:53.665Z,88.24
2017-12-15T17:41:21.988Z,88.29
2017-12-15T17:43:50.364Z,88.63
2017-12-15T17:46:18.685Z,88.89
2017-12-15T17:48:47.773Z,89.05
2017-12-15T17:51:17.376Z,89.20
2017-12-15T17:53:45.688Z,89.22
2017-12-15T17:56:14.032Z,89.14
2017-12-15T17:58:44.103Z,89.07
2017-12-15T18:01:14.408Z,89.19
2017-12-15T18:03:42.733Z,89.28
2017-12-15T18:06:11.089Z,88.84
2017-12-15T18:08:39.416Z,88.37
2017-12-15T18:11:07.848Z,87.48
2017-12-15T18:13:36.192Z,86.83
2017-12-15T18:16:05.504Z,86.42
2017-12-15T18:18:34.184Z,85.92
2017-12-15T18:21:03.070Z,85.88
2017-12-15T18:23:31.540Z,86.17
2017-12-15T18:25:59.844Z,86.35
2017-12-15T18:28:28.149Z,86.18
2017-12-15T18:30:56.526Z,86.00
2017-12-15T18:33:25.136Z,86.17
2017-12-15T18:35:53.597Z,85.94
2017-12-15T18:38:21.976Z,86.19
2017-12-15T18:40:50.281Z,86.50
2017-12-15T18:43:18.607Z,86.72
2017-12-15T18:45:46.991Z,86.79
2017-12-15T18:48:15.323Z,87.14
2017-12-15T18:50:43.659Z,87.41
2017-12-15T18:53:12.045Z,88.59
2017-12-15T18:55:41.076Z,89.00
2017-12-15T18:58:09.405Z,89.43
2017-12-15T19:00:37.774Z,89.23
2017-12-15T19:03:06.094Z,88.83
2017-12-15T19:05:34.408Z,88.71
2017-12-15T19:08:02.864Z,88.83
2017-12-15T19:10:31.227Z,89.36
2017-12-15T19:12:59.536Z,89.93
2017-12-15T19:15:27.881Z,90.02
2017-12-15T19:17:56.201Z,90.17
2017-12-15T19:20:24.535Z,90.13
2017-12-15T19:22:52.904Z,90.17
2017-12-15T19:25:21.224Z,90.49
2017-12-15T19:27:49.548Z,90.61
2017-12-15T19:30:17.964Z,90.99
2017-12-15T19:32:47.485Z,90.95
2017-12-15T19:35:16.676Z,90.77
2017-12-15T19:37:45.040Z,90.66
2017-12-15T19:40:13.452Z,90.49
2017-12-15T19:42:41.962Z,90.36
2017-12-15T19:45:10.832Z,90.34
2017-12-15T19:47:39.361Z,90.62
2017-12-15T19:50:07.688Z,91.26
2017-12-15T19:52:36.007Z,91.55
2017-12-15T19:55:04.412Z,91.61
2017-12-15T19:57:34.200Z,91.73
2017-12-15T20:00:02.520Z,91.67
2017-12-15T20:02:30.850Z,91.43
2017-12-15T20:04:59.180Z,91.29
2017-12-15T20:07:27.569Z,91.37
2017-12-15T20:09:56.544Z,91.65
2017-12-15T20:12:24.919Z,91.84
2017-12-15T20:14:53.329Z,92.39
2017-12-15T20:17:21.652Z,92.76
2017-12-15T20:19:50.047Z,92.92
2017-12-15T20:22:19.208Z,93.03
2017-12-15T20:24:47.532Z,92.80
2017-12-15T20:27:15.861Z,92.50
2017-12-15T20:29:44.296Z,92.18
2017-12-15T20:32:12.618Z,91.96
2017-12-15T20:34:41.508Z,92.02
2017-12-15T20:37:09.972Z,92.16
2017-12-15T20:39:38.300Z,92.38
2017-12-15T20:42:06.620Z,92.08
2017-12-15T20:44:34.989Z,91.46
2017-12-15T20:47:03.312Z,91.25
2017-12-15T20:49:32.116Z,90.98
2017-12-15T20:52:00.592Z,91.43
2017-12-15T20:54:29.547Z,92.10
2017-12-15T20:56:57.924Z,92.66
2017-12-15T20:59:26.410Z,92.79
2017-12-15T21:01:54.488Z,93.27
2017-12-15T21:04:23.046Z,93.59
2017-12-15T21:06:51.488Z,93.71
2017-12-15T21:09:19.859Z,93.81
2017-12-15T21:11:48.220Z,93.61
2017-12-15T21:14:16.843Z,93.19
2017-12-15T21:16:45.973Z,92.94
2017-12-15T21:19:14.349Z,92.83
2017-12-15T21:21:45.333Z,92.68
2017-12-15T21:24:14.641Z,92.55
2017-12-15T21:26:42.993Z,92.31
2017-12-15T21:29:11.406Z,92.18
2017-12-15T21:31:39.953Z,92.07
2017-12-15T21:34:08.686Z,92.10
2017-12-15T21:36:37.626Z,92.51
2017-12-15T21:39:06.180Z,92.75
2017-12-15T21:41:34.940Z,92.51
2017-12-15T21:44:03.452Z,92.27
2017-12-15T21:46:32.152Z,92.19
2017-12-15T21:49:00.989Z,92.14
2017-12-15T21:51:29.344Z,92.25
2017-12-15T21:53:57.712Z,92.04
2017-12-15T21:56:26.068Z,91.98
2017-12-15T21:58:54.440Z,91.96
2017-12-15T22:01:22.937Z,92.10
2017-12-15T22:03:51.305Z,92.13
2017-12-15T22:06:20.078Z,91.98
2017-12-15T22:08:48.444Z,91.99
2017-12-15T22:11:16.825Z,92.29
2017-12-15T22:13:45.941Z,92.28
2017-12-15T22:16:15.468Z,92.43
2017-12-15T22:18:43.780Z,92.50
2017-12-15T22:21:12.562Z,92.36
2017-12-15T22:23:44.960Z,92.28
2017-12-15T22:26:13.428Z,91.75
2017-12-15T22:28:42.632Z,91.26
2017-12-15T22:31:11.133Z,90.95
2017-12-15T22:33:39.510Z,90.16
2017-12-15T22:36:07.828Z,89.94
2017-12-15T22:38:36.141Z,89.53
2017-12-15T22:41:04.497Z,89.71
2017-12-15T22:43:32.846Z,90.31
2017-12-15T22:46:01.750Z,90.36
2017-12-15T22:48:30.113Z,89.84
2017-12-15T22:50:58.442Z,89.94
2017-12-15T22:53:26.751Z,90.02
2017-12-15T22:55:55.100Z,89.97
2017-12-15T22:58:23.421Z,89.57
2017-12-15T23:00:52.268Z,89.13
2017-12-15T23:03:20.693Z,89.03
2017-12-15T23:05:49.068Z,89.05
2017-12-15T23:08:17.456Z,89.31
2017-12-15T23:10:45.870Z,89.85
2017-12-15T23:13:14.452Z,89.63
2017-12-15T23:15:43.251Z,89.65
2017-12-15T23:18:11.567Z,89.27
2017-12-15T23:20:40.650Z,88.24
2017-12-15T23:23:08.978Z,88.31
2017-12-15T23:25:37.944Z,87.50
2017-12-15T23:28:06.260Z,87.81
2017-12-15T23:30:35.517Z,88.43
2017-12-15T23:33:04.388Z,88.80
2017-12-15T23:35:32.747Z,89.08
2017-12-15T23:38:01.133Z,89.09
2017-12-15T23:40:29.485Z,89.04
2017-12-15T23:42:57.798Z,89.44
2017-12-15T23:45:26.970Z,89.89
2017-12-15T23:47:55.310Z,90.53
2017-12-15T23:50:23.698Z,90.73
2017-12-15T23:52:52.051Z,90.91
2017-12-15T23:55:37.987Z,90.88
2017-12-15T23:58:06.899Z,90.95
