createdAt,value
2022-08-02T00:01:30.815Z,1.00
2022-08-02T00:04:06.466Z,0.90
2022-08-02T00:06:42.057Z,0.85
2022-08-02T00:09:15.358Z,1.10
2022-08-02T00:11:47.961Z,1.10
2022-08-02T00:14:18.845Z,0.98
2022-08-02T00:16:48.921Z,1.00
2022-08-02T00:19:16.444Z,0.90
2022-08-02T00:21:53.867Z,0.80
2022-08-02T00:24:30.807Z,0.98
2022-08-02T00:27:09.648Z,1.00
2022-08-02T00:29:44.434Z,0.98
2022-08-02T00:32:27.646Z,0.80
2022-08-02T00:35:00.633Z,0.88
2022-08-02T00:37:38.264Z,0.95
2022-08-02T00:40:06.590Z,0.85
2022-08-02T00:42:39.933Z,1.00
2022-08-02T00:45:10.087Z,0.90
2022-08-02T00:47:44.709Z,0.85
2022-08-02T00:50:19.721Z,0.90
2022-08-02T00:52:52.910Z,0.90
2022-08-02T00:55:30.986Z,0.90
2022-08-02T00:58:09.586Z,0.88
2022-08-02T01:00:42.083Z,1.10
2022-08-02T01:03:17.747Z,1.00
2022-08-02T01:06:10.027Z,0.80
2022-08-02T01:08:38.886Z,0.85
2022-08-02T01:11:18.840Z,0.80
2022-08-02T01:13:50.286Z,0.82
2022-08-02T01:16:26.635Z,1.10
2022-08-02T01:19:16.118Z,0.88
2022-08-02T01:22:15.036Z,0.70
2022-08-02T01:25:15.021Z,1.05
2022-08-02T01:28:07.202Z,0.77
2022-08-02T01:30:36.112Z,0.90
2022-08-02T01:33:15.435Z,0.80
2022-08-02T01:35:56.101Z,0.88
2022-08-02T01:38:36.706Z,0.82
2022-08-02T01:41:08.058Z,0.70
2022-08-02T01:43:43.693Z,0.90
2022-08-02T01:46:16.437Z,0.80
2022-08-02T01:48:53.882Z,0.70
2022-08-02T01:51:45.951Z,0.85
2022-08-02T01:54:19.283Z,0.70
2022-08-02T01:56:49.001Z,0.88
2022-08-02T01:59:32.625Z,0.90
2022-08-02T02:02:01.228Z,0.85
2022-08-02T02:04:36.267Z,0.80
2022-08-02T02:07:12.963Z,0.80
2022-08-02T02:09:50.572Z,0.90
2022-08-02T02:12:27.294Z,0.80
2022-08-02T02:15:00.482Z,0.93
2022-08-02T02:17:50.549Z,0.80
2022-08-02T02:20:27.730Z,0.80
2022-08-02T02:23:01.030Z,0.88
2022-08-02T02:25:36.393Z,1.10
2022-08-02T02:28:30.905Z,1.05
2022-08-02T02:31:10.153Z,1.00
2022-08-02T02:33:50.750Z,1.05
2022-08-02T02:36:21.178Z,0.80
2022-08-02T02:39:11.635Z,0.95
2022-08-02T02:41:46.231Z,0.90
2022-08-02T02:44:18.601Z,0.80
2022-08-02T02:46:54.763Z,0.90
2022-08-02T02:49:26.120Z,0.80
2022-08-02T02:52:00.116Z,0.80
2022-08-02T02:54:34.559Z,0.90
2022-08-02T02:57:13.131Z,0.85
2022-08-02T02:59:49.626Z,0.80
2022-08-02T03:02:24.611Z,1.00
2022-08-02T03:04:58.109Z,1.08
2022-08-02T03:07:29.044Z,0.90
2022-08-02T03:09:57.111Z,0.88
2022-08-02T03:12:30.555Z,0.82
2022-08-02T03:15:06.109Z,1.02
2022-08-02T03:17:44.338Z,1.00
2022-08-02T03:20:23.294Z,0.90
2022-08-02T03:22:56.097Z,1.00
2022-08-02T03:25:32.025Z,1.20
2022-08-02T03:28:07.618Z,1.00
2022-08-02T03:30:42.984Z,0.90
2022-08-02T03:33:10.960Z,1.08
2022-08-02T03:35:50.828Z,0.90
2022-08-02T03:38:23.321Z,0.80
2022-08-02T03:41:02.291Z,1.10
2022-08-02T03:46:07.267Z,0.90
2022-08-02T03:48:38.386Z,0.90
2022-08-02T03:51:19.572Z,1.10
2022-08-02T03:53:54.496Z,0.90
2022-08-02T03:56:27.242Z,0.90
2022-08-02T03:59:20.185Z,1.27
2022-08-02T04:01:58.616Z,0.80
2022-08-02T04:04:36.187Z,1.00
2022-08-02T04:07:06.348Z,1.00
2022-08-02T04:09:43.472Z,0.85
2022-08-02T04:12:16.418Z,0.70
2022-08-02T04:14:47.787Z,0.90
2022-08-02T04:17:21.081Z,0.80
2022-08-02T04:19:58.589Z,0.90
2022-08-02T04:22:50.689Z,0.90
2022-08-02T04:25:38.215Z,0.98
2022-08-02T04:28:19.528Z,1.00
2022-08-02T04:31:01.186Z,0.80
2022-08-02T04:33:29.226Z,1.00
2022-08-02T04:36:02.227Z,0.80
2022-08-02T04:38:32.090Z,0.70
2022-08-02T04:41:07.830Z,0.70
2022-08-02T04:43:35.414Z,0.80
2022-08-02T04:46:10.247Z,0.80
2022-08-02T04:48:43.215Z,0.90
2022-08-02T04:51:18.188Z,0.90
2022-08-02T04:53:49.197Z,0.90
2022-08-02T04:56:21.955Z,0.60
2022-08-02T04:58:53.999Z,0.90
2022-08-02T05:01:29.257Z,0.70
2022-08-02T05:06:37.428Z,0.80
2022-08-02T05:09:12.546Z,0.82
2022-08-02T05:11:43.433Z,0.77
2022-08-02T05:14:26.910Z,0.80
2022-08-02T05:16:59.744Z,0.88
2022-08-02T05:19:33.539Z,0.82
2022-08-02T05:22:08.911Z,0.80
2022-08-02T05:27:17.146Z,0.90
2022-08-02T05:29:56.902Z,0.82
2022-08-02T05:32:37.337Z,0.90
2022-08-02T05:35:14.036Z,0.90
2022-08-02T05:37:48.337Z,0.70
2022-08-02T05:40:26.238Z,0.80
2022-08-02T05:42:56.228Z,0.70
2022-08-02T05:45:26.457Z,0.90
2022-08-02T05:48:01.423Z,0.80
2022-08-02T05:50:35.320Z,1.00
2022-08-02T05:53:28.918Z,0.77
2022-08-02T05:56:13.588Z,0.75
2022-08-02T05:58:53.649Z,0.70
2022-08-02T06:01:39.079Z,0.77
2022-08-02T06:04:16.516Z,0.70
2022-08-02T06:06:45.005Z,0.90
2022-08-02T06:09:23.206Z,1.38
2022-08-02T06:12:09.526Z,1.40
2022-08-02T06:14:54.088Z,1.70
2022-08-02T06:17:30.511Z,1.10
2022-08-02T06:20:03.301Z,1.50
2022-08-02T06:22:40.539Z,1.17
2022-08-02T06:25:50.497Z,1.30
2022-08-02T06:28:17.371Z,1.13
2022-08-02T06:30:51.663Z,1.70
2022-08-02T06:33:20.269Z,1.67
2022-08-02T06:36:16.025Z,1.50
2022-08-02T06:38:56.398Z,1.90
2022-08-02T06:41:34.455Z,1.63
2022-08-02T06:44:44.695Z,1.80
2022-08-02T06:47:13.053Z,2.35
2022-08-02T06:49:54.715Z,2.17
2022-08-02T06:52:35.873Z,2.40
2022-08-02T06:55:21.371Z,3.05
2022-08-02T06:57:55.287Z,2.90
2022-08-02T07:00:27.145Z,2.47
2022-08-02T07:03:00.808Z,2.55
2022-08-02T07:05:40.472Z,2.45
2022-08-02T07:08:18.814Z,2.58
2022-08-02T07:10:48.154Z,2.33
2022-08-02T07:13:19.284Z,2.60
2022-08-02T07:15:53.251Z,2.63
2022-08-02T07:21:06.394Z,2.42
2022-08-02T07:23:47.167Z,2.38
2022-08-02T07:26:23.830Z,1.85
2022-08-02T07:28:57.178Z,2.25
2022-08-02T07:31:27.939Z,2.38
2022-08-02T07:33:58.920Z,2.25
2022-08-02T07:36:41.816Z,1.67
2022-08-02T07:39:17.968Z,1.70
2022-08-02T07:41:56.001Z,1.80
2022-08-02T07:44:35.564Z,2.00
2022-08-02T07:47:11.215Z,1.80
2022-08-02T07:49:48.785Z,1.70
2022-08-02T07:52:30.906Z,1.50
2022-08-02T07:55:11.133Z,1.67
2022-08-02T07:57:51.171Z,1.60
2022-08-02T08:00:27.675Z,1.58
2022-08-02T08:03:01.216Z,1.38
2022-08-02T08:05:32.711Z,1.55
2022-08-02T08:08:06.626Z,1.70
2022-08-02T08:10:46.307Z,1.65
2022-08-02T08:13:32.859Z,1.30
2022-08-02T08:16:10.994Z,1.70
2022-08-02T08:18:45.934Z,1.25
2022-08-02T08:21:22.691Z,1.40
2022-08-02T08:24:05.991Z,1.65
2022-08-02T08:26:42.360Z,1.38
2022-08-02T08:29:10.710Z,1.30
2022-08-02T08:31:43.796Z,1.20
2022-08-02T08:36:51.712Z,1.55
2022-08-02T08:39:28.542Z,1.40
2022-08-02T08:42:02.811Z,1.20
2022-08-02T08:44:38.202Z,1.10
2022-08-02T08:47:12.227Z,1.30
2022-08-02T08:49:52.664Z,1.13
2022-08-02T08:52:28.862Z,1.30
2022-08-02T08:55:06.201Z,1.38
2022-08-02T08:57:40.895Z,1.20
2022-08-02T09:00:14.081Z,1.27
2022-08-02T09:02:48.192Z,1.08
2022-08-02T09:05:20.099Z,1.00
2022-08-02T09:07:55.126Z,1.17
2022-08-02T09:10:45.425Z,1.33
2022-08-02T09:13:45.329Z,1.05
2022-08-02T09:16:38.868Z,1.13
2022-08-02T09:19:29.678Z,1.10
2022-08-02T09:22:11.119Z,1.30
2022-08-02T09:24:45.019Z,1.52
2022-08-02T09:27:24.540Z,1.00
2022-08-02T09:30:13.150Z,1.02
2022-08-02T09:32:54.067Z,1.10
2022-08-02T09:36:06.502Z,1.20
2022-08-02T09:38:34.609Z,1.70
2022-08-02T09:41:10.119Z,1.02
2022-08-02T09:44:03.037Z,0.90
2022-08-02T09:46:46.221Z,1.05
2022-08-02T09:49:28.658Z,1.33
2022-08-02T09:52:04.031Z,1.08
2022-08-02T09:54:44.412Z,1.23
2022-08-02T09:57:38.583Z,0.85
2022-08-02T10:00:14.075Z,1.27
2022-08-02T10:03:22.608Z,1.10
2022-08-02T10:06:03.197Z,0.90
2022-08-02T10:08:34.809Z,0.93
2022-08-02T10:11:12.665Z,1.02
2022-08-02T10:13:40.626Z,1.10
2022-08-02T10:16:18.070Z,1.00
2022-08-02T10:19:00.264Z,1.30
2022-08-02T10:21:46.496Z,1.00
2022-08-02T10:24:22.670Z,1.02
2022-08-02T10:27:01.064Z,0.93
2022-08-02T10:29:55.063Z,1.02
2022-08-02T10:32:42.237Z,1.05
2022-08-02T10:35:26.373Z,1.00
2022-08-02T10:38:16.654Z,1.00
2022-08-02T10:40:56.061Z,1.00
2022-08-02T10:43:37.335Z,0.85
2022-08-02T10:46:34.638Z,0.98
2022-08-02T10:49:38.455Z,0.80
2022-08-02T10:52:15.537Z,1.15
2022-08-02T10:54:56.443Z,1.02
2022-08-02T10:57:36.600Z,0.90
2022-08-02T11:00:12.891Z,1.00
2022-08-02T11:02:53.259Z,0.90
2022-08-02T11:05:42.810Z,0.82
2022-08-02T11:08:25.272Z,0.80
2022-08-02T11:11:02.486Z,0.98
2022-08-02T11:14:04.156Z,1.10
2022-08-02T11:16:56.896Z,0.90
2022-08-02T11:19:30.007Z,0.93
2022-08-02T11:22:11.816Z,0.95
2022-08-02T11:24:42.727Z,0.90
2022-08-02T11:27:22.314Z,0.90
2022-08-02T11:29:56.244Z,1.00
2022-08-02T11:32:31.235Z,1.00
2022-08-02T11:35:05.235Z,1.38
2022-08-02T11:37:46.836Z,0.98
2022-08-02T11:40:21.859Z,1.10
2022-08-02T11:43:00.288Z,0.90
2022-08-02T11:45:30.948Z,0.98
2022-08-02T11:48:04.607Z,0.90
2022-08-02T11:50:32.531Z,1.08
2022-08-02T11:53:12.479Z,0.75
2022-08-02T11:55:48.258Z,0.90
2022-08-02T11:58:16.127Z,1.00
2022-08-02T12:00:52.936Z,0.82
2022-08-02T12:03:21.550Z,1.00
2022-08-02T12:06:05.865Z,1.15
2022-08-02T12:08:38.239Z,1.20
2022-08-02T12:11:09.838Z,0.98
2022-08-02T12:13:57.134Z,0.90
2022-08-02T12:16:52.591Z,1.10
2022-08-02T12:19:26.528Z,1.20
2022-08-02T12:22:27.886Z,1.10
2022-08-02T12:24:59.903Z,1.25
2022-08-02T12:27:30.928Z,1.00
2022-08-02T12:30:11.345Z,1.15
2022-08-02T12:32:42.451Z,1.00
2022-08-02T12:35:26.791Z,1.10
2022-08-02T12:37:57.733Z,1.20
2022-08-02T12:40:31.950Z,1.00
2022-08-02T12:43:05.381Z,1.10
2022-08-02T12:45:53.943Z,1.10
2022-08-02T12:49:16.250Z,1.10
2022-08-02T12:51:55.615Z,1.10
2022-08-02T12:54:39.207Z,0.90
2022-08-02T12:57:14.904Z,0.80
2022-08-02T12:59:45.282Z,0.80
2022-08-02T13:02:18.206Z,1.08
2022-08-02T13:04:49.835Z,0.90
2022-08-02T13:07:19.938Z,1.00
2022-08-02T13:09:51.181Z,1.00
2022-08-02T13:12:37.568Z,0.90
2022-08-02T13:15:46.654Z,0.95
2022-08-02T13:18:03.406Z,1.00
2022-08-02T13:20:45.450Z,1.10
2022-08-02T13:23:21.153Z,0.90
2022-08-02T13:25:56.351Z,0.80
2022-08-02T13:28:31.233Z,0.73
2022-08-02T13:31:26.925Z,1.00
2022-08-02T13:33:55.818Z,0.97
2022-08-02T13:36:25.929Z,0.88
2022-08-02T13:38:59.653Z,0.80
2022-08-02T13:41:28.108Z,0.80
2022-08-02T13:44:09.491Z,0.90
2022-08-02T13:46:45.417Z,0.90
2022-08-02T13:49:21.885Z,0.90
2022-08-02T13:52:11.399Z,1.10
2022-08-02T13:54:53.655Z,0.90
2022-08-02T13:57:24.615Z,0.80
2022-08-02T14:00:00.877Z,0.80
2022-08-02T14:02:39.966Z,0.90
2022-08-02T14:05:14.590Z,0.98
2022-08-02T14:07:50.724Z,0.80
2022-08-02T14:10:22.277Z,0.80
2022-08-02T14:12:56.339Z,0.88
2022-08-02T14:15:30.509Z,0.90
2022-08-02T14:18:06.367Z,0.90
2022-08-02T14:20:42.157Z,1.02
2022-08-02T14:23:13.112Z,0.85
2022-08-02T14:25:50.641Z,0.85
2022-08-02T14:28:20.023Z,0.70
2022-08-02T14:30:53.745Z,0.60
2022-08-02T14:33:24.745Z,0.80
2022-08-02T14:35:56.972Z,0.80
2022-08-02T14:38:35.154Z,0.70
2022-08-02T14:41:09.265Z,0.70
2022-08-02T14:43:58.690Z,0.80
2022-08-02T14:46:33.076Z,0.60
2022-08-02T14:49:05.329Z,0.73
2022-08-02T14:51:38.246Z,1.02
2022-08-02T14:54:11.904Z,0.90
2022-08-02T14:56:48.271Z,0.60
2022-08-02T14:59:17.990Z,1.00
2022-08-02T15:01:51.704Z,0.80
2022-08-02T15:04:22.741Z,0.70
2022-08-02T15:06:56.495Z,0.82
2022-08-02T15:09:30.753Z,0.80
2022-08-02T15:12:02.264Z,0.77
2022-08-02T15:14:36.487Z,0.70
2022-08-02T15:17:08.020Z,0.88
2022-08-02T15:19:57.537Z,0.85
2022-08-02T15:22:35.315Z,0.82
2022-08-02T15:25:15.462Z,0.80
2022-08-02T15:27:43.395Z,0.75
2022-08-02T15:30:25.180Z,0.77
2022-08-02T15:33:16.617Z,0.80
2022-08-02T15:36:00.644Z,0.90
2022-08-02T15:38:36.916Z,0.80
2022-08-02T15:41:10.727Z,1.00
2022-08-02T15:44:00.655Z,0.80
2022-08-02T15:46:43.202Z,0.80
2022-08-02T15:49:17.378Z,0.80
2022-08-02T15:51:59.573Z,0.90
2022-08-02T15:54:38.771Z,0.93
2022-08-02T15:57:15.778Z,0.98
2022-08-02T15:59:55.466Z,0.70
2022-08-02T16:02:31.264Z,0.70
2022-08-02T16:05:14.094Z,0.70
2022-08-02T16:07:51.230Z,0.93
2022-08-02T16:10:26.340Z,0.80
2022-08-02T16:13:22.966Z,0.80
2022-08-02T16:16:05.081Z,0.75
2022-08-02T16:18:38.642Z,0.98
2022-08-02T16:21:20.098Z,0.80
2022-08-02T16:23:59.066Z,0.90
2022-08-02T16:26:48.983Z,0.70
2022-08-02T16:29:33.475Z,0.65
2022-08-02T16:32:15.201Z,0.80
2022-08-02T16:35:08.503Z,0.80
2022-08-02T16:37:56.122Z,0.90
2022-08-02T16:40:34.612Z,0.80
2022-08-02T16:43:09.228Z,0.85
2022-08-02T16:45:42.647Z,0.80
2022-08-02T16:48:18.399Z,0.93
2022-08-02T16:50:47.433Z,1.13
2022-08-02T16:53:37.042Z,0.80
2022-08-02T16:56:10.758Z,0.80
2022-08-02T16:58:44.980Z,0.90
2022-08-02T17:01:27.094Z,0.90
2022-08-02T17:04:03.403Z,0.90
2022-08-02T17:06:47.884Z,0.55
2022-08-02T17:10:03.302Z,0.80
2022-08-02T17:12:16.086Z,0.70
2022-08-02T17:14:55.115Z,0.80
2022-08-02T17:17:42.143Z,0.82
2022-08-02T17:20:14.255Z,0.68
2022-08-02T17:22:49.200Z,0.80
2022-08-02T17:25:17.861Z,0.70
2022-08-02T17:27:55.733Z,0.63
2022-08-02T17:30:26.924Z,0.60
2022-08-02T17:32:59.511Z,0.82
2022-08-02T17:35:43.863Z,0.75
2022-08-02T17:38:26.783Z,0.65
2022-08-02T17:40:57.301Z,0.60
2022-08-02T17:43:31.057Z,0.80
2022-08-02T17:46:02.784Z,0.82
2022-08-02T17:48:54.939Z,0.95
2022-08-02T17:52:14.971Z,0.68
2022-08-02T17:54:23.695Z,0.70
2022-08-02T17:56:51.563Z,0.80
2022-08-02T17:59:31.240Z,0.80
2022-08-02T18:02:12.857Z,0.70
2022-08-02T18:04:44.930Z,0.60
2022-08-02T18:07:25.008Z,0.90
2022-08-02T18:09:55.489Z,0.70
2022-08-02T18:12:26.184Z,0.70
2022-08-02T18:15:00.697Z,0.85
2022-08-02T18:17:37.665Z,0.73
2022-08-02T18:20:11.715Z,0.65
2022-08-02T18:22:45.063Z,0.80
2022-08-02T18:25:18.367Z,0.68
2022-08-02T18:28:10.133Z,0.75
2022-08-02T18:30:48.671Z,0.57
2022-08-02T18:33:58.018Z,0.60
2022-08-02T18:36:25.101Z,0.80
2022-08-02T18:38:57.977Z,0.70
2022-08-02T18:41:25.770Z,0.50
2022-08-02T18:44:04.049Z,0.68
2022-08-02T18:46:39.997Z,0.77
2022-08-02T18:49:14.661Z,0.80
2022-08-02T18:52:04.434Z,0.70
2022-08-02T18:54:35.511Z,0.70
2022-08-02T18:57:04.207Z,0.73
2022-08-02T18:59:53.542Z,0.70
2022-08-02T19:02:27.985Z,0.60
2022-08-02T19:05:02.552Z,0.80
2022-08-02T19:07:49.816Z,0.68
2022-08-02T19:10:24.471Z,0.80
2022-08-02T19:12:55.414Z,0.70
2022-08-02T19:15:25.432Z,0.88
2022-08-02T19:17:58.137Z,0.80
2022-08-02T19:20:38.979Z,0.60
2022-08-02T19:23:12.854Z,0.77
2022-08-02T19:25:54.777Z,0.80
2022-08-02T19:28:29.079Z,0.70
2022-08-02T19:31:01.439Z,0.70
2022-08-02T19:34:04.887Z,0.60
2022-08-02T19:36:21.781Z,0.60
2022-08-02T19:38:59.348Z,0.65
2022-08-02T19:41:43.553Z,0.85
2022-08-02T19:44:24.725Z,0.63
2022-08-02T19:46:59.310Z,0.80
2022-08-02T19:49:40.796Z,0.80
2022-08-02T19:52:20.514Z,0.80
2022-08-02T19:54:54.926Z,0.80
2022-08-02T19:57:34.486Z,0.80
2022-08-02T20:00:06.177Z,0.77
2022-08-02T20:02:46.671Z,0.70
2022-08-02T20:05:27.389Z,0.70
2022-08-02T20:08:06.011Z,0.80
2022-08-02T20:10:38.262Z,0.75
2022-08-02T20:13:09.069Z,0.85
2022-08-02T20:15:55.883Z,0.55
2022-08-02T20:18:30.084Z,0.80
2022-08-02T20:21:06.050Z,0.80
2022-08-02T20:23:58.506Z,0.68
2022-08-02T20:26:31.885Z,0.70
2022-08-02T20:29:08.121Z,0.60
2022-08-02T20:31:38.052Z,0.80
2022-08-02T20:34:08.182Z,0.77
2022-08-02T20:36:40.520Z,0.63
2022-08-02T20:39:09.841Z,0.60
2022-08-02T20:44:36.738Z,0.60
2022-08-02T20:47:06.668Z,0.70
2022-08-02T20:52:37.382Z,0.70
2022-08-02T20:55:08.395Z,0.70
2022-08-02T20:58:00.944Z,0.70
2022-08-02T21:00:32.708Z,0.75
2022-08-02T21:03:06.416Z,0.80
2022-08-02T21:08:25.831Z,0.80
2022-08-02T21:10:58.978Z,0.70
2022-08-02T21:13:31.336Z,0.70
2022-08-02T21:16:07.944Z,0.68
2022-08-02T21:18:44.149Z,0.70
2022-08-02T21:21:11.945Z,0.60
2022-08-02T21:23:48.857Z,0.80
2022-08-02T21:26:28.345Z,0.90
2022-08-02T21:29:04.544Z,0.90
2022-08-02T21:31:35.857Z,0.80
2022-08-02T21:34:22.613Z,0.73
2022-08-02T21:36:59.872Z,0.75
2022-08-02T21:39:40.587Z,0.80
2022-08-02T21:42:22.437Z,0.73
2022-08-02T21:44:56.348Z,0.88
2022-08-02T21:47:26.764Z,0.80
2022-08-02T21:50:13.825Z,0.70
2022-08-02T21:52:47.672Z,0.80
2022-08-02T21:56:00.024Z,0.80
2022-08-02T21:58:23.343Z,0.60
2022-08-02T22:00:52.251Z,0.80
2022-08-02T22:03:23.791Z,0.80
2022-08-02T22:05:56.223Z,0.82
2022-08-02T22:08:29.481Z,0.70
2022-08-02T22:11:03.569Z,0.80
2022-08-02T22:16:20.880Z,0.80
2022-08-02T22:18:52.571Z,0.98
2022-08-02T22:21:22.787Z,0.90
2022-08-02T22:23:53.343Z,0.88
2022-08-02T22:26:21.452Z,0.90
2022-08-02T22:28:59.480Z,0.65
2022-08-02T22:31:40.864Z,0.70
2022-08-02T22:34:37.092Z,0.70
2022-08-02T22:38:16.752Z,0.88
2022-08-02T22:40:09.219Z,0.75
2022-08-02T22:42:48.724Z,0.70
2022-08-02T22:45:19.424Z,0.98
2022-08-02T22:47:51.253Z,0.85
2022-08-02T22:50:19.524Z,0.70
2022-08-02T22:52:51.617Z,0.80
2022-08-02T22:55:24.272Z,0.93
2022-08-02T22:58:07.942Z,0.90
2022-08-02T22:58:56.095Z,0.70
2022-08-02T22:59:10.953Z,0.88
2022-08-02T23:00:38.381Z,0.90
2022-08-02T23:03:09.379Z,0.73
2022-08-02T23:05:39.511Z,1.00
2022-08-02T23:08:09.495Z,1.02
2022-08-02T23:10:43.767Z,0.85
2022-08-02T23:13:11.471Z,0.80
2022-08-02T23:15:58.366Z,0.80
2022-08-02T23:18:48.342Z,0.90
2022-08-02T23:21:27.624Z,0.75
2022-08-02T23:24:17.344Z,0.70
2022-08-02T23:26:53.769Z,1.00
2022-08-02T23:29:30.940Z,0.80
2022-08-02T23:32:07.292Z,0.90
2022-08-02T23:34:37.926Z,0.90
2022-08-02T23:37:07.713Z,0.82
2022-08-02T23:39:37.819Z,1.00
2022-08-02T23:42:08.240Z,0.98
2022-08-02T23:44:38.893Z,0.90
2022-08-02T23:47:11.061Z,1.00
2022-08-02T23:49:41.470Z,0.80
2022-08-02T23:52:17.797Z,0.80
2022-08-02T23:54:53.263Z,0.88
2022-08-02T23:57:21.678Z,0.98
2022-08-02T23:59:53.186Z,0.90
