createdAt,value
2018-12-08T01:11:35.284Z,73.10
2018-12-08T08:11:54.490Z,87.24
2018-12-08T08:12:18.920Z,85.58
2018-12-08T08:13:25.024Z,81.93
2018-12-08T08:14:19.424Z,80.88
2018-12-08T08:15:17.756Z,78.89
2018-12-08T08:16:40.915Z,75.95
2018-12-08T08:17:24.920Z,78.51
2018-12-08T08:18:19.894Z,76.90
2018-12-08T08:19:19.518Z,77.18
2018-12-08T08:20:18.628Z,76.32
2018-12-08T08:21:18.895Z,76.52
2018-12-08T08:22:20.416Z,80.16
2018-12-08T08:23:24.371Z,79.97
2018-12-08T08:24:19.340Z,83.49
2018-12-08T08:25:21.390Z,85.11
2018-12-08T08:26:35.439Z,81.87
2018-12-08T08:27:20.927Z,82.73
2018-12-08T08:28:20.075Z,86.63
2018-12-08T08:29:22.875Z,84.63
2018-12-08T08:30:21.349Z,88.34
2018-12-08T08:31:23.386Z,85.30
2018-12-08T08:32:36.422Z,90.90
2018-12-08T08:33:22.419Z,91.75
2018-12-08T08:34:22.015Z,89.57
2018-12-08T08:35:42.109Z,88.53
2018-12-08T08:36:21.285Z,87.86
2018-12-08T08:38:55.543Z,90.71
2018-12-08T08:39:55.588Z,91.28
2018-12-08T08:40:57.624Z,92.42
2018-12-08T08:41:53.825Z,89.57
2018-12-08T08:42:55.674Z,88.34
2018-12-08T08:43:56.319Z,91.56
2018-12-08T08:44:55.380Z,90.61
2018-12-08T08:45:56.149Z,91.47
2018-12-08T08:46:54.585Z,92.90
2018-12-08T08:47:57.581Z,93.84
2018-12-08T08:48:56.649Z,91.85
2018-12-08T08:50:10.667Z,90.90
2018-12-08T08:51:21.085Z,91.56
2018-12-08T08:52:11.182Z,93.08
2018-12-08T08:52:55.597Z,94.70
2018-12-08T08:53:56.842Z,93.84
2018-12-08T08:54:57.627Z,92.90
2018-12-08T08:56:00.577Z,92.61
2018-12-08T08:57:12.587Z,93.75
2018-12-08T08:57:56.457Z,91.66
2018-12-08T08:58:59.084Z,92.61
2018-12-08T08:59:58.124Z,92.23
2018-12-08T09:01:04.693Z,91.75
2018-12-08T09:01:57.068Z,91.28
2018-12-08T09:02:58.100Z,91.47
2018-12-08T09:04:02.078Z,91.66
2018-12-08T09:05:01.589Z,90.90
2018-12-08T09:07:32.434Z,88.81
2018-12-08T09:08:37.473Z,90.33
2018-12-08T09:09:32.972Z,88.24
2018-12-08T09:10:31.973Z,87.01
2018-12-08T09:11:33.966Z,87.38
2018-12-08T09:12:32.471Z,86.34
2018-12-08T09:13:33.398Z,86.24
2018-12-08T09:14:34.438Z,86.53
2018-12-08T09:15:32.940Z,85.11
2018-12-08T09:16:58.169Z,84.82
2018-12-08T09:17:33.386Z,85.58
2018-12-08T09:18:33.491Z,84.82
2018-12-08T09:19:35.678Z,87.01
2018-12-08T09:20:33.492Z,85.20
2018-12-08T09:21:33.041Z,87.01
2018-12-08T09:22:35.398Z,89.19
2018-12-08T09:23:32.450Z,90.33
2018-12-08T09:24:33.256Z,87.01
2018-12-08T09:25:56.412Z,83.49
2018-12-08T09:26:35.439Z,85.30
2018-12-08T09:27:37.930Z,87.01
2018-12-08T09:28:48.941Z,86.15
2018-12-08T09:29:35.422Z,83.68
2018-12-08T09:31:01.984Z,83.97
2018-12-08T09:31:36.635Z,83.87
2018-12-08T09:32:37.396Z,85.30
2018-12-08T09:33:57.444Z,83.11
2018-12-08T09:34:36.298Z,83.20
2018-12-08T09:35:56.936Z,89.67
2018-12-08T09:36:35.475Z,88.53
2018-12-08T09:37:50.547Z,93.84
2018-12-08T09:38:35.468Z,94.13
2018-12-08T09:41:09.943Z,91.23
2018-12-08T09:42:20.536Z,90.75
2018-12-08T09:43:10.082Z,91.61
2018-12-08T09:45:43.379Z,95.32
2018-12-08T09:46:51.086Z,97.60
2018-12-08T09:49:24.939Z,95.12
2018-12-08T09:50:11.879Z,92.85
2018-12-08T09:51:13.710Z,94.08
2018-12-08T09:52:18.192Z,95.22
2018-12-08T09:53:14.192Z,92.08
2018-12-08T09:59:12.013Z,91.66
2018-12-08T09:59:52.543Z,90.75
2018-12-08T10:00:53.003Z,90.23
2018-12-08T10:01:57.015Z,85.49
2018-12-08T10:02:53.792Z,87.38
2018-12-08T10:03:52.476Z,89.52
2018-12-08T10:04:49.864Z,86.76
2018-12-08T10:05:52.066Z,90.94
2018-12-08T10:06:52.052Z,91.71
2018-12-08T10:07:52.038Z,86.95
2018-12-08T10:08:50.421Z,88.38
2018-12-08T10:09:52.519Z,91.33
2018-12-08T10:10:50.852Z,95.98
2018-12-08T10:11:50.986Z,97.12
2018-12-08T10:12:51.208Z,94.37
2018-12-08T10:13:53.974Z,94.13
2018-12-08T10:14:53.515Z,94.03
2018-12-08T10:15:53.514Z,96.12
2018-12-08T10:16:52.991Z,99.99
2018-12-08T10:17:54.021Z,99.99
2018-12-08T10:18:55.044Z,99.99
2018-12-08T10:19:53.501Z,99.30
2018-12-08T10:20:52.688Z,99.21
2018-12-08T10:21:56.521Z,99.99
2018-12-08T10:22:53.492Z,99.99
2018-12-08T10:26:01.693Z,99.99
2018-12-08T10:26:52.116Z,99.99
2018-12-08T10:30:57.388Z,99.11
2018-12-08T10:36:40.326Z,95.70
2018-12-08T10:37:27.922Z,91.52
2018-12-08T10:43:27.504Z,84.77
2018-12-08T10:49:00.795Z,87.34
2018-12-08T10:49:57.467Z,87.71
2018-12-08T10:51:12.478Z,87.38
2018-12-08T10:52:25.058Z,87.86
2018-12-08T10:52:57.932Z,82.77
2018-12-08T10:53:59.406Z,82.92
2018-12-08T10:55:04.392Z,81.54
2018-12-08T10:56:08.527Z,87.38
2018-12-08T10:57:01.418Z,86.38
2018-12-08T10:58:12.898Z,87.81
2018-12-08T10:58:58.940Z,86.86
2018-12-08T10:59:58.389Z,85.53
2018-12-08T11:01:02.531Z,90.37
2018-12-08T11:02:06.181Z,89.52
2018-12-08T11:02:59.894Z,93.60
2018-12-08T11:04:02.851Z,88.28
2018-12-08T11:04:58.319Z,88.57
2018-12-08T11:06:04.426Z,87.81
2018-12-08T11:07:00.402Z,89.61
2018-12-08T11:08:06.396Z,86.38
2018-12-08T11:09:05.356Z,86.10
2018-12-08T11:10:02.895Z,87.24
2018-12-08T11:11:00.896Z,87.71
2018-12-08T11:11:59.451Z,88.57
2018-12-08T11:13:01.419Z,88.85
2018-12-08T11:14:04.373Z,87.81
2018-12-08T11:15:03.919Z,88.57
2018-12-08T11:16:00.191Z,86.95
2018-12-08T11:17:04.748Z,91.13
2018-12-08T11:18:02.428Z,92.18
2018-12-08T11:19:00.748Z,92.08
2018-12-08T11:20:04.399Z,93.89
2018-12-08T11:21:03.938Z,95.98
2018-12-08T11:22:01.291Z,94.93
2018-12-08T11:23:02.929Z,97.12
2018-12-08T11:24:24.457Z,95.12
2018-12-08T11:25:04.221Z,95.36
2018-12-08T11:26:01.858Z,98.60
2018-12-08T11:27:11.352Z,93.99
2018-12-08T11:28:03.946Z,96.69
2018-12-08T11:29:04.890Z,97.03
2018-12-08T11:30:10.443Z,96.60
2018-12-08T11:31:03.701Z,97.22
2018-12-08T11:32:02.794Z,99.88
2018-12-08T11:33:04.926Z,99.69
2018-12-08T11:34:04.895Z,99.07
2018-12-08T11:35:04.899Z,99.99
2018-12-08T11:36:26.397Z,99.99
2018-12-08T11:37:24.726Z,99.99
2018-12-08T11:38:05.917Z,99.99
2018-12-08T11:39:05.144Z,99.99
2018-12-08T11:40:07.894Z,99.99
2018-12-08T11:41:04.506Z,99.99
2018-12-08T11:42:05.719Z,99.99
2018-12-08T11:43:06.458Z,99.99
2018-12-08T11:44:06.901Z,99.99
2018-12-08T11:45:27.895Z,99.99
2018-12-08T11:46:06.343Z,99.99
2018-12-08T11:47:07.405Z,99.99
2018-12-08T11:48:07.686Z,99.99
2018-12-08T11:49:11.895Z,99.99
2018-12-08T11:50:06.093Z,99.99
2018-12-08T11:51:07.941Z,98.41
2018-12-08T11:52:14.413Z,98.22
2018-12-08T11:53:31.397Z,99.99
2018-12-08T11:54:07.871Z,99.99
2018-12-08T11:55:07.091Z,98.31
2018-12-08T11:56:08.863Z,96.50
2018-12-08T11:57:07.866Z,99.45
2018-12-08T11:58:30.873Z,97.69
2018-12-08T11:59:19.631Z,97.17
2018-12-08T12:00:09.401Z,99.99
2018-12-08T12:01:09.942Z,99.99
2018-12-08T12:02:08.158Z,99.99
2018-12-08T12:03:08.355Z,99.99
2018-12-08T12:04:33.397Z,99.99
2018-12-08T12:05:09.607Z,98.31
2018-12-08T12:06:12.369Z,98.60
2018-12-08T12:07:32.404Z,99.74
2018-12-08T12:08:10.937Z,99.93
2018-12-08T12:09:09.514Z,99.99
2018-12-08T12:10:11.465Z,98.60
2018-12-08T12:11:14.407Z,97.17
2018-12-08T12:12:09.949Z,99.64
2018-12-08T12:13:31.168Z,99.99
2018-12-08T12:14:11.929Z,99.99
2018-12-08T12:15:12.930Z,99.93
2018-12-08T12:16:12.383Z,99.74
2018-12-08T12:17:13.356Z,98.79
2018-12-08T12:18:11.118Z,99.74
2018-12-08T12:19:14.898Z,99.74
2018-12-08T12:21:46.954Z,99.93
2018-12-08T12:22:43.406Z,99.99
2018-12-08T12:23:45.962Z,99.99
2018-12-08T12:24:45.504Z,99.99
2018-12-08T12:25:47.611Z,99.93
2018-12-08T12:26:47.988Z,97.08
2018-12-08T12:27:46.941Z,99.74
2018-12-08T12:28:48.066Z,96.41
2018-12-08T12:29:47.517Z,98.03
2018-12-08T12:30:46.457Z,98.22
2018-12-08T12:31:44.917Z,96.98
2018-12-08T12:33:06.127Z,94.89
2018-12-08T12:33:52.007Z,94.22
2018-12-08T12:34:51.989Z,94.32
2018-12-08T12:35:47.490Z,95.36
2018-12-08T12:36:47.520Z,92.51
2018-12-08T12:37:49.527Z,92.41
2018-12-08T12:38:46.156Z,93.46
2018-12-08T12:39:48.030Z,94.70
2018-12-08T12:40:53.986Z,94.79
2018-12-08T12:41:48.497Z,95.27
2018-12-08T12:42:48.494Z,95.08
2018-12-08T12:43:48.459Z,95.46
2018-12-08T12:44:49.042Z,94.89
2018-12-08T12:45:47.962Z,96.79
2018-12-08T12:46:49.036Z,96.79
2018-12-08T12:47:51.513Z,94.70
2018-12-08T12:49:03.500Z,97.27
2018-12-08T12:49:49.989Z,98.12
2018-12-08T12:51:12.994Z,95.84
2018-12-08T12:51:50.012Z,95.27
2018-12-08T12:52:54.992Z,94.22
2018-12-08T12:53:51.511Z,93.37
2018-12-08T12:54:48.851Z,95.84
2018-12-08T12:55:51.982Z,95.36
2018-12-08T12:56:51.012Z,95.75
2018-12-08T12:57:51.010Z,93.84
2018-12-08T12:58:49.579Z,96.69
2018-12-08T12:59:49.724Z,95.46
2018-12-08T13:00:51.495Z,95.17
2018-12-08T13:01:52.376Z,95.17
2018-12-08T13:03:12.215Z,90.33
2018-12-08T13:03:53.021Z,87.76
2018-12-08T13:04:52.385Z,87.57
2018-12-08T13:05:50.687Z,86.29
2018-12-08T13:06:54.588Z,86.05
2018-12-08T13:07:52.493Z,86.24
2018-12-08T13:08:53.354Z,85.10
2018-12-08T13:09:53.047Z,83.29
2018-12-08T13:10:51.384Z,86.61
2018-12-08T13:11:52.450Z,84.39
2018-12-08T13:12:54.448Z,84.86
2018-12-08T13:13:51.955Z,86.61
2018-12-08T13:15:00.021Z,87.38
2018-12-08T13:15:52.215Z,89.66
2018-12-08T13:16:52.471Z,89.09
2018-12-08T13:17:54.551Z,88.04
2018-12-08T13:18:55.542Z,88.61
2018-12-08T13:19:54.508Z,88.61
2018-12-08T13:22:26.651Z,90.23
2018-12-08T13:23:24.994Z,91.85
2018-12-08T13:24:26.607Z,92.51
2018-12-08T13:25:25.377Z,93.18
2018-12-08T13:26:25.470Z,94.42
2018-12-08T13:27:41.207Z,94.70
2018-12-08T13:28:28.604Z,96.03
2018-12-08T13:29:41.653Z,98.88
2018-12-08T13:32:02.742Z,98.79
2018-12-08T13:32:59.732Z,98.97
2018-12-08T13:34:01.246Z,98.50
2018-12-08T13:35:00.700Z,98.79
2018-12-08T13:35:59.658Z,99.99
2018-12-08T13:37:01.711Z,99.99
2018-12-08T13:38:00.735Z,99.99
2018-12-08T13:39:00.735Z,99.99
2018-12-08T13:40:00.208Z,99.99
2018-12-08T13:40:59.433Z,99.99
2018-12-08T13:42:03.252Z,99.99
2018-12-08T13:42:59.827Z,99.99
2018-12-08T13:44:07.748Z,99.99
2018-12-08T13:45:01.736Z,99.99
2018-12-08T13:46:07.240Z,99.99
2018-12-08T13:47:00.575Z,99.99
2018-12-08T13:48:00.833Z,99.99
2018-12-08T13:49:08.781Z,99.99
2018-12-08T13:50:03.762Z,99.99
2018-12-08T13:51:01.715Z,99.99
2018-12-08T13:52:01.544Z,99.99
2018-12-08T13:53:12.803Z,99.99
2018-12-08T13:54:05.778Z,99.99
2018-12-08T13:55:05.736Z,99.99
2018-12-08T13:56:04.242Z,99.99
2018-12-08T13:57:02.553Z,99.99
2018-12-08T13:58:08.637Z,99.99
2018-12-08T13:59:05.781Z,99.99
2018-12-08T14:00:02.967Z,99.99
2018-12-08T14:01:04.194Z,99.99
2018-12-08T14:02:06.267Z,99.99
2018-12-08T14:03:03.461Z,99.99
2018-12-08T14:04:05.238Z,99.99
2018-12-08T14:05:05.737Z,99.99
2018-12-08T14:06:03.940Z,99.99
2018-12-08T14:07:05.762Z,99.99
2018-12-08T14:08:04.318Z,99.99
2018-12-08T14:09:04.521Z,99.99
2018-12-08T14:10:10.289Z,99.99
2018-12-08T14:11:05.757Z,99.99
2018-12-08T14:12:08.767Z,97.64
2018-12-08T14:13:08.738Z,97.08
2018-12-08T14:14:05.324Z,95.75
2018-12-08T14:15:13.234Z,95.84
2018-12-08T14:16:07.237Z,95.17
2018-12-08T14:17:09.687Z,94.79
2018-12-08T14:18:06.030Z,93.94
2018-12-08T14:19:07.340Z,94.60
2018-12-08T14:20:08.239Z,96.98
2018-12-08T14:21:08.236Z,95.17
2018-12-08T14:22:08.239Z,94.03
2018-12-08T14:23:22.761Z,94.22
2018-12-08T14:24:13.783Z,95.46
2018-12-08T14:25:09.236Z,95.46
2018-12-08T14:26:09.194Z,94.32
2018-12-08T14:27:09.254Z,95.36
2018-12-08T14:28:15.253Z,93.84
2018-12-08T14:29:32.734Z,93.27
2018-12-08T14:30:08.036Z,94.79
2018-12-08T14:31:12.210Z,93.65
2018-12-08T14:32:10.268Z,93.37
2018-12-08T14:33:10.275Z,92.03
2018-12-08T14:34:09.691Z,92.51
2018-12-08T14:35:10.781Z,91.75
2018-12-08T14:36:10.156Z,92.51
2018-12-08T14:37:11.686Z,94.22
2018-12-08T14:38:12.182Z,94.98
2018-12-08T14:41:06.887Z,98.03
2018-12-08T14:41:44.772Z,99.99
2018-12-08T14:42:48.869Z,99.99
2018-12-08T14:44:04.810Z,99.99
2018-12-08T14:44:42.203Z,99.99
2018-12-08T14:45:44.175Z,99.99
2018-12-08T14:46:45.151Z,99.99
2018-12-08T14:47:44.339Z,99.99
2018-12-08T14:48:47.290Z,99.99
2018-12-08T14:49:46.786Z,99.99
2018-12-08T14:51:11.797Z,99.99
2018-12-08T14:51:48.767Z,99.99
2018-12-08T14:53:07.877Z,99.99
2018-12-08T14:53:47.714Z,96.69
2018-12-08T14:55:07.741Z,95.46
2018-12-08T14:55:43.749Z,95.08
2018-12-08T14:56:46.741Z,91.85
2018-12-08T14:57:48.762Z,94.13
2018-12-08T14:58:45.792Z,91.08
2018-12-08T14:59:45.810Z,89.66
2018-12-08T15:00:46.737Z,91.75
2018-12-08T15:01:44.702Z,86.99
2018-12-08T15:02:49.266Z,84.43
2018-12-08T15:03:51.787Z,84.14
2018-12-08T15:04:47.071Z,82.71
2018-12-08T15:05:45.269Z,84.33
2018-12-08T15:06:45.357Z,81.10
2018-12-08T15:07:52.229Z,80.11
2018-12-08T15:08:49.302Z,79.30
2018-12-08T15:09:45.865Z,78.06
2018-12-08T15:11:10.787Z,76.35
2018-12-08T15:11:51.792Z,75.26
2018-12-08T15:12:48.343Z,74.54
2018-12-08T15:13:50.298Z,74.16
2018-12-08T15:14:46.619Z,73.36
2018-12-08T15:15:46.825Z,72.60
2018-12-08T15:16:47.041Z,75.07
2018-12-08T15:17:47.278Z,72.89
2018-12-08T15:18:47.375Z,72.13
2018-12-08T15:19:47.993Z,74.12
2018-12-08T15:20:49.261Z,72.55
2018-12-08T15:21:51.567Z,72.60
2018-12-08T15:22:52.737Z,71.18
2018-12-08T15:23:49.824Z,71.08
2018-12-08T15:24:49.790Z,71.78
2018-12-08T15:25:48.406Z,71.08
2018-12-08T15:26:50.344Z,71.75
2018-12-08T15:27:50.319Z,73.18
2018-12-08T15:28:53.483Z,73.27
2018-12-08T15:29:49.759Z,72.32
2018-12-08T15:30:54.271Z,73.18
2018-12-08T15:31:53.303Z,75.17
2018-12-08T15:32:53.311Z,79.16
2018-12-08T15:33:49.755Z,75.96
2018-12-08T15:36:27.130Z,78.63
2018-12-08T15:37:28.104Z,77.58
2018-12-08T15:38:26.138Z,77.20
2018-12-08T15:39:22.699Z,76.92
2018-12-08T15:40:25.574Z,80.49
2018-12-08T15:41:31.567Z,79.49
2018-12-08T15:42:23.179Z,83.58
2018-12-08T15:43:24.289Z,84.24
2018-12-08T15:44:46.220Z,88.42
2018-12-08T15:45:31.626Z,87.09
2018-12-08T15:46:24.566Z,87.28
2018-12-08T15:47:25.603Z,91.28
2018-12-08T15:48:26.110Z,91.85
2018-12-08T15:49:26.132Z,92.51
2018-12-08T15:50:27.053Z,90.70
2018-12-08T15:51:24.647Z,91.37
2018-12-08T15:52:29.590Z,92.61
2018-12-08T15:53:29.550Z,93.84
2018-12-08T15:54:33.118Z,95.17
2018-12-08T15:55:30.050Z,94.03
2018-12-08T15:56:25.523Z,93.46
2018-12-08T15:57:29.597Z,95.08
2018-12-08T15:58:46.947Z,95.36
2018-12-08T15:59:26.188Z,95.46
2018-12-08T16:00:28.094Z,95.84
2018-12-08T16:01:30.100Z,95.17
2018-12-08T16:02:29.576Z,94.89
2018-12-08T16:03:28.598Z,92.99
2018-12-08T16:04:31.618Z,95.27
2018-12-08T16:05:43.123Z,94.60
2018-12-08T16:06:29.130Z,95.36
2018-12-08T16:07:48.634Z,92.89
2018-12-08T16:08:27.833Z,93.08
2018-12-08T16:09:29.632Z,92.03
2018-12-08T16:10:30.098Z,91.75
2018-12-08T16:11:52.044Z,91.37
2018-12-08T16:12:32.628Z,94.70
2018-12-08T16:13:32.617Z,94.51
2018-12-08T16:14:31.026Z,95.08
2018-12-08T16:15:29.102Z,91.94
2018-12-08T16:16:31.130Z,92.51
2018-12-08T16:17:32.115Z,91.18
2018-12-08T16:18:36.660Z,91.85
2018-12-08T16:19:29.857Z,89.47
2018-12-08T16:20:37.603Z,87.85
2018-12-08T16:21:30.176Z,86.61
2018-12-08T16:22:34.100Z,84.52
2018-12-08T16:23:31.592Z,82.34
2018-12-08T16:24:34.597Z,82.05
2018-12-08T16:25:33.586Z,79.68
2018-12-08T16:26:38.597Z,78.16
2018-12-08T16:27:32.169Z,79.25
2018-12-08T16:28:34.102Z,76.78
2018-12-08T16:29:33.158Z,76.78
2018-12-08T16:30:32.766Z,74.82
2018-12-08T16:33:13.084Z,72.41
2018-12-08T16:34:10.358Z,72.45
2018-12-08T16:35:21.459Z,75.21
2018-12-08T16:36:11.455Z,75.36
2018-12-08T16:37:07.018Z,74.88
2018-12-08T16:39:43.248Z,71.37
2018-12-08T16:40:38.217Z,75.17
2018-12-08T16:41:37.567Z,78.34
2018-12-08T16:42:39.570Z,76.63
2018-12-08T16:43:37.953Z,76.78
2018-12-08T16:44:44.566Z,85.57
2018-12-08T16:45:40.137Z,84.14
2018-12-08T16:46:41.105Z,81.58
2018-12-08T16:47:42.074Z,81.96
2018-12-08T16:48:39.906Z,81.10
2018-12-08T16:49:40.616Z,79.68
2018-12-08T16:50:38.158Z,79.01
2018-12-08T16:51:44.284Z,78.91
2018-12-08T16:52:47.061Z,74.88
2018-12-08T16:53:42.624Z,72.03
2018-12-08T16:54:54.606Z,71.46
2018-12-08T16:55:43.127Z,71.56
2018-12-08T16:56:41.116Z,70.79
2018-12-08T16:58:13.187Z,69.85
2018-12-08T16:59:04.343Z,68.42
2018-12-08T16:59:41.925Z,69.18
2018-12-08T17:00:42.566Z,68.52
2018-12-08T17:01:41.664Z,66.71
2018-12-08T17:03:07.854Z,68.23
2018-12-08T17:03:41.342Z,70.99
2018-12-08T17:04:44.118Z,70.99
2018-12-08T17:05:48.059Z,70.04
2018-12-08T17:06:48.564Z,69.85
2018-12-08T17:07:49.568Z,68.71
2018-12-08T17:09:09.552Z,69.66
2018-12-08T17:09:45.104Z,69.94
2018-12-08T17:11:18.108Z,70.79
2018-12-08T17:12:08.625Z,71.56
2018-12-08T17:12:41.773Z,71.08
2018-12-08T17:14:05.620Z,74.22
2018-12-08T17:16:16.304Z,72.35
2018-12-08T17:17:38.789Z,72.51
2018-12-08T17:21:31.196Z,72.35
2018-12-08T17:22:44.511Z,69.79
2018-12-08T17:23:40.372Z,69.50
2018-12-08T17:24:55.351Z,69.60
2018-12-08T17:25:22.158Z,69.09
2018-12-08T17:26:19.801Z,68.65
2018-12-08T17:27:43.721Z,71.08
2018-12-08T17:28:25.536Z,71.08
2018-12-08T17:29:44.212Z,70.89
2018-12-08T17:33:45.308Z,75.87
2018-12-08T17:34:29.349Z,75.45
2018-12-08T17:35:26.247Z,75.93
2018-12-08T17:38:23.836Z,76.63
2018-12-08T17:38:56.648Z,79.73
2018-12-08T17:39:58.593Z,79.01
2018-12-08T17:40:57.846Z,81.20
2018-12-08T17:43:48.793Z,82.91
2018-12-08T17:44:35.860Z,79.83
2018-12-08T17:45:53.818Z,78.34
2018-12-08T17:46:28.503Z,76.82
2018-12-08T17:47:40.504Z,83.67
2018-12-08T17:48:35.309Z,84.91
2018-12-08T17:49:31.757Z,84.43
2018-12-08T17:50:33.438Z,86.14
2018-12-08T17:51:54.310Z,84.24
2018-12-08T17:52:32.363Z,85.38
2018-12-08T17:53:35.320Z,85.76
2018-12-08T17:54:37.809Z,83.95
2018-12-08T17:55:33.815Z,88.52
2018-12-08T17:56:31.261Z,88.71
2018-12-08T17:57:32.352Z,89.56
2018-12-08T17:58:31.325Z,85.38
2018-12-08T18:00:03.976Z,85.95
2018-12-08T18:04:19.450Z,84.33
2018-12-08T18:08:15.672Z,86.14
2018-12-08T18:09:01.031Z,88.33
2018-12-08T18:10:00.483Z,86.99
2018-12-08T18:10:55.022Z,89.00
2018-12-08T18:11:57.168Z,87.47
2018-12-08T18:12:57.557Z,89.94
2018-12-08T18:13:56.773Z,89.47
2018-12-08T18:14:58.444Z,88.61
2018-12-08T18:16:03.929Z,89.56
2018-12-08T18:16:55.261Z,89.56
2018-12-08T18:18:18.981Z,87.66
2018-12-08T18:18:54.577Z,87.38
2018-12-08T18:19:56.098Z,91.75
2018-12-08T18:21:01.646Z,91.85
2018-12-08T18:21:59.972Z,92.22
2018-12-08T18:23:17.193Z,90.14
2018-12-08T18:24:11.044Z,90.61
2018-12-08T18:25:00.441Z,92.70
2018-12-08T18:25:57.510Z,89.66
2018-12-08T18:26:56.839Z,91.66
2018-12-08T18:28:03.047Z,93.84
2018-12-08T18:30:54.670Z,92.70
2018-12-08T18:31:32.820Z,93.08
2018-12-08T18:32:32.319Z,93.18
2018-12-08T18:33:44.622Z,92.22
2018-12-08T18:34:31.296Z,92.80
2018-12-08T18:35:33.679Z,92.80
2018-12-08T18:36:30.060Z,89.66
2018-12-08T18:37:30.164Z,86.33
2018-12-08T18:38:31.295Z,87.09
2018-12-08T18:39:34.405Z,88.23
2018-12-08T18:40:36.343Z,88.33
2018-12-08T18:41:30.006Z,88.90
2018-12-08T18:42:33.218Z,86.24
2018-12-08T18:43:34.803Z,86.33
2018-12-08T18:46:09.180Z,82.05
2018-12-08T18:47:06.737Z,80.63
2018-12-08T18:48:05.389Z,81.77
2018-12-08T18:49:02.751Z,79.58
2018-12-08T18:50:03.954Z,79.11
2018-12-08T18:51:04.925Z,76.82
2018-12-08T18:52:06.916Z,76.73
2018-12-08T18:53:04.608Z,74.54
2018-12-08T18:54:11.428Z,75.21
2018-12-08T18:55:07.404Z,75.11
2018-12-08T18:56:06.004Z,72.64
2018-12-08T18:57:05.907Z,70.93
2018-12-08T18:58:07.983Z,71.02
2018-12-08T18:59:20.467Z,71.50
2018-12-08T19:00:06.372Z,71.22
2018-12-08T19:01:04.881Z,68.93
2018-12-08T19:02:06.905Z,68.55
2018-12-08T19:03:07.870Z,68.27
2018-12-08T19:04:07.416Z,68.52
2018-12-08T19:05:08.448Z,68.17
2018-12-08T19:06:07.360Z,67.03
2018-12-08T19:07:05.945Z,67.98
2018-12-08T19:08:06.198Z,66.42
2018-12-08T19:09:10.859Z,65.89
2018-12-08T19:10:08.865Z,66.74
2018-12-08T19:11:14.267Z,67.00
2018-12-08T19:14:02.984Z,64.90
2018-12-08T19:14:41.868Z,66.17
2018-12-08T19:15:38.963Z,65.76
2018-12-08T19:16:45.930Z,65.28
2018-12-08T19:18:03.924Z,64.14
2018-12-08T19:18:48.761Z,65.32
2018-12-08T19:19:42.463Z,64.18
2018-12-08T19:20:41.371Z,64.72
2018-12-08T19:21:40.988Z,64.05
2018-12-08T19:22:46.089Z,64.05
2018-12-08T19:23:48.346Z,62.27
2018-12-08T19:24:45.076Z,62.24
2018-12-08T19:25:41.680Z,59.96
2018-12-08T19:26:46.819Z,59.96
2018-12-08T19:27:46.868Z,59.49
2018-12-08T19:28:57.861Z,58.63
2018-12-08T19:29:44.871Z,60.25
2018-12-08T19:30:43.480Z,58.44
2018-12-08T19:31:44.359Z,57.97
2018-12-08T19:33:05.341Z,56.26
2018-12-08T19:33:44.902Z,56.45
2018-12-08T19:34:44.849Z,54.64
2018-12-08T19:35:47.406Z,53.41
2018-12-08T19:36:49.367Z,52.17
2018-12-08T19:37:46.377Z,50.46
2018-12-08T19:39:07.849Z,50.37
2018-12-08T19:40:20.841Z,49.51
2018-12-08T19:40:59.377Z,47.80
2018-12-08T19:41:45.345Z,46.56
2018-12-08T19:43:00.310Z,45.04
2018-12-08T19:44:09.834Z,45.71
2018-12-08T19:44:56.899Z,45.52
2018-12-08T19:47:58.798Z,45.42
2018-12-08T19:51:33.725Z,45.42
2018-12-08T19:54:00.645Z,45.80
2018-12-08T19:55:20.456Z,45.61
2018-12-08T19:56:09.226Z,45.33
2018-12-08T19:58:52.675Z,45.83
2018-12-08T19:59:26.784Z,46.66
2018-12-08T20:00:29.157Z,46.47
2018-12-08T20:01:29.196Z,47.13
2018-12-08T20:02:26.507Z,48.18
2018-12-08T20:03:50.712Z,50.56
2018-12-08T20:04:28.687Z,50.27
2018-12-08T20:05:28.053Z,49.89
2018-12-08T20:06:43.130Z,52.26
2018-12-08T20:09:02.099Z,56.29
2018-12-08T20:10:01.042Z,55.81
2018-12-08T20:11:00.651Z,56.67
2018-12-08T20:12:15.198Z,57.62
2018-12-08T20:16:19.867Z,63.13
2018-12-08T20:17:41.448Z,62.56
2018-12-08T20:18:41.114Z,63.32
2018-12-08T20:19:20.676Z,60.75
2018-12-08T20:20:20.476Z,63.89
2018-12-08T20:21:47.683Z,64.27
2018-12-08T20:22:21.599Z,64.27
2018-12-08T20:23:26.622Z,64.08
2018-12-08T20:24:43.844Z,63.79
2018-12-08T20:25:30.249Z,64.56
2018-12-08T20:26:21.112Z,64.08
2018-12-08T20:27:19.813Z,64.27
2018-12-08T20:28:19.952Z,65.03
2018-12-08T20:29:25.573Z,62.94
2018-12-08T20:30:43.078Z,63.70
2018-12-08T20:31:24.649Z,63.51
2018-12-08T20:32:43.130Z,60.94
2018-12-08T20:33:24.569Z,60.57
2018-12-08T20:34:22.625Z,60.57
2018-12-08T20:35:36.610Z,59.23
2018-12-08T20:36:43.586Z,57.24
2018-12-08T20:37:26.126Z,58.37
2018-12-08T20:38:23.150Z,58.37
2018-12-08T20:39:26.080Z,54.38
2018-12-08T20:40:24.572Z,54.00
2018-12-08T20:41:25.660Z,52.29
2018-12-08T20:42:23.113Z,52.10
2018-12-08T20:43:24.123Z,52.48
2018-12-08T20:44:26.108Z,50.68
2018-12-08T20:45:25.110Z,50.01
2018-12-08T20:46:25.855Z,48.68
2018-12-08T20:47:25.465Z,48.11
2018-12-08T20:48:30.608Z,46.40
2018-12-08T20:49:25.174Z,45.92
2018-12-08T20:50:39.118Z,45.54
2018-12-08T20:51:23.448Z,44.59
2018-12-08T20:52:39.949Z,42.60
2018-12-08T20:53:23.901Z,40.88
2018-12-08T20:54:31.607Z,39.93
2018-12-08T20:55:28.849Z,39.26
2018-12-08T20:56:24.318Z,37.55
2018-12-08T20:57:29.090Z,36.60
2018-12-08T20:58:32.609Z,35.75
2018-12-08T20:59:24.805Z,34.80
2018-12-08T21:00:25.054Z,34.51
2018-12-08T21:01:27.121Z,33.28
2018-12-08T21:02:31.067Z,32.51
2018-12-08T21:03:27.656Z,31.45
2018-12-08T21:04:28.632Z,30.33
2018-12-08T21:05:27.135Z,28.79
2018-12-08T21:06:26.255Z,27.48
2018-12-08T21:07:27.496Z,26.61
2018-12-08T21:08:28.125Z,25.56
2018-12-08T21:09:30.074Z,24.99
2018-12-08T21:10:26.943Z,24.04
2018-12-08T21:11:30.070Z,23.39
2018-12-08T21:12:28.562Z,23.09
2018-12-08T21:13:28.103Z,22.33
2018-12-08T21:14:31.112Z,22.91
2018-12-08T21:15:39.719Z,22.52
2018-12-08T21:16:43.615Z,22.44
2018-12-08T21:17:49.933Z,22.24
2018-12-08T21:18:28.163Z,22.44
2018-12-08T21:19:51.179Z,21.47
2018-12-08T21:22:05.172Z,21.67
2018-12-08T21:23:02.114Z,21.58
2018-12-08T21:24:01.003Z,22.25
2018-12-08T21:25:04.631Z,21.77
2018-12-08T21:26:10.568Z,21.58
2018-12-08T21:27:27.138Z,21.86
2018-12-08T21:28:04.057Z,21.39
2018-12-08T21:29:04.579Z,21.57
2018-12-08T21:30:03.625Z,21.58
2018-12-08T21:31:02.963Z,21.48
2018-12-08T21:32:06.276Z,21.48
2018-12-08T21:33:10.113Z,21.01
2018-12-08T21:34:02.496Z,20.63
2018-12-08T21:35:03.597Z,20.53
2018-12-08T21:36:02.691Z,20.15
2018-12-08T21:37:04.642Z,19.87
2018-12-08T21:38:06.886Z,19.87
2018-12-08T21:39:28.131Z,19.96
2018-12-08T21:40:11.158Z,19.68
2018-12-08T21:41:09.616Z,19.96
2018-12-08T21:42:09.551Z,19.49
2018-12-08T21:43:08.567Z,20.44
2018-12-08T21:44:27.624Z,21.48
2018-12-08T21:45:08.142Z,21.39
2018-12-08T21:46:42.072Z,21.77
2018-12-08T21:47:17.171Z,23.00
2018-12-08T21:48:27.573Z,23.29
2018-12-08T21:49:35.324Z,25.38
2018-12-08T21:50:29.868Z,26.90
2018-12-08T21:51:17.316Z,27.86
2018-12-08T21:52:30.114Z,28.52
2018-12-08T21:53:30.145Z,28.81
2018-12-08T21:55:54.286Z,27.86
2018-12-08T21:56:39.110Z,28.90
2018-12-08T21:57:38.806Z,27.19
2018-12-08T21:58:40.097Z,28.14
2018-12-08T21:59:44.726Z,27.00
2018-12-08T22:00:54.447Z,27.19
2018-12-08T22:01:39.559Z,26.43
2018-12-08T22:02:40.220Z,27.57
2018-12-08T22:03:40.850Z,26.90
2018-12-08T22:04:40.734Z,26.43
2018-12-08T22:05:42.719Z,25.29
2018-12-08T22:06:41.250Z,24.34
2018-12-08T22:07:55.860Z,24.73
2018-12-08T22:08:39.797Z,25.20
2018-12-08T22:09:49.244Z,26.05
2018-12-08T22:10:42.688Z,26.72
2018-12-08T22:12:07.260Z,27.09
2018-12-08T22:12:44.226Z,27.19
2018-12-08T22:13:45.683Z,27.30
2018-12-08T22:14:45.796Z,26.90
2018-12-08T22:15:43.167Z,26.62
2018-12-08T22:16:45.276Z,27.67
2018-12-08T22:17:41.464Z,27.28
2018-12-08T22:18:49.247Z,27.28
2018-12-08T22:19:49.723Z,27.20
2018-12-08T22:22:21.070Z,26.16
2018-12-08T22:23:14.348Z,27.30
2018-12-08T22:24:30.196Z,27.68
2018-12-08T22:25:18.676Z,29.39