createdAt,value
2018-06-09T16:27:23.011Z,73324.77
2018-06-09T16:29:59.041Z,73425.92
2018-06-09T16:32:29.505Z,73479.54
2018-06-09T16:35:04.764Z,73501.80
2018-06-09T16:37:44.619Z,73509.89
2018-06-09T16:40:13.523Z,73509.89
2018-06-09T16:42:48.932Z,73505.84
2018-06-09T16:45:26.335Z,73509.89
2018-06-09T16:47:55.188Z,73509.89
2018-06-09T16:50:23.878Z,73508.88
2018-06-09T16:52:54.523Z,73508.88
2018-06-09T16:55:23.336Z,73511.91
2018-06-09T16:57:51.731Z,73515.95
2018-06-09T17:00:20.605Z,73518.99
2018-06-09T17:02:49.587Z,73524.05
2018-06-09T17:05:17.692Z,73508.88
2018-06-09T17:07:46.480Z,73507.86
2018-06-09T17:11:39.284Z,73510.91
2018-06-09T17:14:08.017Z,73503.82
2018-06-09T17:16:36.947Z,73502.81
2018-06-09T17:19:10.205Z,73503.82
2018-06-09T17:21:41.861Z,73507.86
2018-06-09T17:24:10.470Z,73495.73
2018-06-09T17:26:41.275Z,73506.85
2018-06-09T17:29:25.193Z,73504.83
2018-06-09T17:34:35.790Z,73493.70
2018-06-09T17:37:08.158Z,73501.80
2018-06-09T17:39:36.787Z,73496.73
2018-06-09T17:42:05.322Z,73500.78
2018-06-09T17:44:34.174Z,73498.77
2018-06-09T17:47:02.676Z,73503.82
2018-06-09T17:49:30.794Z,73497.75
2018-06-09T17:51:59.208Z,73497.75
2018-06-09T17:54:27.358Z,73505.84
2018-06-09T17:56:56.000Z,73498.77
2018-06-09T17:59:24.608Z,73500.78
2018-06-09T18:01:52.836Z,73509.89
2018-06-09T18:04:21.548Z,73512.92
2018-06-09T18:06:50.858Z,73520.00
2018-06-09T18:09:19.116Z,73523.04
2018-06-09T18:11:47.351Z,73516.97
2018-06-09T18:14:15.954Z,73524.05
2018-06-09T18:16:44.216Z,73514.95
2018-06-09T18:19:13.041Z,73516.97
2018-06-09T18:21:43.329Z,73511.91
2018-06-09T18:24:12.199Z,73497.75
2018-06-09T18:26:40.551Z,73498.77
2018-06-09T18:29:09.250Z,73505.84
2018-06-09T18:31:38.100Z,73497.75
2018-06-09T18:34:07.151Z,73496.73
2018-06-09T18:36:35.580Z,73501.80
2018-06-09T18:39:07.777Z,73501.80
2018-06-09T18:41:37.104Z,73498.77
2018-06-09T18:44:05.692Z,73494.72
2018-06-09T18:46:33.895Z,73491.68
2018-06-09T18:49:02.448Z,73500.78
2018-06-09T18:51:31.676Z,73493.70
2018-06-09T18:54:01.195Z,73493.70
2018-06-09T18:56:31.104Z,73479.54
2018-06-09T18:58:59.468Z,73478.53
2018-06-09T19:01:27.797Z,73484.59
2018-06-09T19:03:58.211Z,73471.45
2018-06-09T19:06:28.777Z,73486.63
2018-06-09T19:08:57.071Z,73500.78
2018-06-09T19:11:25.565Z,73508.88
2018-06-09T19:13:56.776Z,73518.99
2018-06-09T19:16:25.438Z,73520.00
2018-06-09T20:37:30.619Z,73675.80
2018-06-09T20:39:59.334Z,73731.44
2018-06-09T20:42:31.823Z,73755.72
2018-06-09T20:45:04.790Z,73761.79
2018-06-09T20:47:37.013Z,73766.84
2018-06-09T20:50:05.469Z,73787.08
2018-06-09T20:52:34.021Z,73820.47
2018-06-09T20:55:04.968Z,73821.48
2018-06-09T20:57:37.189Z,73815.41
2018-06-09T21:00:10.377Z,73816.42
2018-06-09T21:02:40.968Z,73814.39
2018-06-09T21:05:13.318Z,73817.43
2018-06-09T21:07:41.986Z,73818.44
2018-06-09T21:10:10.232Z,73826.53
2018-06-09T21:12:38.348Z,73829.57
2018-06-09T21:15:06.772Z,73828.56
2018-06-09T21:17:35.099Z,73825.52
2018-06-09T21:20:03.796Z,73821.48
2018-06-09T21:22:33.390Z,73821.48
2018-06-09T21:25:01.565Z,73813.38
2018-06-09T21:27:34.165Z,73814.39
2018-06-09T21:30:10.080Z,73815.41
2018-06-09T21:32:46.877Z,73809.34
2018-06-09T21:35:31.263Z,73807.31
2018-06-09T21:38:05.855Z,73809.34
2018-06-09T21:40:39.489Z,73804.28
2018-06-09T21:43:24.779Z,73794.16
2018-06-09T21:45:53.066Z,73791.13
2018-06-09T21:48:21.572Z,73791.13
2018-06-09T21:50:50.148Z,73798.20
2018-06-09T21:53:18.325Z,73796.19
2018-06-09T21:55:46.504Z,73790.11
2018-06-09T21:58:14.906Z,73787.08
2018-06-09T22:00:43.090Z,73789.10
2018-06-09T22:03:13.849Z,73790.11
2018-06-09T22:05:41.988Z,73793.15
2018-06-09T22:08:10.229Z,73790.11
2018-06-09T22:10:38.490Z,73784.05
2018-06-09T22:13:06.582Z,73776.96
2018-06-09T22:15:34.743Z,73776.96
2018-06-09T22:18:07.457Z,73776.96
2018-06-09T22:20:35.672Z,73771.91
2018-06-09T22:23:03.965Z,73775.95
2018-06-09T22:25:37.663Z,73774.94
2018-06-09T22:28:05.961Z,73775.95
2018-06-09T22:30:34.187Z,73771.91
2018-06-09T22:33:02.623Z,73765.83
2018-06-09T22:35:30.865Z,73767.86
2018-06-09T22:37:59.120Z,73775.95
2018-06-09T22:40:27.669Z,73761.79
2018-06-09T22:42:55.943Z,73763.81
2018-06-09T22:45:24.339Z,73763.81
2018-06-09T22:47:53.881Z,73758.75
2018-06-09T22:50:22.056Z,73750.66
2018-06-09T22:52:50.336Z,73749.64
2018-06-09T22:55:19.293Z,73748.63
2018-06-09T22:57:47.470Z,73746.61
2018-06-09T23:00:30.401Z,73742.56
2018-06-09T23:02:59.369Z,73746.61
2018-06-09T23:05:27.595Z,73744.59
2018-06-09T23:07:56.701Z,73741.55
2018-06-09T23:10:25.883Z,73737.51
2018-06-09T23:12:54.077Z,73739.53
2018-06-09T23:15:23.419Z,73738.52
2018-06-09T23:17:52.085Z,73734.47
2018-06-09T23:20:20.249Z,73730.42
2018-06-09T23:22:48.352Z,73726.38
2018-06-09T23:25:16.516Z,73732.45
2018-06-09T23:27:45.435Z,73734.47
2018-06-09T23:30:14.748Z,73736.50
2018-06-09T23:32:43.351Z,73734.47
2018-06-09T23:35:11.924Z,73730.42
2018-06-09T23:37:40.093Z,73728.41
2018-06-09T23:40:08.333Z,73728.41
2018-06-09T23:42:38.662Z,73726.38
2018-06-09T23:45:07.219Z,73719.30
2018-06-09T23:47:36.622Z,73714.23
2018-06-09T23:50:06.537Z,73717.27
2018-06-09T23:52:34.964Z,73716.27
2018-06-09T23:55:03.352Z,73719.30
2018-06-09T23:57:32.206Z,73719.30
