createdAt,value
2018-06-01T00:02:12.750Z,45.33
2018-06-01T00:04:40.276Z,45.53
2018-06-01T00:07:07.799Z,45.47
2018-06-01T00:09:35.321Z,45.83
2018-06-01T00:12:02.847Z,45.45
2018-06-01T00:14:30.371Z,47.05
2018-06-01T00:16:57.898Z,48.00
2018-06-01T00:19:25.431Z,46.37
2018-06-01T00:21:52.965Z,46.78
2018-06-01T00:24:20.509Z,47.88
2018-06-01T00:26:48.027Z,47.20
2018-06-01T00:29:15.576Z,48.42
2018-06-01T00:31:43.158Z,49.10
2018-06-01T00:34:10.703Z,52.10
2018-06-01T00:36:38.223Z,50.40
2018-06-01T00:39:05.759Z,51.85
2018-06-01T00:41:33.284Z,49.28
2018-06-01T00:44:00.807Z,49.58
2018-06-01T00:46:28.334Z,48.80
2018-06-01T00:48:55.859Z,50.92
2018-06-01T00:51:23.378Z,49.70
2018-06-01T00:53:50.906Z,50.70
2018-06-01T00:56:19.520Z,50.05
2018-06-01T00:58:47.053Z,49.83
2018-06-01T01:01:14.589Z,50.63
2018-06-01T01:03:42.127Z,53.72
2018-06-01T01:06:09.659Z,52.05
2018-06-01T01:08:37.184Z,52.10
2018-06-01T01:11:05.998Z,53.97
2018-06-01T01:13:33.523Z,52.95
2018-06-01T01:16:01.044Z,54.35
2018-06-01T01:18:28.565Z,52.75
2018-06-01T01:20:56.093Z,53.10
2018-06-01T01:23:23.624Z,55.70
2018-06-01T01:25:51.197Z,52.22
2018-06-01T01:28:18.736Z,52.15
2018-06-01T01:30:46.260Z,52.42
2018-06-01T01:33:13.791Z,51.37
2018-06-01T01:35:41.308Z,51.13
2018-06-01T01:38:08.855Z,50.50
2018-06-01T01:40:36.387Z,51.08
2018-06-01T01:43:03.907Z,50.97
2018-06-01T01:45:31.430Z,49.90
2018-06-01T01:47:58.959Z,52.53
2018-06-01T01:50:26.796Z,51.28
2018-06-01T01:52:54.323Z,51.10
2018-06-01T01:55:21.851Z,51.17
2018-06-01T01:57:49.415Z,51.17
2018-06-01T02:00:16.936Z,50.33
2018-06-01T02:02:44.455Z,49.13
2018-06-01T02:05:11.981Z,52.25
2018-06-01T02:07:39.510Z,51.80
2018-06-01T02:10:07.056Z,52.03
2018-06-01T02:12:34.587Z,54.83
2018-06-01T02:15:02.132Z,50.10
2018-06-01T02:17:29.655Z,50.00
2018-06-01T02:19:57.182Z,48.63
2018-06-01T02:22:24.736Z,49.45
2018-06-01T02:24:52.258Z,50.12
2018-06-01T02:27:19.770Z,51.88
2018-06-01T02:29:47.342Z,49.88
2018-06-01T02:32:14.870Z,51.10
2018-06-01T02:34:43.447Z,51.40
2018-06-01T02:37:10.980Z,50.30
2018-06-01T02:39:38.504Z,50.85
2018-06-01T02:42:06.027Z,50.90
2018-06-01T02:44:34.280Z,52.70
2018-06-01T02:47:01.809Z,51.03
2018-06-01T02:49:29.331Z,47.45
2018-06-01T02:51:56.861Z,49.53
2018-06-01T02:54:24.388Z,45.70
2018-06-01T02:56:51.920Z,49.65
2018-06-01T02:59:20.222Z,54.25
2018-06-01T03:01:47.766Z,52.75
2018-06-01T03:04:15.288Z,52.97
2018-06-01T03:06:54.591Z,56.45
2018-06-01T03:09:22.121Z,56.60
2018-06-01T03:11:49.638Z,53.95
2018-06-01T03:14:17.156Z,55.60
2018-06-01T03:16:45.400Z,56.35
2018-06-01T03:19:12.954Z,50.63
2018-06-01T03:21:40.474Z,53.35
2018-06-01T03:24:07.992Z,53.28
2018-06-01T03:26:35.521Z,52.85
2018-06-01T03:29:03.051Z,54.80
2018-06-01T03:31:30.570Z,54.15
2018-06-01T03:33:58.097Z,52.60
2018-06-01T03:36:25.628Z,53.55
2018-06-01T03:38:53.147Z,52.75
2018-06-01T03:41:20.685Z,52.45
2018-06-01T03:43:48.220Z,52.42
2018-06-01T03:46:15.746Z,51.35
2018-06-01T03:48:43.281Z,51.75
2018-06-01T03:51:10.831Z,51.05
2018-06-01T03:53:38.364Z,50.72
2018-06-01T03:56:05.911Z,50.70
2018-06-01T03:58:33.434Z,48.80
2018-06-01T04:01:01.067Z,49.35
2018-06-01T04:03:28.591Z,50.65
2018-06-01T04:05:56.118Z,50.95
2018-06-01T04:08:24.409Z,50.05
2018-06-01T04:10:52.244Z,50.08
2018-06-01T04:13:19.811Z,49.92
2018-06-01T04:15:47.330Z,49.47
2018-06-01T04:18:14.864Z,50.28
2018-06-01T04:20:42.391Z,48.60
2018-06-01T04:23:10.692Z,50.75
2018-06-01T04:25:38.211Z,48.33
2018-06-01T04:28:05.757Z,47.60
2018-06-01T04:30:33.281Z,46.53
2018-06-01T04:33:00.806Z,49.03
2018-06-01T04:35:28.332Z,47.83
2018-06-01T04:37:55.855Z,46.28
2018-06-01T04:40:23.441Z,47.70
2018-06-01T04:42:50.947Z,46.53
2018-06-01T04:45:20.463Z,47.50
2018-06-01T04:47:47.995Z,47.40
2018-06-01T04:50:15.524Z,47.33
2018-06-01T04:52:43.047Z,46.58
2018-06-01T04:55:10.570Z,45.20
2018-06-01T04:57:38.101Z,46.72
2018-06-01T05:00:05.647Z,44.95
2018-06-01T05:02:33.211Z,45.38
2018-06-01T05:05:00.730Z,44.15
2018-06-01T05:07:28.260Z,45.83
2018-06-01T05:09:55.778Z,45.12
2018-06-01T05:12:23.307Z,45.00
2018-06-01T05:14:50.827Z,43.95
2018-06-01T05:17:18.346Z,45.30
2018-06-01T05:19:45.878Z,45.33
2018-06-01T05:22:13.411Z,45.97
2018-06-01T05:24:40.991Z,44.33
2018-06-01T05:27:08.518Z,44.03
2018-06-01T05:29:36.055Z,44.88
2018-06-01T05:32:03.591Z,45.15
2018-06-01T05:34:31.107Z,44.90
2018-06-01T05:36:58.650Z,44.03
2018-06-01T05:39:26.173Z,42.95
2018-06-01T05:41:53.711Z,43.33
2018-06-01T05:44:21.240Z,43.45
2018-06-01T05:46:48.763Z,42.70
2018-06-01T05:49:16.279Z,43.30
2018-06-01T05:51:43.795Z,42.78
2018-06-01T05:54:11.331Z,44.15
2018-06-01T05:56:38.859Z,43.05
2018-06-01T05:59:06.370Z,42.30
2018-06-01T06:01:34.656Z,41.05
2018-06-01T06:04:02.181Z,40.55
2018-06-01T06:06:29.737Z,40.10
2018-06-01T06:08:57.267Z,38.28
2018-06-01T06:11:24.816Z,37.17
2018-06-01T06:13:52.335Z,37.30
2018-06-01T06:16:19.871Z,34.78
2018-06-01T06:18:47.399Z,34.42
2018-06-01T06:21:14.928Z,32.03
2018-06-01T06:23:42.448Z,32.22
2018-06-01T06:26:09.972Z,30.40
2018-06-01T06:28:37.503Z,30.58
2018-06-01T06:31:05.023Z,29.83
2018-06-01T06:33:32.583Z,29.52
2018-06-01T06:36:00.102Z,29.15
2018-06-01T06:38:27.618Z,28.02
2018-06-01T06:40:55.136Z,28.20
2018-06-01T06:43:22.666Z,29.12
2018-06-01T06:45:50.956Z,27.75
2018-06-01T06:48:18.483Z,28.48
2018-06-01T06:50:46.026Z,29.02
2018-06-01T06:53:13.545Z,28.87
2018-06-01T06:55:41.083Z,28.83
2018-06-01T06:58:08.626Z,29.20
2018-06-01T07:00:36.151Z,28.73
2018-06-01T07:03:03.693Z,29.77
2018-06-01T07:05:31.227Z,29.95
2018-06-01T07:07:58.784Z,28.10
2018-06-01T07:10:27.079Z,28.05
2018-06-01T07:12:54.620Z,27.42
2018-06-01T07:15:22.179Z,27.75
2018-06-01T07:17:50.495Z,29.20
2018-06-01T07:20:18.554Z,27.73
2018-06-01T07:22:46.069Z,27.48
2018-06-01T07:25:13.612Z,26.50
2018-06-01T07:27:41.173Z,25.73
2018-06-01T07:30:08.687Z,25.83
2018-06-01T07:32:36.215Z,26.40
2018-06-01T07:35:03.742Z,26.98
2018-06-01T07:37:31.271Z,27.13
2018-06-01T07:39:58.796Z,28.95
2018-06-01T07:42:26.329Z,28.42
2018-06-01T07:44:53.864Z,29.45
2018-06-01T07:47:21.394Z,28.52
2018-06-01T07:49:48.915Z,27.40
2018-06-01T07:52:16.439Z,26.92
2018-06-01T07:54:43.971Z,27.13
2018-06-01T07:57:11.499Z,29.02
2018-06-01T07:59:39.399Z,29.52
2018-06-01T08:02:07.828Z,29.60
2018-06-01T08:04:35.358Z,31.20
2018-06-01T08:07:02.892Z,33.42
2018-06-01T08:09:30.467Z,35.28
2018-06-01T08:11:57.990Z,36.67
2018-06-01T08:14:27.844Z,38.78
2018-06-01T08:16:55.386Z,40.00
2018-06-01T08:19:22.928Z,40.22
2018-06-01T08:21:50.489Z,41.17
2018-06-01T08:24:18.018Z,41.35
2018-06-01T08:26:45.553Z,42.50
2018-06-01T08:29:13.083Z,42.38
2018-06-01T08:31:40.615Z,43.08
2018-06-01T08:34:08.171Z,41.95
2018-06-01T08:36:35.699Z,39.85
2018-06-01T08:39:03.243Z,43.10
2018-06-01T08:41:30.763Z,44.80
2018-06-01T08:43:58.307Z,44.83
2018-06-01T08:46:25.880Z,46.70
2018-06-01T08:48:53.381Z,47.00
2018-06-01T08:51:20.903Z,46.83
2018-06-01T08:53:48.427Z,47.67
2018-06-01T08:56:15.950Z,48.67
2018-06-01T08:58:43.479Z,49.75
2018-06-01T09:01:11.018Z,45.15
2018-06-01T09:03:38.545Z,46.97
2018-06-01T09:06:06.838Z,40.30
2018-06-01T09:08:34.364Z,40.28
2018-06-01T09:11:01.891Z,41.58
2018-06-01T09:13:29.417Z,44.20
2018-06-01T09:15:56.936Z,44.47
2018-06-01T09:18:24.471Z,48.95
2018-06-01T09:20:51.992Z,49.65
2018-06-01T09:23:19.526Z,52.72
2018-06-01T09:25:47.053Z,51.00
2018-06-01T09:28:14.641Z,49.17
2018-06-01T09:30:42.154Z,48.28
2018-06-01T09:33:09.691Z,46.05
2018-06-01T09:35:37.215Z,54.70
2018-06-01T09:38:04.740Z,52.40
2018-06-01T09:40:32.262Z,51.53
2018-06-01T09:43:01.593Z,53.53
2018-06-01T09:45:29.115Z,52.35
2018-06-01T09:47:56.647Z,52.42
2018-06-01T09:50:24.166Z,49.40
2018-06-01T09:52:51.691Z,47.20
2018-06-01T09:55:19.247Z,45.97
2018-06-01T09:57:46.767Z,44.05
2018-06-01T10:00:14.291Z,44.90
2018-06-01T10:02:41.874Z,43.87
2018-06-01T10:05:09.472Z,42.60
2018-06-01T10:07:37.029Z,41.80
2018-06-01T10:10:10.152Z,42.72
2018-06-01T10:12:39.369Z,42.53
2018-06-01T10:15:06.937Z,39.80
2018-06-01T10:17:34.464Z,41.22
2018-06-01T10:20:02.007Z,37.85
2018-06-01T10:22:29.529Z,39.70
2018-06-01T10:24:57.071Z,40.10
2018-06-01T10:27:24.596Z,37.40
2018-06-01T10:29:52.286Z,38.90
2018-06-01T10:32:19.831Z,37.47
2018-06-01T10:34:48.142Z,38.22
2018-06-01T10:37:15.681Z,36.65
2018-06-01T10:39:43.206Z,37.22
2018-06-01T10:42:10.728Z,38.22
2018-06-01T10:44:38.263Z,39.05
2018-06-01T10:47:05.791Z,36.13
2018-06-01T10:49:34.120Z,37.80
2018-06-01T10:52:01.628Z,32.78
2018-06-01T10:54:29.220Z,30.58
2018-06-01T10:56:57.219Z,27.25
2018-06-01T10:59:24.743Z,22.25
2018-06-01T11:01:52.282Z,23.77
2018-06-01T11:04:19.816Z,22.17
2018-06-01T11:06:47.350Z,23.48
2018-06-01T11:09:14.874Z,23.92
2018-06-01T11:11:42.400Z,23.40
2018-06-01T11:14:09.923Z,24.52
2018-06-01T11:16:37.459Z,21.62
2018-06-01T11:19:04.986Z,20.27
2018-06-01T11:21:32.548Z,21.95
2018-06-01T11:24:00.087Z,24.45
2018-06-01T11:26:27.613Z,24.40
2018-06-01T11:28:55.151Z,24.98
2018-06-01T11:31:22.676Z,21.52
2018-06-01T11:33:50.194Z,21.58
2018-06-01T11:36:17.731Z,19.60
2018-06-01T11:38:45.272Z,21.20
2018-06-01T11:41:12.796Z,22.37
2018-06-01T11:43:40.327Z,23.33
2018-06-01T11:46:07.869Z,24.27
2018-06-01T11:48:35.387Z,23.62
2018-06-01T11:51:02.910Z,23.75
2018-06-01T11:53:30.451Z,22.23
2018-06-01T11:55:57.988Z,21.77
2018-06-01T11:58:25.508Z,22.27
2018-06-01T12:00:53.052Z,23.42
2018-06-01T12:03:20.575Z,23.70
2018-06-01T12:05:48.123Z,24.65
2018-06-01T12:08:15.666Z,25.62
2018-06-01T12:10:43.211Z,22.85
2018-06-01T12:13:10.734Z,23.12
2018-06-01T12:15:38.265Z,23.70
2018-06-01T12:18:05.791Z,21.37
2018-06-01T12:20:33.326Z,21.37
2018-06-01T12:23:00.844Z,19.10
2018-06-01T12:25:28.381Z,19.35
2018-06-01T12:27:55.911Z,18.55
2018-06-01T12:30:23.437Z,20.45
2018-06-01T12:32:50.965Z,20.88
2018-06-01T12:35:18.486Z,22.05
2018-06-01T12:37:46.831Z,20.12
2018-06-01T12:40:14.348Z,21.30
2018-06-01T12:42:41.871Z,23.38
2018-06-01T12:45:09.400Z,23.77
2018-06-01T12:47:36.927Z,23.67
2018-06-01T12:50:04.447Z,23.25
2018-06-01T12:52:31.971Z,24.33
2018-06-01T12:54:59.496Z,24.12
2018-06-01T12:57:27.028Z,23.92
2018-06-01T12:59:54.548Z,23.73
2018-06-01T13:02:22.071Z,24.40
2018-06-01T13:04:50.364Z,23.42
2018-06-01T13:07:17.893Z,24.58
2018-06-01T13:09:45.421Z,22.67
2018-06-01T13:12:12.946Z,24.33
2018-06-01T13:14:40.501Z,23.12
2018-06-01T13:17:08.030Z,22.40
2018-06-01T13:19:35.560Z,23.15
2018-06-01T13:22:03.852Z,21.98
2018-06-01T13:24:31.372Z,21.23
2018-06-01T13:26:58.886Z,20.90
2018-06-01T13:29:26.431Z,21.50
2018-06-01T13:31:53.956Z,22.62
2018-06-01T13:34:21.478Z,21.65
2018-06-01T13:36:49.783Z,21.20
2018-06-01T13:39:17.304Z,22.23
2018-06-01T13:41:44.859Z,23.00
2018-06-01T13:44:12.439Z,22.05
2018-06-01T13:46:40.744Z,20.58
2018-06-01T13:49:08.269Z,22.10
2018-06-01T13:51:35.822Z,22.85
2018-06-01T13:54:03.351Z,21.83
2018-06-01T13:56:30.878Z,22.25
2018-06-01T13:58:58.396Z,24.50
2018-06-01T14:01:25.919Z,26.75
2018-06-01T14:03:53.444Z,22.77
2018-06-01T14:06:20.959Z,24.80
2018-06-01T14:08:48.478Z,24.55
2018-06-01T14:11:16.011Z,23.80
2018-06-01T14:13:43.731Z,31.90
2018-06-01T14:16:11.299Z,28.05
2018-06-01T14:18:38.825Z,28.00
2018-06-01T14:21:06.343Z,26.33
2018-06-01T14:23:33.866Z,26.33
2018-06-01T14:26:01.389Z,25.40
2018-06-01T14:28:29.804Z,26.90
2018-06-01T14:30:57.331Z,25.35
2018-06-01T14:33:24.851Z,28.42
2018-06-01T14:35:52.369Z,27.62
2018-06-01T14:38:19.894Z,25.77
2018-06-01T14:40:47.482Z,25.15
2018-06-01T14:43:14.975Z,24.02
2018-06-01T14:45:42.501Z,25.70
2018-06-01T14:48:10.032Z,26.80
2018-06-01T14:50:37.555Z,25.65
2018-06-01T14:53:05.078Z,26.15
2018-06-01T14:55:32.598Z,25.33
2018-06-01T14:58:00.132Z,26.15
2018-06-01T15:00:27.652Z,25.25
2018-06-01T15:02:55.971Z,24.05
2018-06-01T15:05:23.488Z,23.58
2018-06-01T15:07:51.028Z,22.05
2018-06-01T15:10:18.559Z,23.38
2018-06-01T15:12:46.096Z,23.80
2018-06-01T15:15:13.991Z,23.83
2018-06-01T15:17:41.527Z,23.15
2018-06-01T15:20:09.049Z,27.65
2018-06-01T15:22:36.599Z,29.90
2018-06-01T15:25:04.127Z,33.72
2018-06-01T15:27:31.663Z,36.03
2018-06-01T15:29:59.184Z,38.05
2018-06-01T15:32:27.471Z,38.58
2018-06-01T15:34:54.982Z,38.35
2018-06-01T15:37:23.428Z,40.72
2018-06-01T15:39:50.987Z,41.88
2018-06-01T15:42:18.519Z,40.08
2018-06-01T15:44:46.044Z,39.42
2018-06-01T15:47:13.565Z,39.25
2018-06-01T15:49:41.088Z,39.55
2018-06-01T15:52:09.236Z,37.72
2018-06-01T15:54:36.767Z,38.63
2018-06-01T15:57:04.288Z,37.13
2018-06-01T15:59:31.808Z,36.47
2018-06-01T16:01:59.323Z,35.30
2018-06-01T16:04:26.850Z,34.30
2018-06-01T16:06:54.366Z,34.60
2018-06-01T16:09:21.882Z,34.88
2018-06-01T16:11:49.411Z,32.72
2018-06-01T16:14:16.931Z,33.40
2018-06-01T16:16:44.443Z,34.78
2018-06-01T16:19:12.004Z,33.65
2018-06-01T16:21:39.526Z,34.03
2018-06-01T16:24:07.051Z,34.67
2018-06-01T16:26:34.571Z,34.60
2018-06-01T16:29:02.103Z,33.83
2018-06-01T16:31:29.683Z,35.03
2018-06-01T16:33:57.179Z,37.92
2018-06-01T16:36:24.710Z,38.70
2018-06-01T16:38:52.223Z,39.10
2018-06-01T16:41:19.749Z,38.47
2018-06-01T16:43:47.280Z,40.47
2018-06-01T16:46:14.803Z,40.00
2018-06-01T16:48:42.324Z,38.85
2018-06-01T16:51:09.849Z,39.00
2018-06-01T16:53:37.379Z,42.60
2018-06-01T16:56:05.722Z,44.40
2018-06-01T16:58:33.238Z,46.92
2018-06-01T17:01:00.762Z,46.45
2018-06-01T17:03:28.306Z,47.03
2018-06-01T17:05:55.839Z,49.42
2018-06-01T17:08:23.364Z,47.95
2018-06-01T17:10:50.888Z,52.15
2018-06-01T17:13:18.417Z,51.88
2018-06-01T17:15:45.959Z,53.50
2018-06-01T17:18:13.496Z,55.10
2018-06-01T17:20:41.803Z,56.17
2018-06-01T17:23:09.322Z,58.08
2018-06-01T17:25:36.837Z,57.72
2018-06-01T17:28:04.402Z,60.45
2018-06-01T17:30:31.938Z,59.70
2018-06-01T17:32:59.456Z,59.65
2018-06-01T17:35:26.979Z,59.40
2018-06-01T17:37:54.545Z,59.08
2018-06-01T17:40:22.031Z,61.65
2018-06-01T17:42:49.556Z,58.97
2018-06-01T17:45:17.073Z,41.00
2018-06-01T17:47:45.366Z,31.90
2018-06-01T17:50:13.655Z,30.55
2018-06-01T17:52:41.186Z,30.48
2018-06-01T17:55:08.703Z,29.77
2018-06-01T17:57:36.227Z,29.00
2018-06-01T18:00:03.771Z,31.80
2018-06-01T18:02:31.315Z,38.03
2018-06-01T18:04:58.835Z,54.53
2018-06-01T18:07:26.379Z,56.67
2018-06-01T18:09:53.918Z,69.35
2018-06-01T18:12:22.236Z,66.22
2018-06-01T18:14:49.757Z,75.60
2018-06-01T18:17:18.067Z,82.53
2018-06-01T18:19:47.632Z,74.40
2018-06-01T18:22:15.944Z,82.28
2018-06-01T18:24:43.464Z,85.80
2018-06-01T18:27:11.006Z,88.45
2018-06-01T18:29:38.533Z,83.32
2018-06-01T18:32:06.056Z,95.30
2018-06-01T18:34:34.363Z,97.82
2018-06-01T18:37:01.999Z,96.53
2018-06-01T18:39:30.221Z,99.97
2018-06-01T18:41:57.775Z,106.97
2018-06-01T18:44:25.510Z,110.80
2018-06-01T18:46:53.012Z,98.75
2018-06-01T18:49:20.559Z,108.10
2018-06-01T18:51:48.090Z,112.40
2018-06-01T18:54:15.644Z,113.22
2018-06-01T18:56:43.948Z,103.93
2018-06-01T18:59:11.503Z,107.28
2018-06-01T19:01:39.032Z,107.35
2018-06-01T19:04:07.364Z,111.10
2018-06-01T19:06:34.887Z,99.45
2018-06-01T19:09:02.450Z,102.85
2018-06-01T19:11:29.979Z,104.03
2018-06-01T19:13:57.523Z,102.57
2018-06-01T19:16:25.044Z,99.28
2018-06-01T19:18:52.575Z,97.10
2018-06-01T19:21:20.111Z,98.22
2018-06-01T19:23:47.690Z,98.62
2018-06-01T19:26:15.179Z,107.60
2018-06-01T19:28:42.707Z,95.32
2018-06-01T19:31:10.995Z,86.15
2018-06-01T19:33:38.538Z,96.35
2018-06-01T19:36:06.062Z,90.75
2018-06-01T19:38:33.584Z,94.40
2018-06-01T19:41:01.119Z,90.15
2018-06-01T19:43:28.640Z,84.25
2018-06-01T19:45:56.161Z,80.62
2018-06-01T19:48:23.681Z,65.62
2018-06-01T19:50:51.196Z,57.17
2018-06-01T19:53:18.719Z,37.85
2018-06-01T19:55:46.403Z,34.95
2018-06-01T19:58:13.952Z,35.92
2018-06-01T20:00:42.047Z,35.30
2018-06-01T20:03:09.591Z,28.08
2018-06-01T20:05:37.903Z,29.48
2018-06-01T20:08:05.436Z,30.75
2018-06-01T20:10:36.322Z,30.23
2018-06-01T20:13:05.019Z,31.52
2018-06-01T20:15:32.608Z,29.87
2018-06-01T20:18:00.125Z,28.87
2018-06-01T20:20:27.663Z,27.08
2018-06-01T20:22:55.183Z,24.40
2018-06-01T20:25:22.695Z,25.37
2018-06-01T20:27:50.211Z,24.23
2018-06-01T20:30:18.511Z,24.52
2018-06-01T20:32:46.036Z,24.17
2018-06-01T20:35:13.560Z,21.00
2018-06-01T20:37:41.074Z,18.33
2018-06-01T20:40:08.612Z,19.62
2018-06-01T20:42:36.154Z,19.35
2018-06-01T20:45:04.053Z,16.92
2018-06-01T20:47:31.604Z,17.73
2018-06-01T20:50:01.100Z,18.90
2018-06-01T20:52:29.364Z,17.55
2018-06-01T20:54:57.909Z,16.15
2018-06-01T20:57:25.441Z,16.42
2018-06-01T20:59:52.962Z,16.85
2018-06-01T21:02:20.475Z,16.67
2018-06-01T21:04:48.000Z,18.12
2018-06-01T21:07:15.527Z,18.90
2018-06-01T21:09:43.567Z,20.17
2018-06-01T21:12:11.095Z,21.80
2018-06-01T21:14:38.610Z,23.73
2018-06-01T21:17:06.149Z,26.60
2018-06-01T21:19:34.438Z,28.67
2018-06-01T21:22:01.959Z,32.20
2018-06-01T21:24:29.485Z,37.60
2018-06-01T21:26:57.023Z,37.22
2018-06-01T21:29:24.539Z,39.85
2018-06-01T21:31:52.827Z,45.20
2018-06-01T21:34:20.351Z,44.78
2018-06-01T21:36:47.889Z,47.70
2018-06-01T21:39:15.607Z,51.70
2018-06-01T21:41:43.135Z,53.05
2018-06-01T21:44:11.503Z,52.90
2018-06-01T21:46:39.024Z,56.60
2018-06-01T21:49:06.548Z,58.87
2018-06-01T21:51:34.067Z,60.42
2018-06-01T21:54:01.592Z,61.05
2018-06-01T21:56:29.115Z,62.83
2018-06-01T21:58:56.641Z,60.28
2018-06-01T22:01:24.178Z,68.37
2018-06-01T22:03:51.705Z,64.85
2018-06-01T22:06:19.234Z,68.62
2018-06-01T22:08:46.751Z,66.60
2018-06-01T22:11:14.279Z,65.28
2018-06-01T22:13:41.812Z,62.53
2018-06-01T22:16:09.345Z,63.90
2018-06-01T22:18:36.905Z,63.08
2018-06-01T22:21:04.439Z,64.32
2018-06-01T22:23:31.961Z,62.28
2018-06-01T22:25:59.484Z,62.38
2018-06-01T22:28:27.022Z,68.22
2018-06-01T22:30:54.547Z,67.97
2018-06-01T22:33:22.062Z,62.20
2018-06-01T22:35:49.591Z,64.20
2018-06-01T22:38:17.110Z,65.72
2018-06-01T22:40:44.635Z,64.60
2018-06-01T22:43:12.872Z,63.10
2018-06-01T22:45:40.412Z,62.17
2018-06-01T22:48:07.936Z,64.50
2018-06-01T22:50:35.492Z,63.58
2018-06-01T22:53:03.024Z,62.33
2018-06-01T22:55:30.568Z,63.95
2018-06-01T22:57:58.093Z,59.35
2018-06-01T23:00:41.297Z,62.60
2018-06-01T23:03:09.586Z,61.17
2018-06-01T23:05:37.130Z,62.58
2018-06-01T23:08:04.899Z,60.95
2018-06-01T23:10:33.216Z,59.83
2018-06-01T23:13:00.782Z,58.53
2018-06-01T23:15:28.312Z,57.38
2018-06-01T23:17:55.861Z,58.80
2018-06-01T23:20:23.396Z,60.45
2018-06-01T23:22:51.679Z,60.38
2018-06-01T23:25:19.208Z,60.38
2018-06-01T23:27:46.884Z,56.83
2018-06-01T23:30:14.411Z,57.85
2018-06-01T23:32:41.956Z,54.53
2018-06-01T23:35:10.240Z,54.35
2018-06-01T23:37:37.775Z,56.37
2018-06-01T23:40:05.303Z,55.03
2018-06-01T23:42:32.859Z,54.90
2018-06-01T23:45:00.384Z,54.97
2018-06-01T23:47:27.929Z,53.53
2018-06-01T23:49:55.479Z,53.78
2018-06-01T23:52:23.034Z,52.03
2018-06-01T23:54:50.704Z,52.35
2018-06-01T23:57:18.249Z,52.20
2018-06-01T23:59:45.771Z,54.85
