createdAt,value
2018-07-31T00:02:07.418Z,99.90
2018-07-31T00:12:09.038Z,99.90
2018-07-31T00:22:10.409Z,99.90
2018-07-31T00:32:11.764Z,99.90
2018-07-31T00:42:13.958Z,99.90
2018-07-31T00:52:15.226Z,99.90
2018-07-31T01:02:16.497Z,99.90
2018-07-31T01:12:18.607Z,99.90
2018-07-31T01:22:23.821Z,99.90
2018-07-31T01:32:25.242Z,99.90
2018-07-31T01:42:26.661Z,99.90
2018-07-31T01:52:28.013Z,99.90
2018-07-31T02:02:29.308Z,99.90
2018-07-31T02:12:30.622Z,99.90
2018-07-31T02:22:31.935Z,99.90
2018-07-31T02:32:33.197Z,99.90
2018-07-31T02:42:34.498Z,99.90
2018-07-31T02:52:35.794Z,99.90
2018-07-31T03:02:37.163Z,99.90
2018-07-31T03:43:03.421Z,99.90
2018-07-31T03:53:04.699Z,99.90
2018-07-31T04:03:05.973Z,99.90
2018-07-31T04:13:07.219Z,99.90
2018-07-31T04:23:09.234Z,99.90
2018-07-31T04:33:10.479Z,99.90
2018-07-31T04:43:11.735Z,99.90
2018-07-31T04:53:13.013Z,99.90
2018-07-31T05:33:36.063Z,99.90
2018-07-31T05:43:41.400Z,99.90
2018-07-31T05:53:42.668Z,99.90
2018-07-31T06:03:43.956Z,99.40
2018-07-31T06:23:52.609Z,92.20
2018-07-31T06:33:53.854Z,84.70
2018-07-31T06:43:55.143Z,82.20
2018-07-31T06:53:56.531Z,79.50
2018-07-31T07:03:58.614Z,75.90
2018-07-31T07:14:00.691Z,71.40
2018-07-31T07:24:02.714Z,70.40
2018-07-31T07:34:04.889Z,60.60
2018-07-31T07:44:06.109Z,60.30
2018-07-31T07:54:07.389Z,46.80
2018-07-31T08:04:08.679Z,46.90
2018-07-31T08:14:10.152Z,42.30
2018-07-31T08:24:11.602Z,31.90
2018-07-31T08:34:12.855Z,25.10
2018-07-31T08:44:14.096Z,24.40
2018-07-31T08:54:15.334Z,23.20
2018-07-31T09:04:16.578Z,23.80
2018-07-31T09:14:17.809Z,22.90
2018-07-31T09:24:19.091Z,23.40
2018-07-31T09:34:20.350Z,24.10
2018-07-31T09:44:22.394Z,24.00
2018-07-31T09:54:23.666Z,22.90
2018-07-31T10:04:25.042Z,23.60
2018-07-31T10:14:26.447Z,23.60
2018-07-31T10:24:27.760Z,21.70
2018-07-31T10:34:29.165Z,24.10
2018-07-31T10:44:30.429Z,25.60
2018-07-31T10:54:33.384Z,26.60
2018-07-31T11:04:35.680Z,31.30
2018-07-31T11:14:36.951Z,31.30
2018-07-31T11:24:38.413Z,32.30
2018-07-31T11:34:40.039Z,35.10
2018-07-31T11:44:41.375Z,34.90
2018-07-31T11:54:43.737Z,34.80
2018-07-31T12:04:48.309Z,34.90
2018-07-31T12:14:49.641Z,36.00
2018-07-31T12:24:50.938Z,32.60
2018-07-31T12:34:52.258Z,34.30
2018-07-31T12:44:53.505Z,37.60
2018-07-31T12:54:54.812Z,39.50
2018-07-31T13:04:56.057Z,35.90
2018-07-31T13:14:58.065Z,38.10
2018-07-31T13:24:59.311Z,37.50
2018-07-31T13:35:00.662Z,37.70
2018-07-31T13:45:07.765Z,36.80
2018-07-31T13:55:09.089Z,36.70
2018-07-31T14:05:10.397Z,36.70
2018-07-31T14:15:11.682Z,37.60
2018-07-31T14:25:13.124Z,30.10
2018-07-31T14:35:14.603Z,36.10
2018-07-31T14:45:15.870Z,31.50
2018-07-31T14:55:17.221Z,31.40
2018-07-31T15:05:19.553Z,29.60
2018-07-31T15:15:21.589Z,30.30
2018-07-31T15:25:22.849Z,30.80
2018-07-31T15:45:34.640Z,28.50
2018-07-31T15:55:35.911Z,27.30
2018-07-31T16:05:37.321Z,27.40
2018-07-31T16:15:38.696Z,28.10
2018-07-31T16:25:39.989Z,28.40
2018-07-31T16:35:41.338Z,29.60
2018-07-31T16:45:42.604Z,37.70
2018-07-31T16:55:43.879Z,41.00
2018-07-31T17:05:45.127Z,41.70
2018-07-31T17:15:46.386Z,42.50
2018-07-31T17:25:48.410Z,44.60
2018-07-31T17:35:49.658Z,44.60
2018-07-31T17:45:50.929Z,46.00
2018-07-31T17:55:52.187Z,49.40
2018-07-31T18:05:53.472Z,53.50
2018-07-31T18:15:54.725Z,56.50
2018-07-31T18:25:56.133Z,59.00
2018-07-31T18:35:59.380Z,63.70
2018-07-31T18:46:00.852Z,63.60
2018-07-31T18:56:02.647Z,64.90
2018-07-31T19:06:04.217Z,64.60
2018-07-31T19:16:05.730Z,67.30
2018-07-31T19:26:08.200Z,67.60
2018-07-31T19:36:09.755Z,69.70
2018-07-31T19:46:11.230Z,72.10
2018-07-31T19:56:12.624Z,75.60
2018-07-31T20:06:17.774Z,76.50
2018-07-31T20:16:19.162Z,76.60
2018-07-31T20:26:20.531Z,79.80
2018-07-31T20:36:21.865Z,82.00
2018-07-31T20:46:23.994Z,87.50
2018-07-31T20:56:25.299Z,87.40
2018-07-31T21:06:26.646Z,89.20
2018-07-31T21:16:28.253Z,90.00
2018-07-31T21:26:29.960Z,90.20
2018-07-31T21:36:32.079Z,90.70
2018-07-31T21:46:33.781Z,90.70
2018-07-31T21:56:35.281Z,91.30
2018-07-31T22:06:36.575Z,92.30
2018-07-31T22:16:37.882Z,92.80
2018-07-31T22:26:39.154Z,93.90
2018-07-31T22:36:40.433Z,95.10
2018-07-31T22:46:41.796Z,95.90
2018-07-31T22:56:43.056Z,96.30
2018-07-31T23:06:45.122Z,97.50
2018-07-31T23:16:46.404Z,97.50
2018-07-31T23:26:47.651Z,97.90
2018-07-31T23:36:48.927Z,98.50
2018-07-31T23:46:50.230Z,99.30
2018-07-31T23:56:51.526Z,99.30
