createdAt,value
2022-10-08T00:00:49.559Z,1012.41
2022-10-08T00:01:49.569Z,1012.46
2022-10-08T00:02:49.626Z,1012.46
2022-10-08T00:03:49.474Z,1012.44
2022-10-08T00:04:49.393Z,1012.42
2022-10-08T00:05:49.351Z,1012.43
2022-10-08T00:06:49.309Z,1012.44
2022-10-08T00:07:49.269Z,1012.45
2022-10-08T00:08:49.646Z,1012.43
2022-10-08T00:09:49.186Z,1012.36
2022-10-08T00:10:49.157Z,1012.38
2022-10-08T00:11:49.108Z,1012.39
2022-10-08T00:12:49.365Z,1012.38
2022-10-08T00:13:49.022Z,1012.43
2022-10-08T00:14:48.980Z,1012.42
2022-10-08T00:15:49.001Z,1012.59
2022-10-08T00:16:48.910Z,1012.38
2022-10-08T00:17:48.858Z,1012.39
2022-10-08T00:18:48.818Z,1012.41
2022-10-08T00:19:48.776Z,1012.40
2022-10-08T00:20:48.734Z,1012.72
2022-10-08T00:21:48.708Z,1012.40
2022-10-08T00:22:48.872Z,1012.38
2022-10-08T00:23:48.612Z,1012.68
2022-10-08T00:24:48.567Z,1012.68
2022-10-08T00:25:48.530Z,1012.28
2022-10-08T00:26:48.488Z,1012.63
2022-10-08T00:27:48.461Z,1012.35
2022-10-08T00:28:48.407Z,1012.32
2022-10-08T00:29:48.366Z,1012.32
2022-10-08T00:30:48.325Z,1012.68
2022-10-08T00:31:48.405Z,1012.33
2022-10-08T00:32:48.627Z,1012.68
2022-10-08T00:33:48.204Z,1012.32
2022-10-08T00:34:48.162Z,1012.30
2022-10-08T00:35:48.122Z,1012.29
2022-10-08T00:36:48.077Z,1012.28
2022-10-08T00:37:48.051Z,1012.25
2022-10-08T00:38:47.998Z,1012.53
2022-10-08T00:39:47.957Z,1012.55
2022-10-08T00:40:47.916Z,1012.22
2022-10-08T00:41:47.872Z,1012.55
2022-10-08T00:42:48.107Z,1012.30
2022-10-08T00:43:47.802Z,1012.20
2022-10-08T00:44:47.750Z,1012.21
2022-10-08T00:45:47.794Z,1012.17
2022-10-08T00:46:47.668Z,1012.25
2022-10-08T00:47:47.631Z,1012.15
2022-10-08T00:48:47.587Z,1012.30
2022-10-08T00:49:47.559Z,1012.17
2022-10-08T00:50:47.507Z,1012.17
2022-10-08T00:51:47.467Z,1012.52
2022-10-08T00:52:47.700Z,1012.15
2022-10-08T00:53:47.383Z,1012.19
2022-10-08T00:54:47.341Z,1012.22
2022-10-08T00:55:47.309Z,1012.23
2022-10-08T00:56:47.260Z,1012.20
2022-10-08T00:57:47.225Z,1012.20
2022-10-08T00:58:47.176Z,1012.17
2022-10-08T00:59:47.147Z,1012.19
2022-10-08T01:00:47.164Z,1012.20
2022-10-08T01:01:47.084Z,1012.19
2022-10-08T01:02:47.313Z,1012.19
2022-10-08T01:03:46.974Z,1012.18
2022-10-08T01:04:46.929Z,1012.14
2022-10-08T01:05:46.902Z,1012.16
2022-10-08T01:06:46.863Z,1012.15
2022-10-08T01:07:46.808Z,1012.15
2022-10-08T01:08:46.765Z,1012.13
2022-10-08T01:09:46.727Z,1012.13
2022-10-08T01:10:46.685Z,1012.13
2022-10-08T01:11:46.647Z,1012.14
2022-10-08T01:12:46.819Z,1012.12
2022-10-08T01:13:46.561Z,1012.12
2022-10-08T01:14:46.518Z,1012.11
2022-10-08T01:15:46.479Z,1012.08
2022-10-08T01:16:46.498Z,1012.10
2022-10-08T01:17:46.397Z,1012.14
2022-10-08T01:18:46.364Z,1012.08
2022-10-08T01:19:46.321Z,1012.09
2022-10-08T01:20:46.274Z,1012.09
2022-10-08T01:21:46.231Z,1012.09
2022-10-08T01:22:46.370Z,1012.10
2022-10-08T01:23:46.167Z,1012.10
2022-10-08T01:24:46.113Z,1012.07
2022-10-08T01:25:46.070Z,1012.11
2022-10-08T01:26:46.030Z,1012.10
2022-10-08T01:27:45.986Z,1012.09
2022-10-08T01:28:46.007Z,1012.10
2022-10-08T01:29:45.916Z,1012.12
2022-10-08T01:30:45.861Z,1012.10
2022-10-08T01:31:45.905Z,1012.12
2022-10-08T01:32:46.008Z,1012.16
2022-10-08T01:33:45.740Z,1012.17
2022-10-08T01:34:45.723Z,1012.16
2022-10-08T01:35:45.659Z,1012.14
2022-10-08T01:36:45.625Z,1012.12
2022-10-08T01:37:45.589Z,1012.11
2022-10-08T01:38:45.542Z,1012.50
2022-10-08T01:39:45.494Z,1012.46
2022-10-08T01:40:45.469Z,1012.46
2022-10-08T01:41:45.410Z,1012.42
2022-10-08T01:42:45.676Z,1012.46
2022-10-08T01:43:45.329Z,1012.23
2022-10-08T01:44:45.286Z,1012.31
2022-10-08T01:45:45.280Z,1012.26
2022-10-08T01:46:45.213Z,1012.42
2022-10-08T01:47:45.162Z,1012.22
2022-10-08T01:48:45.120Z,1012.09
2022-10-08T01:49:45.098Z,1012.44
2022-10-08T01:50:45.039Z,1012.43
2022-10-08T01:51:44.999Z,1012.10
2022-10-08T01:52:45.198Z,1012.10
2022-10-08T01:53:44.916Z,1012.41
2022-10-08T01:54:44.881Z,1012.07
2022-10-08T01:55:44.847Z,1012.07
2022-10-08T01:56:44.792Z,1012.09
2022-10-08T01:57:44.756Z,1012.08
2022-10-08T01:58:44.712Z,1012.13
2022-10-08T01:59:44.672Z,1012.11
2022-10-08T02:00:44.680Z,1012.13
2022-10-08T02:01:44.668Z,1012.10
2022-10-08T02:02:44.880Z,1012.20
2022-10-08T02:03:44.507Z,1012.10
2022-10-08T02:04:44.582Z,1012.08
2022-10-08T02:05:44.427Z,1012.10
2022-10-08T02:06:44.388Z,1012.06
2022-10-08T02:07:44.343Z,1012.09
2022-10-08T02:08:44.303Z,1012.06
2022-10-08T02:09:44.264Z,1012.08
2022-10-08T02:10:44.229Z,1012.05
2022-10-08T02:11:44.179Z,1012.07
2022-10-08T02:12:44.483Z,1012.09
2022-10-08T02:13:44.099Z,1012.07
2022-10-08T02:14:44.055Z,1012.05
2022-10-08T02:15:44.029Z,1012.09
2022-10-08T02:16:44.066Z,1012.06
2022-10-08T02:17:43.949Z,1012.03
2022-10-08T02:18:43.893Z,1012.05
2022-10-08T02:19:43.853Z,1012.02
2022-10-08T02:20:43.811Z,1012.05
2022-10-08T02:21:43.771Z,1012.06
2022-10-08T02:22:44.030Z,1012.04
2022-10-08T02:23:43.690Z,1012.02
2022-10-08T02:24:43.648Z,1012.01
2022-10-08T02:25:43.611Z,1012.05
2022-10-08T02:26:43.566Z,1012.01
2022-10-08T02:27:43.527Z,1012.02
2022-10-08T02:28:43.640Z,1012.03
2022-10-08T02:29:43.443Z,1012.02
2022-10-08T02:30:43.404Z,1011.96
2022-10-08T02:31:43.423Z,1011.97
2022-10-08T02:32:43.416Z,1011.93
2022-10-08T02:33:43.285Z,1011.98
2022-10-08T02:34:43.250Z,1011.97
2022-10-08T02:35:43.205Z,1012.00
2022-10-08T02:36:43.157Z,1011.97
2022-10-08T02:37:43.118Z,1011.93
2022-10-08T02:38:43.075Z,1011.93
2022-10-08T02:39:43.036Z,1011.92
2022-10-08T02:40:43.006Z,1011.90
2022-10-08T02:41:42.954Z,1011.89
2022-10-08T02:42:42.912Z,1011.90
2022-10-08T02:43:42.874Z,1011.88
2022-10-08T02:44:42.834Z,1011.90
2022-10-08T02:45:42.833Z,1011.92
2022-10-08T02:46:42.766Z,1011.85
2022-10-08T02:47:42.713Z,1011.90
2022-10-08T02:48:42.669Z,1011.89
2022-10-08T02:49:43.269Z,1011.86
2022-10-08T02:50:42.684Z,1011.88
2022-10-08T02:51:43.106Z,1011.89
2022-10-08T02:52:51.220Z,1011.89
2022-10-08T02:53:42.466Z,1011.87
2022-10-08T02:54:42.426Z,1011.84
2022-10-08T02:55:42.385Z,1011.88
2022-10-08T02:56:42.341Z,1011.88
2022-10-08T02:57:42.304Z,1011.90
2022-10-08T02:58:42.274Z,1011.92
2022-10-08T02:59:42.222Z,1011.91
2022-10-08T03:00:42.179Z,1011.92
2022-10-08T03:01:42.181Z,1011.90
2022-10-08T03:02:42.150Z,1011.93
2022-10-08T03:03:42.059Z,1011.85
2022-10-08T03:04:42.026Z,1011.86
2022-10-08T03:05:41.983Z,1011.86
2022-10-08T03:06:41.936Z,1011.89
2022-10-08T03:07:41.898Z,1011.88
2022-10-08T03:08:41.855Z,1011.87
2022-10-08T03:09:41.826Z,1012.14
2022-10-08T03:10:41.774Z,1012.17
2022-10-08T03:11:41.753Z,1011.91
2022-10-08T03:12:41.693Z,1011.78
2022-10-08T03:13:41.654Z,1011.78
2022-10-08T03:14:41.613Z,1011.79
2022-10-08T03:15:41.575Z,1011.78
2022-10-08T03:16:41.590Z,1011.78
2022-10-08T03:17:41.502Z,1011.81
2022-10-08T03:18:41.462Z,1012.17
2022-10-08T03:19:41.412Z,1011.86
2022-10-08T03:20:41.370Z,1011.88
2022-10-08T03:21:41.331Z,1011.93
2022-10-08T03:22:41.288Z,1011.96
2022-10-08T03:23:41.254Z,1012.31
2022-10-08T03:24:41.220Z,1012.06
2022-10-08T03:25:41.171Z,1012.12
2022-10-08T03:26:41.137Z,1012.06
2022-10-08T03:27:41.089Z,1012.08
2022-10-08T03:28:41.115Z,1012.07
2022-10-08T03:29:41.008Z,1012.08
2022-10-08T03:30:41.028Z,1012.35
2022-10-08T03:31:40.927Z,1012.08
2022-10-08T03:32:40.886Z,1012.09
2022-10-08T03:33:40.848Z,1012.06
2022-10-08T03:34:40.805Z,1012.11
2022-10-08T03:35:40.777Z,1012.34
2022-10-08T03:36:40.725Z,1012.14
2022-10-08T03:37:40.684Z,1012.19
2022-10-08T03:38:40.644Z,1012.16
2022-10-08T03:39:40.605Z,1012.18
2022-10-08T03:40:40.562Z,1012.19
2022-10-08T03:41:40.536Z,1012.21
2022-10-08T03:42:40.492Z,1012.54
2022-10-08T03:43:40.443Z,1012.28
2022-10-08T03:44:40.401Z,1012.28
2022-10-08T03:45:40.465Z,1012.24
2022-10-08T03:46:40.321Z,1012.29
2022-10-08T03:47:40.294Z,1012.27
2022-10-08T03:48:40.240Z,1012.29
2022-10-08T03:49:40.212Z,1012.28
2022-10-08T03:50:40.162Z,1012.28
2022-10-08T03:51:40.121Z,1012.30
2022-10-08T03:52:40.078Z,1012.33
2022-10-08T03:53:40.054Z,1012.29
2022-10-08T03:54:39.998Z,1012.33
2022-10-08T03:55:39.958Z,1012.35
2022-10-08T03:56:39.917Z,1012.49
2022-10-08T03:57:39.876Z,1012.44
2022-10-08T03:58:39.835Z,1012.33
2022-10-08T03:59:39.810Z,1012.34
2022-10-08T04:00:39.757Z,1012.30
2022-10-08T04:01:39.777Z,1012.38
2022-10-08T04:02:39.744Z,1012.53
2022-10-08T04:03:39.634Z,1012.34
2022-10-08T04:04:39.595Z,1012.35
2022-10-08T04:05:39.565Z,1012.45
2022-10-08T04:06:39.541Z,1012.36
2022-10-08T04:07:39.485Z,1012.41
2022-10-08T04:08:39.435Z,1012.39
2022-10-08T04:09:39.393Z,1012.35
2022-10-08T04:10:39.354Z,1012.38
2022-10-08T04:11:39.329Z,1012.29
2022-10-08T04:12:39.271Z,1012.30
2022-10-08T04:13:39.231Z,1012.32
2022-10-08T04:14:39.191Z,1012.34
2022-10-08T04:15:39.232Z,1012.31
2022-10-08T04:16:39.116Z,1012.31
2022-10-08T04:17:39.085Z,1012.37
2022-10-08T04:18:39.030Z,1012.39
2022-10-08T04:19:38.989Z,1012.51
2022-10-08T04:20:38.950Z,1012.40
2022-10-08T04:21:38.940Z,1012.44
2022-10-08T04:22:38.871Z,1012.43
2022-10-08T04:23:38.839Z,1012.42
2022-10-08T04:24:38.787Z,1012.40
2022-10-08T04:25:38.748Z,1012.45
2022-10-08T04:26:38.709Z,1012.41
2022-10-08T04:27:38.669Z,1012.74
2022-10-08T04:28:39.243Z,1012.43
2022-10-08T04:29:38.586Z,1012.49
2022-10-08T04:30:38.549Z,1012.46
2022-10-08T04:31:38.508Z,1012.45
2022-10-08T04:32:38.465Z,1012.42
2022-10-08T04:33:38.436Z,1012.43
2022-10-08T04:34:38.402Z,1012.62
2022-10-08T04:35:38.348Z,1012.40
2022-10-08T04:36:38.306Z,1012.39
2022-10-08T04:37:38.263Z,1012.40
2022-10-08T04:38:38.233Z,1012.42
2022-10-08T04:39:38.188Z,1012.46
2022-10-08T04:40:38.157Z,1012.45
2022-10-08T04:41:38.103Z,1012.49
2022-10-08T04:42:38.064Z,1012.54
2022-10-08T04:43:38.022Z,1012.88
2022-10-08T04:44:37.984Z,1012.54
2022-10-08T04:45:37.966Z,1012.58
2022-10-08T04:46:37.961Z,1012.58
2022-10-08T04:47:37.863Z,1012.59
2022-10-08T04:48:37.822Z,1012.62
2022-10-08T04:49:37.778Z,1012.62
2022-10-08T04:50:37.752Z,1012.96
2022-10-08T04:51:37.712Z,1012.90
2022-10-08T04:52:37.666Z,1012.62
2022-10-08T04:53:37.620Z,1012.63
2022-10-08T04:54:37.579Z,1012.63
2022-10-08T04:55:37.538Z,1012.70
2022-10-08T04:56:37.509Z,1012.81
2022-10-08T04:57:37.456Z,1013.01
2022-10-08T04:58:37.421Z,1012.65
2022-10-08T04:59:45.148Z,1012.97
2022-10-08T05:00:37.338Z,1012.63
2022-10-08T05:01:37.377Z,1012.65
2022-10-08T05:02:37.294Z,1012.65
2022-10-08T05:03:37.216Z,1012.63
2022-10-08T05:04:37.186Z,1012.68
2022-10-08T05:05:37.134Z,1012.69
2022-10-08T05:06:37.090Z,1012.63
2022-10-08T05:07:37.053Z,1012.67
2022-10-08T05:08:37.011Z,1012.64
2022-10-08T05:09:36.982Z,1012.64
2022-10-08T05:10:36.932Z,1012.61
2022-10-08T05:11:36.892Z,1012.61
2022-10-08T05:12:36.853Z,1012.63
2022-10-08T05:13:36.813Z,1013.01
2022-10-08T05:14:36.772Z,1012.66
2022-10-08T05:15:36.771Z,1012.70
2022-10-08T05:16:36.692Z,1012.73
2022-10-08T05:17:36.649Z,1012.74
2022-10-08T05:18:36.612Z,1012.70
2022-10-08T05:19:36.569Z,1012.67
2022-10-08T05:20:36.544Z,1013.04
2022-10-08T05:21:36.500Z,1012.70
2022-10-08T05:22:36.448Z,1012.67
2022-10-08T05:23:36.407Z,1012.62
2022-10-08T05:24:36.367Z,1012.63
2022-10-08T05:25:36.326Z,1012.61
2022-10-08T05:26:56.961Z,1012.59
2022-10-08T05:27:36.257Z,1012.65
2022-10-08T05:28:36.270Z,1012.64
2022-10-08T05:29:36.175Z,1012.71
2022-10-08T05:30:36.126Z,1012.73
2022-10-08T05:31:36.154Z,1012.77
2022-10-08T05:32:36.043Z,1012.75
2022-10-08T05:33:36.006Z,1012.75
2022-10-08T05:34:35.965Z,1012.74
2022-10-08T05:35:35.933Z,1012.78
2022-10-08T05:36:35.883Z,1012.82
2022-10-08T05:37:35.843Z,1012.81
2022-10-08T05:38:35.803Z,1012.85
2022-10-08T05:39:35.775Z,1012.85
2022-10-08T05:40:35.728Z,1012.92
2022-10-08T05:41:35.684Z,1012.91
2022-10-08T05:42:35.653Z,1012.93
2022-10-08T05:43:35.601Z,1012.94
2022-10-08T05:44:37.721Z,1012.98
2022-10-08T05:45:35.532Z,1013.01
2022-10-08T05:46:35.551Z,1013.04
2022-10-08T05:47:35.441Z,1013.05
2022-10-08T05:48:35.401Z,1013.30
2022-10-08T05:49:35.370Z,1013.02
2022-10-08T05:50:35.320Z,1012.98
2022-10-08T05:51:35.278Z,1012.98
2022-10-08T05:52:35.240Z,1013.05
2022-10-08T05:53:35.200Z,1013.07
2022-10-08T05:54:35.158Z,1013.03
2022-10-08T05:55:35.126Z,1013.04
2022-10-08T05:56:35.078Z,1013.01
2022-10-08T05:57:35.038Z,1012.99
2022-10-08T05:58:35.006Z,1013.04
2022-10-08T05:59:34.966Z,1013.07
2022-10-08T06:00:34.919Z,1013.36
2022-10-08T06:01:34.878Z,1013.06
2022-10-08T06:02:35.843Z,1013.05
2022-10-08T06:03:34.798Z,1013.08
2022-10-08T06:04:34.836Z,1013.19
2022-10-08T06:05:34.717Z,1013.07
2022-10-08T06:06:34.691Z,1013.20
2022-10-08T06:07:34.635Z,1013.44
2022-10-08T06:08:34.595Z,1013.34
2022-10-08T06:09:34.554Z,1013.18
2022-10-08T06:10:34.519Z,1013.18
2022-10-08T06:11:34.476Z,1013.20
2022-10-08T06:12:34.448Z,1013.23
2022-10-08T06:13:34.400Z,1013.22
2022-10-08T06:14:34.374Z,1013.21
2022-10-08T06:15:34.315Z,1013.26
2022-10-08T06:16:34.299Z,1013.26
2022-10-08T06:17:34.234Z,1013.29
2022-10-08T06:18:34.195Z,1013.30
2022-10-08T06:19:34.170Z,1013.33
2022-10-08T06:20:34.115Z,1013.34
2022-10-08T06:21:34.078Z,1013.33
2022-10-08T06:22:34.035Z,1013.37
2022-10-08T06:23:33.994Z,1013.38
2022-10-08T06:24:33.954Z,1013.36
2022-10-08T06:25:33.949Z,1013.39
2022-10-08T06:26:35.894Z,1013.55
2022-10-08T06:27:33.834Z,1013.80
2022-10-08T06:28:33.825Z,1013.51
2022-10-08T06:29:33.757Z,1013.51
2022-10-08T06:30:33.716Z,1013.52
2022-10-08T06:31:33.721Z,1013.55
2022-10-08T06:32:33.636Z,1013.53
2022-10-08T06:33:33.594Z,1013.56
2022-10-08T06:34:33.564Z,1013.60
2022-10-08T06:35:33.516Z,1013.64
2022-10-08T06:36:33.477Z,1013.62
2022-10-08T06:37:33.455Z,1013.63
2022-10-08T06:38:33.414Z,1013.72
2022-10-08T06:39:33.356Z,1013.67
2022-10-08T06:40:33.314Z,1013.68
2022-10-08T06:41:33.298Z,1013.74
2022-10-08T06:42:33.240Z,1014.06
2022-10-08T06:43:33.195Z,1013.79
2022-10-08T06:44:33.167Z,1013.85
2022-10-08T06:45:33.115Z,1013.77
2022-10-08T06:46:33.108Z,1014.18
2022-10-08T06:47:33.036Z,1013.81
2022-10-08T06:48:32.996Z,1013.84
2022-10-08T06:49:32.957Z,1013.84
2022-10-08T06:50:32.962Z,1014.14
2022-10-08T06:51:32.879Z,1013.93
2022-10-08T06:52:32.835Z,1013.92
2022-10-08T06:53:32.795Z,1014.09
2022-10-08T06:54:32.757Z,1014.28
2022-10-08T06:55:32.729Z,1014.26
2022-10-08T06:56:32.679Z,1013.94
2022-10-08T06:57:32.680Z,1013.94
2022-10-08T06:58:32.599Z,1013.99
2022-10-08T06:59:32.646Z,1014.00
2022-10-08T07:00:32.570Z,1014.01
2022-10-08T07:01:34.100Z,1014.04
2022-10-08T07:02:32.504Z,1014.05
2022-10-08T07:03:32.403Z,1014.06
2022-10-08T07:04:32.355Z,1014.10
2022-10-08T07:05:32.316Z,1014.23
2022-10-08T07:06:32.373Z,1014.52
2022-10-08T07:07:32.252Z,1014.19
2022-10-08T07:08:32.204Z,1014.21
2022-10-08T07:09:32.166Z,1014.26
2022-10-08T07:10:33.826Z,1014.28
2022-10-08T07:11:32.163Z,1014.26
2022-10-08T07:12:32.041Z,1014.63
2022-10-08T07:13:32.016Z,1014.32
2022-10-08T07:14:31.961Z,1014.61
2022-10-08T07:15:31.920Z,1014.69
2022-10-08T07:16:31.943Z,1014.34
2022-10-08T07:17:31.841Z,1014.35
2022-10-08T07:18:31.803Z,1014.38
2022-10-08T07:19:31.770Z,1014.70
2022-10-08T07:20:31.722Z,1014.72
2022-10-08T07:21:31.744Z,1014.45
2022-10-08T07:22:31.644Z,1014.75
2022-10-08T07:23:31.602Z,1014.78
2022-10-08T07:24:31.576Z,1014.81
2022-10-08T07:25:31.537Z,1014.51
2022-10-08T07:26:31.483Z,1014.55
2022-10-08T07:27:31.489Z,1014.87
2022-10-08T07:28:31.608Z,1014.62
2022-10-08T07:29:31.474Z,1014.82
2022-10-08T07:30:32.352Z,1014.56
2022-10-08T07:31:31.451Z,1014.60
2022-10-08T07:32:31.248Z,1014.58
2022-10-08T07:33:31.211Z,1014.95
2022-10-08T07:34:31.171Z,1014.64
2022-10-08T07:35:31.149Z,1014.66
2022-10-08T07:36:31.097Z,1014.79
2022-10-08T07:37:31.063Z,1015.03
2022-10-08T07:38:32.720Z,1014.71
2022-10-08T07:39:30.969Z,1014.75
2022-10-08T07:40:30.932Z,1014.80
2022-10-08T07:41:30.891Z,1014.76
2022-10-08T07:42:30.854Z,1015.08
2022-10-08T07:43:30.827Z,1014.73
2022-10-08T07:44:30.775Z,1014.69
2022-10-08T07:45:30.810Z,1014.77
2022-10-08T07:46:30.708Z,1014.81
2022-10-08T07:47:30.657Z,1014.88
2022-10-08T07:48:33.998Z,1014.86
2022-10-08T07:49:30.582Z,1014.84
2022-10-08T07:50:30.551Z,1014.86
2022-10-08T07:51:30.500Z,1014.89
2022-10-08T07:52:30.473Z,1014.97
2022-10-08T07:53:30.423Z,1015.01
2022-10-08T07:54:30.383Z,1015.03
2022-10-08T07:55:30.346Z,1015.05
2022-10-08T07:56:30.305Z,1015.26
2022-10-08T07:57:30.264Z,1015.48
2022-10-08T07:58:30.239Z,1015.23
2022-10-08T07:59:30.189Z,1015.30
2022-10-08T08:00:30.152Z,1015.14
2022-10-08T08:01:30.445Z,1015.19
2022-10-08T08:02:30.108Z,1015.50
2022-10-08T08:03:30.044Z,1015.46
2022-10-08T08:04:29.998Z,1015.46
2022-10-08T08:05:29.964Z,1015.57
2022-10-08T08:06:29.919Z,1015.32
2022-10-08T08:07:29.879Z,1015.70
2022-10-08T08:08:29.841Z,1015.39
2022-10-08T08:09:29.805Z,1015.23
2022-10-08T08:10:29.782Z,1015.19
2022-10-08T08:11:29.729Z,1015.18
2022-10-08T08:12:29.695Z,1015.26
2022-10-08T08:13:33.047Z,1015.25
2022-10-08T08:14:29.617Z,1015.20
2022-10-08T08:15:29.579Z,1015.23
2022-10-08T08:16:29.686Z,1015.34
2022-10-08T08:17:29.508Z,1015.36
2022-10-08T08:18:29.469Z,1015.34
2022-10-08T08:19:29.429Z,1015.33
2022-10-08T08:20:29.392Z,1015.28
2022-10-08T08:21:29.358Z,1015.27
2022-10-08T08:22:29.397Z,1015.28
2022-10-08T08:23:29.281Z,1015.68
2022-10-08T08:24:29.243Z,1015.35
2022-10-08T08:25:29.205Z,1015.45
2022-10-08T08:26:29.170Z,1015.48
2022-10-08T08:27:29.143Z,1015.45
2022-10-08T08:28:29.221Z,1015.45
2022-10-08T08:29:29.057Z,1015.48
2022-10-08T08:30:29.025Z,1016.20
2022-10-08T08:31:29.017Z,1016.12
2022-10-08T08:32:28.967Z,1015.58
2022-10-08T08:33:28.919Z,1015.48
2022-10-08T08:34:28.875Z,1015.45
2022-10-08T08:35:28.834Z,1015.76
2022-10-08T08:36:28.794Z,1015.88
2022-10-08T08:37:28.761Z,1015.87
2022-10-08T08:38:28.727Z,1015.51
2022-10-08T08:39:28.697Z,1015.63
2022-10-08T08:40:28.651Z,1015.93
2022-10-08T08:41:28.616Z,1015.90
2022-10-08T08:42:28.580Z,1015.55
2022-10-08T08:43:28.540Z,1015.70
2022-10-08T08:44:28.512Z,1015.58
2022-10-08T08:45:46.007Z,1015.61
2022-10-08T08:46:28.518Z,1015.67
2022-10-08T08:47:28.393Z,1015.81
2022-10-08T08:48:28.356Z,1016.30
2022-10-08T08:49:28.325Z,1015.91
2022-10-08T08:50:28.286Z,1015.71
2022-10-08T08:51:28.251Z,1016.10
2022-10-08T08:52:28.205Z,1016.05
2022-10-08T08:53:35.850Z,1015.79
2022-10-08T08:54:28.141Z,1015.80
2022-10-08T08:55:28.142Z,1016.49
2022-10-08T08:56:28.058Z,1016.15
2022-10-08T08:57:28.022Z,1016.26
2022-10-08T08:58:27.985Z,1016.33
2022-10-08T08:59:27.952Z,1016.41
2022-10-08T09:00:28.022Z,1015.80
2022-10-08T09:01:27.947Z,1015.74
2022-10-08T09:02:27.843Z,1015.77
2022-10-08T09:03:27.807Z,1015.75
2022-10-08T09:04:27.770Z,1015.71
2022-10-08T09:05:27.811Z,1016.20
2022-10-08T09:06:27.715Z,1016.28
2022-10-08T09:07:27.666Z,1016.48
2022-10-08T09:08:27.628Z,1016.20
2022-10-08T09:09:27.785Z,1016.21
2022-10-08T09:10:27.558Z,1016.28
2022-10-08T09:11:27.533Z,1016.63
2022-10-08T09:12:27.484Z,1016.30
2022-10-08T09:13:27.455Z,1016.18
2022-10-08T09:14:27.411Z,1016.39
2022-10-08T09:15:27.381Z,1016.40
2022-10-08T09:16:27.388Z,1016.25
2022-10-08T09:17:27.316Z,1016.04
2022-10-08T09:18:27.270Z,1015.99
2022-10-08T09:19:27.237Z,1016.28
2022-10-08T09:20:27.201Z,1016.00
2022-10-08T09:21:27.165Z,1016.39
2022-10-08T09:22:27.143Z,1016.38
2022-10-08T09:23:27.097Z,1016.31
2022-10-08T09:24:27.057Z,1016.34
2022-10-08T09:25:27.023Z,1015.93
2022-10-08T09:26:26.986Z,1015.97
2022-10-08T09:27:26.954Z,1016.14
2022-10-08T09:28:26.959Z,1016.07
2022-10-08T09:29:26.896Z,1016.09
2022-10-08T09:30:26.916Z,1016.10
2022-10-08T09:31:26.880Z,1016.02
2022-10-08T09:32:26.778Z,1016.03
2022-10-08T09:33:26.739Z,1016.11
2022-10-08T09:34:26.711Z,1016.46
2022-10-08T09:35:26.665Z,1016.41
2022-10-08T09:36:26.628Z,1016.19
2022-10-08T09:37:26.593Z,1016.67
2022-10-08T09:38:26.559Z,1016.57
2022-10-08T09:39:26.689Z,1016.21
2022-10-08T09:40:27.343Z,1016.28
2022-10-08T09:41:26.453Z,1016.26
2022-10-08T09:42:26.535Z,1016.16
2022-10-08T09:43:26.769Z,1016.52
2022-10-08T09:44:26.340Z,1016.28
2022-10-08T09:45:26.302Z,1016.31
2022-10-08T09:46:26.324Z,1016.34
2022-10-08T09:47:26.235Z,1016.33
2022-10-08T09:48:26.192Z,1016.55
2022-10-08T09:49:26.157Z,1016.81
2022-10-08T09:50:26.122Z,1016.41
2022-10-08T09:51:26.085Z,1016.43
2022-10-08T09:52:26.070Z,1016.43
2022-10-08T09:53:26.087Z,1016.42
2022-10-08T09:54:25.980Z,1016.52
2022-10-08T09:55:25.942Z,1016.36
2022-10-08T09:56:25.912Z,1016.37
2022-10-08T09:57:25.869Z,1016.33
2022-10-08T09:58:25.838Z,1016.44
2022-10-08T09:59:25.797Z,1016.75
2022-10-08T10:00:25.758Z,1016.47
2022-10-08T10:01:25.758Z,1016.48
2022-10-08T10:02:25.701Z,1016.44
2022-10-08T10:03:26.385Z,1016.48
2022-10-08T10:04:25.754Z,1016.84
2022-10-08T10:05:25.577Z,1016.92
2022-10-08T10:06:25.542Z,1016.98
2022-10-08T10:07:25.507Z,1016.93
2022-10-08T10:08:25.480Z,1017.05
2022-10-08T10:09:25.439Z,1016.67
2022-10-08T10:10:25.400Z,1016.92
2022-10-08T10:11:25.363Z,1017.21
2022-10-08T10:12:25.332Z,1017.32
2022-10-08T10:13:25.305Z,1017.26
2022-10-08T10:14:25.258Z,1017.03
2022-10-08T10:15:25.223Z,1017.31
2022-10-08T10:16:25.208Z,1017.02
2022-10-08T10:17:25.152Z,1016.98
2022-10-08T10:18:25.444Z,1016.98
2022-10-08T10:19:25.091Z,1017.24
2022-10-08T10:20:25.051Z,1016.85
2022-10-08T10:21:25.019Z,1016.47
2022-10-08T10:22:24.986Z,1016.82
2022-10-08T10:23:24.971Z,1016.47
2022-10-08T10:24:24.918Z,1016.54
2022-10-08T10:25:24.886Z,1017.26
2022-10-08T10:26:24.851Z,1017.12
2022-10-08T10:27:24.820Z,1016.93
2022-10-08T10:28:24.848Z,1017.00
2022-10-08T10:29:24.760Z,1017.02
2022-10-08T10:30:24.717Z,1017.00
2022-10-08T10:31:24.711Z,1016.99
2022-10-08T10:32:26.621Z,1016.85
2022-10-08T10:33:24.615Z,1016.54
2022-10-08T10:34:24.586Z,1016.53
2022-10-08T10:35:24.567Z,1016.56
2022-10-08T10:36:24.554Z,1016.56
2022-10-08T10:37:24.481Z,1016.94
2022-10-08T10:38:24.456Z,1016.66
2022-10-08T10:39:24.420Z,1016.67
2022-10-08T10:40:24.382Z,1016.63
2022-10-08T10:41:24.475Z,1016.60
2022-10-08T10:42:24.313Z,1017.05
2022-10-08T10:43:24.284Z,1016.56
2022-10-08T10:44:24.375Z,1016.90
2022-10-08T10:45:24.212Z,1016.83
2022-10-08T10:46:24.242Z,1016.62
2022-10-08T10:47:28.263Z,1016.99
2022-10-08T10:48:24.107Z,1017.10
2022-10-08T10:49:24.074Z,1017.13
2022-10-08T10:50:24.042Z,1017.00
2022-10-08T10:51:24.010Z,1016.68
2022-10-08T10:52:23.972Z,1016.81
2022-10-08T10:53:23.952Z,1016.79
2022-10-08T10:54:23.902Z,1016.76
2022-10-08T10:55:23.874Z,1016.73
2022-10-08T10:56:23.834Z,1016.99
2022-10-08T10:57:23.802Z,1016.73
2022-10-08T10:58:23.775Z,1016.75
2022-10-08T10:59:23.759Z,1016.78
2022-10-08T11:00:23.706Z,1017.15
2022-10-08T11:01:23.719Z,1017.48
2022-10-08T11:02:23.660Z,1017.06
2022-10-08T11:03:23.608Z,1016.74
2022-10-08T11:04:23.572Z,1016.80
2022-10-08T11:05:23.531Z,1016.81
2022-10-08T11:06:23.491Z,1016.79
2022-10-08T11:07:23.459Z,1016.76
2022-10-08T11:08:23.421Z,1016.77
2022-10-08T11:09:23.389Z,1016.79
2022-10-08T11:10:23.365Z,1016.80
2022-10-08T11:11:23.320Z,1016.83
2022-10-08T11:12:23.282Z,1016.87
2022-10-08T11:13:23.253Z,1016.84
2022-10-08T11:14:23.214Z,1016.85
2022-10-08T11:15:23.182Z,1016.82
2022-10-08T11:16:23.230Z,1016.86
2022-10-08T11:17:23.106Z,1016.83
2022-10-08T11:18:23.070Z,1016.85
2022-10-08T11:19:23.037Z,1016.81
2022-10-08T11:20:23.000Z,1016.79
2022-10-08T11:21:22.985Z,1016.78
2022-10-08T11:22:22.941Z,1016.96
2022-10-08T11:23:22.905Z,1017.20
2022-10-08T11:24:22.853Z,1017.57
2022-10-08T11:25:22.819Z,1017.54
2022-10-08T11:26:23.531Z,1017.24
2022-10-08T11:27:22.748Z,1017.54
2022-10-08T11:28:22.750Z,1017.22
2022-10-08T11:29:22.696Z,1017.64
2022-10-08T11:30:22.638Z,1017.14
2022-10-08T11:31:22.660Z,1017.10
2022-10-08T11:32:22.577Z,1017.45
2022-10-08T11:33:22.530Z,1017.48
2022-10-08T11:34:22.500Z,1017.42
2022-10-08T11:35:22.465Z,1017.42
2022-10-08T11:36:22.430Z,1017.41
2022-10-08T11:37:22.402Z,1017.08
2022-10-08T11:38:22.355Z,1017.01
2022-10-08T11:39:22.326Z,1016.97
2022-10-08T11:40:22.288Z,1017.07
2022-10-08T11:41:22.252Z,1017.36
2022-10-08T11:42:22.219Z,1017.42
2022-10-08T11:43:22.196Z,1017.40
2022-10-08T11:44:22.155Z,1017.12
2022-10-08T11:45:22.119Z,1017.08
2022-10-08T11:46:22.138Z,1017.43
2022-10-08T11:47:22.052Z,1017.41
2022-10-08T11:48:22.027Z,1017.42
2022-10-08T11:49:21.983Z,1017.13
2022-10-08T11:50:21.948Z,1017.11
2022-10-08T11:51:21.916Z,1017.07
2022-10-08T11:52:21.882Z,1017.09
2022-10-08T11:53:21.864Z,1017.13
2022-10-08T11:54:21.818Z,1017.14
2022-10-08T11:55:21.788Z,1017.36
2022-10-08T11:56:21.749Z,1017.47
2022-10-08T11:57:21.721Z,1017.47
2022-10-08T11:58:21.700Z,1017.09
2022-10-08T11:59:21.651Z,1017.42
2022-10-08T12:00:21.620Z,1017.06
2022-10-08T12:01:21.588Z,1017.05
2022-10-08T12:02:21.628Z,1017.05
2022-10-08T12:03:21.669Z,1017.08
2022-10-08T12:04:21.489Z,1017.00
2022-10-08T12:05:21.456Z,1016.99