createdAt,value
2023-03-06T19:48:10.199Z,88.37
2023-03-06T19:50:40.411Z,87.90
2023-03-06T19:53:07.864Z,88.06
2023-03-06T19:55:34.673Z,87.99
2023-03-06T19:58:01.302Z,87.37
2023-03-06T20:00:28.139Z,87.52
2023-03-06T20:02:55.318Z,87.34
2023-03-06T20:05:22.051Z,87.89
2023-03-06T20:07:49.645Z,88.12
2023-03-06T20:10:16.687Z,87.84
2023-03-06T20:12:43.288Z,88.05
2023-03-06T20:15:10.368Z,87.93
2023-03-06T20:17:39.739Z,87.80
2023-03-06T20:20:09.235Z,87.61
2023-03-06T20:22:37.176Z,87.51
2023-03-06T20:25:04.270Z,88.23
2023-03-06T20:27:30.861Z,88.11
2023-03-06T20:29:57.513Z,87.90
2023-03-06T20:32:24.116Z,87.94
2023-03-06T20:34:50.686Z,87.90
2023-03-06T20:37:17.507Z,87.95
2023-03-06T20:39:44.395Z,88.41
2023-03-06T20:42:11.031Z,88.41
2023-03-06T20:44:37.629Z,88.00
2023-03-06T20:47:04.222Z,88.16
2023-03-06T20:49:30.785Z,87.85
2023-03-06T20:51:57.316Z,87.92
2023-03-06T20:54:23.972Z,88.23
2023-03-06T20:56:50.856Z,88.48
2023-03-06T20:59:18.525Z,88.42
2023-03-06T21:01:46.874Z,88.39
2023-03-06T21:04:14.626Z,88.69
2023-03-06T21:06:45.501Z,88.51
2023-03-06T21:09:14.488Z,88.37
2023-03-06T21:11:41.371Z,87.63
2023-03-06T21:14:08.070Z,88.15
2023-03-06T21:16:35.690Z,87.81
2023-03-06T21:19:02.589Z,87.76
2023-03-06T21:21:32.923Z,87.98
2023-03-06T21:24:00.363Z,88.29
2023-03-06T21:26:29.695Z,89.00
2023-03-06T21:29:00.678Z,88.76
2023-03-06T21:31:28.407Z,88.39
2023-03-06T21:33:58.918Z,88.53
2023-03-06T21:36:26.510Z,88.18
2023-03-06T21:38:54.173Z,87.99
2023-03-06T21:41:25.379Z,88.12
2023-03-06T21:44:03.640Z,88.26
2023-03-06T21:46:30.919Z,87.74
2023-03-06T21:48:57.939Z,88.11
2023-03-06T21:51:26.009Z,88.14
2023-03-06T21:53:53.785Z,88.01
2023-03-06T21:56:23.125Z,87.92
2023-03-06T21:58:49.758Z,88.17
2023-03-06T22:01:19.988Z,87.68
2023-03-06T22:03:47.341Z,87.93
2023-03-06T22:06:20.211Z,88.19
2023-03-06T22:08:47.278Z,88.74
2023-03-06T22:11:17.058Z,88.31
2023-03-06T22:13:44.686Z,88.02
2023-03-06T22:16:12.077Z,88.34
2023-03-06T22:18:38.794Z,88.15
2023-03-06T22:21:10.045Z,88.01
2023-03-06T22:23:37.148Z,87.21
2023-03-06T22:26:08.286Z,87.50
2023-03-06T22:28:35.136Z,87.48
2023-03-06T22:31:04.950Z,88.15
2023-03-06T22:33:31.537Z,88.03
2023-03-06T22:36:05.451Z,88.31
2023-03-06T22:38:36.629Z,87.74
2023-03-06T22:41:03.698Z,87.88
2023-03-06T22:43:32.648Z,87.89
2023-03-06T22:46:08.057Z,87.93
2023-03-06T22:48:34.822Z,87.26
2023-03-06T22:51:09.974Z,87.60
2023-03-06T22:53:37.046Z,87.86
2023-03-06T22:56:05.971Z,88.26
2023-03-06T22:58:36.797Z,87.64
2023-03-06T23:01:12.097Z,87.59
2023-03-06T23:03:40.849Z,87.74
2023-03-06T23:06:10.936Z,87.86
2023-03-06T23:08:38.078Z,87.33
2023-03-06T23:11:16.418Z,86.92
2023-03-06T23:13:43.388Z,87.19
2023-03-06T23:16:10.144Z,87.32
2023-03-06T23:18:37.912Z,87.51
2023-03-06T23:21:23.205Z,88.20
2023-03-06T23:23:54.782Z,88.02
2023-03-06T23:26:24.800Z,88.26
2023-03-06T23:28:52.715Z,88.70
2023-03-06T23:31:22.791Z,88.55
2023-03-06T23:33:50.073Z,88.59
2023-03-06T23:36:18.455Z,88.10
2023-03-06T23:38:45.534Z,88.84
2023-03-06T23:41:15.218Z,89.27
2023-03-06T23:43:42.149Z,88.47
2023-03-06T23:46:09.397Z,87.98
2023-03-06T23:48:38.752Z,88.25
2023-03-06T23:51:17.311Z,88.76
2023-03-06T23:53:45.417Z,88.80
2023-03-06T23:56:12.499Z,89.02
2023-03-06T23:58:39.445Z,88.78
