createdAt,value
2022-10-22T00:00:51.599Z,0.00
2022-10-22T00:05:51.564Z,0.00
2022-10-22T00:10:51.489Z,0.00
2022-10-22T00:15:51.418Z,0.00
2022-10-22T00:20:51.349Z,0.00
2022-10-22T00:25:51.288Z,0.00
2022-10-22T00:30:51.211Z,0.00
2022-10-22T00:35:51.151Z,0.00
2022-10-22T00:40:51.147Z,0.00
2022-10-22T00:45:51.034Z,0.00
2022-10-22T00:50:50.965Z,0.00
2022-10-22T00:55:50.930Z,0.00
2022-10-22T01:00:50.857Z,0.00
2022-10-22T01:05:50.794Z,0.00
2022-10-22T01:10:50.703Z,0.00
2022-10-22T01:15:50.644Z,0.00
2022-10-22T01:20:50.590Z,0.00
2022-10-22T01:25:50.524Z,0.00
2022-10-22T01:30:50.455Z,0.00
2022-10-22T01:35:50.395Z,0.00
2022-10-22T01:40:50.316Z,0.00
2022-10-22T01:45:50.258Z,0.00
2022-10-22T01:50:50.197Z,0.00
2022-10-22T01:55:50.165Z,0.00
2022-10-22T02:00:50.093Z,0.00
2022-10-22T02:05:50.013Z,0.00
2022-10-22T02:10:49.919Z,0.00
2022-10-22T02:15:49.871Z,0.00
2022-10-22T02:20:49.817Z,0.00
2022-10-22T02:25:49.747Z,0.00
2022-10-22T02:30:49.682Z,0.00
2022-10-22T02:35:49.620Z,0.00
2022-10-22T02:40:49.562Z,0.00
2022-10-22T02:45:49.492Z,0.00
2022-10-22T02:50:49.441Z,0.00
2022-10-22T02:55:49.364Z,0.00
2022-10-22T03:00:49.343Z,0.00
2022-10-22T03:05:49.253Z,0.00
2022-10-22T03:10:49.163Z,0.00
2022-10-22T03:15:49.104Z,0.00
2022-10-22T03:20:49.074Z,0.00
2022-10-22T03:25:49.047Z,0.00
2022-10-22T03:30:48.905Z,0.00
2022-10-22T03:35:48.856Z,0.00
2022-10-22T03:40:48.784Z,0.00
2022-10-22T03:45:48.726Z,0.00
2022-10-22T03:50:48.657Z,0.00
2022-10-22T03:55:48.610Z,0.00
2022-10-22T04:00:48.627Z,0.00
2022-10-22T04:05:48.489Z,0.00
2022-10-22T04:10:48.412Z,0.00
2022-10-22T04:15:48.351Z,0.00
2022-10-22T04:20:48.281Z,0.00
2022-10-22T04:25:48.218Z,0.00
2022-10-22T04:30:48.170Z,0.00
2022-10-22T04:35:48.111Z,0.00
2022-10-22T04:40:48.342Z,0.00
2022-10-22T04:45:48.010Z,0.00
2022-10-22T04:50:47.900Z,0.00
2022-10-22T04:55:47.833Z,0.00
2022-10-22T05:00:47.781Z,0.00
2022-10-22T05:05:47.706Z,0.00
2022-10-22T05:10:47.626Z,0.00
2022-10-22T05:15:47.577Z,0.00
2022-10-22T05:20:47.602Z,0.00
2022-10-22T05:25:47.446Z,2.00
2022-10-22T05:30:47.381Z,5.00
2022-10-22T05:35:47.329Z,15.00
2022-10-22T05:40:47.249Z,39.00
2022-10-22T05:45:47.198Z,55.00
2022-10-22T05:50:47.118Z,49.00
2022-10-22T05:55:47.042Z,59.00
2022-10-22T06:00:46.991Z,84.00
2022-10-22T06:05:46.930Z,156.00
2022-10-22T06:10:46.841Z,205.00
2022-10-22T06:15:46.811Z,193.00
2022-10-22T06:20:46.735Z,132.00
2022-10-22T06:25:46.673Z,273.00
2022-10-22T06:30:46.783Z,248.00
2022-10-22T06:35:46.568Z,214.00
2022-10-22T06:40:46.472Z,509.00
2022-10-22T06:45:46.421Z,597.00
2022-10-22T06:50:46.371Z,1161.00
2022-10-22T06:55:46.289Z,1968.00
2022-10-22T07:00:46.227Z,1805.00
2022-10-22T07:05:46.155Z,2026.00
2022-10-22T07:10:46.094Z,2893.00
2022-10-22T07:15:46.026Z,3280.00
2022-10-22T07:20:45.957Z,3335.00
2022-10-22T07:25:45.951Z,3644.00
2022-10-22T07:30:45.819Z,3504.00
2022-10-22T07:35:45.769Z,3395.00
2022-10-22T07:40:45.699Z,3592.00
2022-10-22T07:45:45.640Z,4070.00
2022-10-22T07:50:45.611Z,5270.00
2022-10-22T07:55:45.523Z,7472.00
2022-10-22T08:00:45.444Z,6161.00
2022-10-22T08:05:45.393Z,5760.00
2022-10-22T08:10:45.333Z,5849.00
2022-10-22T08:20:45.216Z,6514.00
2022-10-22T08:25:45.122Z,8083.00
2022-10-22T08:30:45.069Z,7804.00
2022-10-22T08:35:45.045Z,8641.00
2022-10-22T08:40:44.960Z,10174.00
2022-10-22T08:45:44.884Z,9775.00
2022-10-22T08:50:44.809Z,8892.00
2022-10-22T08:55:44.758Z,6887.00
2022-10-22T09:00:44.670Z,7455.00
2022-10-22T09:05:44.663Z,10299.00
2022-10-22T09:10:44.568Z,11548.00
2022-10-22T09:15:46.536Z,12535.00
2022-10-22T09:20:44.448Z,10775.00
2022-10-22T09:25:44.380Z,11596.00
2022-10-22T09:30:44.344Z,12342.00
2022-10-22T09:35:44.232Z,12111.00
2022-10-22T09:40:44.163Z,12806.00
2022-10-22T09:45:44.095Z,13094.00
2022-10-22T09:50:44.037Z,12900.00
2022-10-22T09:55:44.012Z,13578.00
2022-10-22T10:00:43.896Z,13624.00
2022-10-22T10:05:43.836Z,13789.00
2022-10-22T10:10:44.525Z,13444.00
2022-10-22T10:15:43.729Z,15244.00
2022-10-22T10:20:43.618Z,16117.00
2022-10-22T10:25:43.598Z,14426.00
2022-10-22T10:30:43.509Z,13201.00
2022-10-22T10:35:43.427Z,12471.00
2022-10-22T10:40:43.368Z,11043.00
2022-10-22T10:45:43.320Z,12448.00
2022-10-22T10:50:43.230Z,12576.00
2022-10-22T10:55:43.182Z,14054.00
2022-10-22T11:00:43.113Z,16786.00
2022-10-22T11:05:43.053Z,16624.00
2022-10-22T11:10:42.993Z,12871.00
2022-10-22T11:15:42.934Z,13326.00
2022-10-22T11:20:42.870Z,14615.00
2022-10-22T11:25:42.805Z,11421.00
2022-10-22T11:30:42.749Z,10899.00
2022-10-22T11:35:42.684Z,14266.00
2022-10-22T11:40:42.595Z,12700.00
2022-10-22T11:45:42.548Z,10321.00
2022-10-22T11:50:42.491Z,9079.00
2022-10-22T11:55:42.441Z,6796.00
2022-10-22T12:00:42.691Z,14361.00
2022-10-22T12:05:42.302Z,12064.00
2022-10-22T12:10:42.233Z,13466.00
2022-10-22T12:15:42.510Z,7331.00
2022-10-22T12:20:42.103Z,8374.00
2022-10-22T12:25:42.053Z,9231.00
2022-10-22T12:30:41.975Z,7895.00
2022-10-22T12:35:41.951Z,9293.00
2022-10-22T12:40:45.876Z,9460.00
2022-10-22T12:45:42.824Z,9081.00
2022-10-22T12:50:41.750Z,9158.00
2022-10-22T12:55:41.668Z,9629.00
2022-10-22T13:00:41.660Z,8614.00
2022-10-22T13:05:41.542Z,8529.00
2022-10-22T13:10:41.461Z,6177.00
2022-10-22T13:15:41.400Z,6100.00
2022-10-22T13:20:41.341Z,7340.00
2022-10-22T13:25:41.258Z,9833.00
2022-10-22T13:30:41.222Z,10035.00
2022-10-22T13:35:41.152Z,10073.00
2022-10-22T13:40:41.106Z,9276.00
2022-10-22T13:45:41.065Z,9216.00
2022-10-22T13:50:40.965Z,6992.00
2022-10-22T13:55:40.887Z,3454.00
2022-10-22T14:00:40.917Z,2722.00
2022-10-22T14:05:40.769Z,2543.00
2022-10-22T14:10:40.710Z,2637.00
2022-10-22T14:15:40.628Z,3285.00
2022-10-22T14:20:40.586Z,3223.00
2022-10-22T14:25:40.511Z,3340.00
2022-10-22T14:30:40.446Z,2732.00
2022-10-22T14:35:40.373Z,3467.00
2022-10-22T14:40:40.321Z,5125.00
2022-10-22T14:45:40.246Z,5822.00
2022-10-22T14:50:40.185Z,5497.00
2022-10-22T14:55:40.116Z,5702.00
2022-10-22T15:00:40.098Z,3631.00
2022-10-22T15:05:40.311Z,3052.00
2022-10-22T15:10:39.938Z,3780.00
2022-10-22T15:15:40.197Z,3455.00
2022-10-22T15:20:39.808Z,3231.00
2022-10-22T15:25:39.783Z,2617.00
2022-10-22T15:30:39.682Z,2473.00
2022-10-22T15:35:39.594Z,1626.00
2022-10-22T15:40:39.562Z,1551.00
2022-10-22T15:45:39.489Z,1290.00
2022-10-22T15:50:39.440Z,951.00
2022-10-22T15:55:39.336Z,627.00
2022-10-22T16:00:39.318Z,488.00
2022-10-22T16:05:39.227Z,352.00
2022-10-22T16:10:39.261Z,216.00
2022-10-22T16:15:39.099Z,120.00
2022-10-22T16:20:39.037Z,59.00
2022-10-22T16:25:38.972Z,26.00
2022-10-22T16:30:38.900Z,10.00
2022-10-22T16:35:38.840Z,3.00
2022-10-22T16:40:38.793Z,1.00
2022-10-22T16:45:38.721Z,0.00
2022-10-22T16:50:38.656Z,0.00
2022-10-22T16:55:38.593Z,0.00
2022-10-22T17:00:38.572Z,0.00
2022-10-22T17:05:38.456Z,0.00
2022-10-22T17:10:38.415Z,0.00
2022-10-22T17:15:38.335Z,0.00
2022-10-22T17:20:38.275Z,0.00
2022-10-22T17:25:38.220Z,0.00
2022-10-22T17:30:38.157Z,0.00
2022-10-22T17:35:38.067Z,0.00
2022-10-22T17:40:38.018Z,0.00
2022-10-22T17:45:37.959Z,0.00
2022-10-22T17:50:37.881Z,0.00
2022-10-22T17:55:37.837Z,0.00
2022-10-22T18:00:37.788Z,0.00
2022-10-22T18:05:37.712Z,0.00
2022-10-22T18:10:37.642Z,0.00
2022-10-22T18:15:37.571Z,0.00
2022-10-22T18:20:37.496Z,0.00
2022-10-22T18:25:37.456Z,0.00
2022-10-22T18:30:37.386Z,0.00
2022-10-22T18:35:37.367Z,0.00
2022-10-22T18:40:37.254Z,0.00
2022-10-22T18:45:37.185Z,0.00
2022-10-22T18:50:37.118Z,0.00
2022-10-22T18:55:37.057Z,0.00
2022-10-22T19:00:37.010Z,0.00
2022-10-22T19:05:36.936Z,0.00
2022-10-22T19:10:36.890Z,0.00
2022-10-22T19:15:36.807Z,0.00
2022-10-22T19:20:36.769Z,0.00
2022-10-22T19:25:36.680Z,0.00
2022-10-22T19:30:36.638Z,0.00
2022-10-22T19:35:36.529Z,0.00
2022-10-22T19:40:36.490Z,0.00
2022-10-22T19:45:36.420Z,0.00
2022-10-22T19:50:36.391Z,0.00
2022-10-22T19:55:36.292Z,0.00
2022-10-22T20:00:36.551Z,0.00
2022-10-22T20:05:36.206Z,0.00
2022-10-22T20:10:36.102Z,0.00
2022-10-22T20:15:36.050Z,0.00
2022-10-22T20:20:35.982Z,0.00
2022-10-22T20:25:35.913Z,0.00
2022-10-22T20:30:35.842Z,0.00
2022-10-22T20:35:35.784Z,0.00
2022-10-22T20:40:35.734Z,0.00
2022-10-22T20:45:35.693Z,0.00
2022-10-22T20:50:35.595Z,0.00
2022-10-22T20:55:35.525Z,0.00
2022-10-22T21:00:35.479Z,0.00
2022-10-22T21:05:35.408Z,0.00
2022-10-22T21:10:35.328Z,0.00
2022-10-22T21:15:35.287Z,0.00
2022-10-22T21:20:35.207Z,0.00
2022-10-22T21:25:35.175Z,0.00
2022-10-22T21:30:35.128Z,0.00
2022-10-22T21:35:35.028Z,0.00
2022-10-22T21:40:34.973Z,0.00
2022-10-22T21:50:34.842Z,0.00
2022-10-22T21:55:34.783Z,0.00
2022-10-22T22:00:34.713Z,0.00
2022-10-22T22:05:34.641Z,0.00
2022-10-22T22:10:34.619Z,0.00
2022-10-22T22:15:34.529Z,0.00
2022-10-22T22:20:34.476Z,0.00
2022-10-22T22:25:34.401Z,0.00
2022-10-22T22:30:34.330Z,0.00
2022-10-22T22:35:34.290Z,0.00
2022-10-22T22:40:34.200Z,0.00
2022-10-22T22:45:34.144Z,0.00
2022-10-22T22:50:34.052Z,0.00
2022-10-22T22:55:34.002Z,0.00
2022-10-22T23:00:33.980Z,0.00
2022-10-22T23:05:33.894Z,0.00
2022-10-22T23:10:33.847Z,0.00
2022-10-22T23:15:33.764Z,0.00
2022-10-22T23:20:33.674Z,0.00
2022-10-22T23:25:33.640Z,0.00
2022-10-22T23:30:33.543Z,0.00
2022-10-22T23:35:33.502Z,0.00
2022-10-22T23:40:33.467Z,0.00
2022-10-22T23:45:33.381Z,0.00
2022-10-22T23:50:33.293Z,0.00
2022-10-22T23:55:33.225Z,0.00
