createdAt,value
2023-05-10T00:00:07.377Z,64.70
2023-05-10T00:01:07.323Z,63.92
2023-05-10T00:02:07.411Z,64.02
2023-05-10T00:03:07.383Z,64.53
2023-05-10T00:04:07.335Z,64.53
2023-05-10T00:05:07.279Z,64.63
2023-05-10T00:06:07.260Z,64.22
2023-05-10T00:07:07.266Z,64.63
2023-05-10T00:08:07.235Z,64.53
2023-05-10T00:09:07.254Z,65.34
2023-05-10T00:10:07.233Z,65.55
2023-05-10T00:11:07.213Z,65.04
2023-05-10T00:12:07.203Z,65.34
2023-05-10T00:13:07.279Z,65.55
2023-05-10T00:14:07.179Z,65.14
2023-05-10T00:15:07.147Z,65.45
2023-05-10T00:16:07.188Z,65.65
2023-05-10T00:17:07.121Z,65.45
2023-05-10T00:18:07.135Z,65.25
2023-05-10T00:19:07.103Z,65.14
2023-05-10T00:20:07.108Z,65.45
2023-05-10T00:21:07.082Z,65.68
2023-05-10T00:22:07.064Z,65.89
2023-05-10T00:23:07.051Z,65.75
2023-05-10T00:24:07.032Z,65.17
2023-05-10T00:25:07.007Z,65.89
2023-05-10T00:26:07.022Z,65.78
2023-05-10T00:27:06.991Z,65.78
2023-05-10T00:28:07.006Z,66.39
2023-05-10T00:29:06.981Z,66.70
2023-05-10T00:30:06.967Z,65.68
2023-05-10T00:31:06.930Z,66.60
2023-05-10T00:32:07.043Z,66.80
2023-05-10T00:33:06.938Z,66.50
2023-05-10T00:34:06.919Z,66.39
2023-05-10T00:35:06.891Z,66.80
2023-05-10T00:36:06.871Z,66.80
2023-05-10T00:37:06.882Z,66.09
2023-05-10T00:38:06.870Z,66.63
2023-05-10T00:39:06.861Z,67.04
2023-05-10T00:40:06.831Z,67.45
2023-05-10T00:41:06.821Z,66.83
2023-05-10T00:42:06.805Z,66.74
2023-05-10T00:43:06.805Z,67.04
2023-05-10T00:44:06.784Z,67.24
2023-05-10T00:45:06.776Z,67.14
2023-05-10T00:46:06.773Z,67.24
2023-05-10T00:47:06.728Z,67.55
2023-05-10T00:48:06.807Z,68.30
2023-05-10T00:49:06.712Z,67.58
2023-05-10T00:50:06.707Z,67.89
2023-05-10T00:51:06.677Z,68.40
2023-05-10T00:52:06.681Z,68.19
2023-05-10T00:53:06.641Z,67.68
2023-05-10T00:54:06.659Z,67.89
2023-05-10T00:55:06.638Z,67.99
2023-05-10T00:56:06.708Z,67.68
2023-05-10T00:57:06.606Z,67.99
2023-05-10T00:58:06.604Z,67.89
2023-05-10T00:59:06.588Z,67.68
2023-05-10T01:00:06.579Z,67.89
2023-05-10T01:01:06.563Z,68.19
2023-05-10T01:02:06.559Z,67.79
2023-05-10T01:03:06.664Z,68.40
2023-05-10T01:04:06.530Z,67.99
2023-05-10T01:05:06.580Z,68.19
2023-05-10T01:06:06.515Z,67.89
2023-05-10T01:07:06.501Z,67.68
2023-05-10T01:08:06.523Z,67.58
2023-05-10T01:09:06.452Z,67.79
2023-05-10T01:10:06.448Z,68.50
2023-05-10T01:11:06.432Z,68.09
2023-05-10T01:12:06.431Z,67.89
2023-05-10T01:13:06.459Z,68.19
2023-05-10T01:14:06.411Z,68.09
2023-05-10T01:15:06.390Z,68.40
2023-05-10T01:16:06.463Z,67.89
2023-05-10T01:17:06.378Z,68.12
2023-05-10T01:18:06.351Z,68.74
2023-05-10T01:19:06.327Z,68.94
2023-05-10T01:20:06.331Z,68.94
2023-05-10T01:21:06.314Z,68.84
2023-05-10T01:22:06.291Z,68.84
2023-05-10T01:23:06.301Z,68.53
2023-05-10T01:24:06.272Z,68.84
2023-05-10T01:25:06.257Z,69.56
2023-05-10T01:26:06.253Z,69.56
2023-05-10T01:27:06.252Z,69.35
2023-05-10T01:28:06.260Z,69.56
2023-05-10T01:29:06.206Z,68.84
2023-05-10T01:30:15.467Z,69.04
2023-05-10T01:31:07.295Z,69.24
2023-05-10T01:32:06.174Z,68.84
2023-05-10T01:33:06.205Z,68.43
2023-05-10T01:34:06.175Z,68.63
2023-05-10T01:35:06.169Z,69.15
2023-05-10T01:36:06.132Z,69.45
2023-05-10T01:37:06.118Z,69.45
2023-05-10T01:38:06.109Z,69.04
2023-05-10T01:39:06.087Z,68.84
2023-05-10T01:40:06.100Z,68.84
2023-05-10T01:41:06.051Z,69.35
2023-05-10T01:42:06.065Z,69.24
2023-05-10T01:43:06.043Z,69.04
2023-05-10T01:44:06.014Z,69.28
2023-05-10T01:45:06.030Z,69.59
2023-05-10T01:46:05.987Z,69.48
2023-05-10T01:47:05.997Z,69.89
2023-05-10T01:48:06.019Z,69.28
2023-05-10T01:49:05.951Z,69.59
2023-05-10T01:50:05.957Z,70.20
2023-05-10T01:51:05.944Z,69.69
2023-05-10T01:52:05.916Z,69.38
2023-05-10T01:53:05.898Z,70.00
2023-05-10T01:54:05.894Z,70.00
2023-05-10T01:55:05.886Z,69.38
2023-05-10T01:56:05.901Z,69.59
2023-05-10T01:57:05.865Z,69.28
2023-05-10T01:58:05.836Z,69.59
2023-05-10T01:59:05.832Z,69.69
2023-05-10T02:00:05.818Z,69.48
2023-05-10T02:01:05.851Z,69.69
2023-05-10T02:02:05.785Z,69.69
2023-05-10T02:03:05.888Z,69.59
2023-05-10T02:04:05.839Z,69.48
2023-05-10T02:05:05.752Z,70.30
2023-05-10T02:06:05.729Z,69.79
2023-05-10T02:07:05.720Z,70.10
2023-05-10T02:08:05.706Z,69.79
2023-05-10T02:09:05.702Z,70.10
2023-05-10T02:10:05.681Z,69.69
2023-05-10T02:11:05.681Z,70.20
2023-05-10T02:12:05.671Z,69.82
2023-05-10T02:13:05.691Z,69.72
2023-05-10T02:14:05.639Z,69.93
2023-05-10T02:15:05.627Z,70.13
2023-05-10T02:16:05.682Z,69.21
2023-05-10T02:17:05.617Z,70.13
2023-05-10T02:18:05.632Z,70.13
2023-05-10T02:19:05.586Z,69.82
2023-05-10T02:20:05.555Z,70.13
2023-05-10T02:21:05.549Z,69.52
2023-05-10T02:22:05.535Z,69.82
2023-05-10T02:23:05.527Z,69.93
2023-05-10T02:24:05.516Z,69.62
2023-05-10T02:25:05.498Z,69.52
2023-05-10T02:26:05.483Z,70.03
2023-05-10T02:27:05.476Z,69.52
2023-05-10T02:28:05.482Z,69.31
2023-05-10T02:29:05.426Z,70.13
2023-05-10T02:30:05.437Z,69.93
2023-05-10T02:31:05.426Z,70.03
2023-05-10T02:32:05.446Z,69.72
2023-05-10T02:33:05.444Z,70.23
2023-05-10T02:34:05.398Z,69.93
2023-05-10T02:35:05.349Z,70.84
2023-05-10T02:36:05.354Z,70.34
2023-05-10T02:37:05.366Z,70.34
2023-05-10T02:38:05.322Z,70.03
2023-05-10T02:39:05.328Z,69.82
2023-05-10T02:40:05.311Z,70.34
2023-05-10T02:41:05.272Z,70.26
2023-05-10T02:42:05.282Z,69.75
2023-05-10T02:43:05.246Z,70.37
2023-05-10T02:44:05.270Z,70.06
2023-05-10T02:45:05.246Z,70.26
2023-05-10T02:46:05.273Z,70.16
2023-05-10T02:47:05.203Z,70.06
2023-05-10T02:48:05.236Z,70.67
2023-05-10T02:49:05.198Z,70.26
2023-05-10T02:50:05.172Z,70.06
2023-05-10T02:51:05.163Z,70.06
2023-05-10T02:52:05.153Z,70.26
2023-05-10T02:53:05.139Z,70.06
2023-05-10T02:54:05.129Z,70.47
2023-05-10T02:55:05.116Z,70.06
2023-05-10T02:56:05.109Z,70.50
2023-05-10T02:57:05.076Z,70.40
2023-05-10T02:58:05.121Z,70.29
2023-05-10T02:59:05.043Z,70.29
2023-05-10T03:00:05.050Z,70.50
2023-05-10T03:01:12.066Z,70.71
2023-05-10T03:02:05.013Z,70.81
2023-05-10T03:03:05.010Z,70.61
2023-05-10T03:04:05.042Z,71.32
2023-05-10T03:05:04.984Z,70.88
2023-05-10T03:06:04.961Z,70.47
2023-05-10T03:07:04.942Z,70.98
2023-05-10T03:08:04.975Z,70.37
2023-05-10T03:09:04.933Z,70.16
2023-05-10T03:10:04.931Z,70.47
2023-05-10T03:11:04.902Z,71.01
2023-05-10T03:12:04.893Z,70.81
2023-05-10T03:13:04.932Z,70.50
2023-05-10T03:14:04.887Z,71.22
2023-05-10T03:15:11.956Z,70.40
2023-05-10T03:16:04.850Z,70.61
2023-05-10T03:17:04.828Z,70.81
2023-05-10T03:18:04.803Z,71.42
2023-05-10T03:19:04.790Z,70.81
2023-05-10T03:20:04.783Z,71.12
2023-05-10T03:21:04.784Z,70.71
2023-05-10T03:22:04.742Z,70.81
2023-05-10T03:23:04.741Z,71.32
2023-05-10T03:24:04.720Z,71.32
2023-05-10T03:25:04.802Z,70.71
2023-05-10T03:26:04.732Z,70.71
2023-05-10T03:27:04.714Z,70.40
2023-05-10T03:28:04.686Z,70.91
2023-05-10T03:29:04.707Z,71.12
2023-05-10T03:30:04.637Z,70.91
2023-05-10T03:31:04.695Z,70.91
2023-05-10T03:32:04.644Z,71.32
2023-05-10T03:33:04.649Z,71.01
2023-05-10T03:34:04.608Z,71.22
2023-05-10T03:35:04.611Z,70.91
2023-05-10T03:36:04.591Z,71.32
2023-05-10T03:37:04.551Z,71.32
2023-05-10T03:38:04.558Z,71.01
2023-05-10T03:39:04.568Z,70.81
2023-05-10T03:40:04.537Z,70.91
2023-05-10T03:41:04.509Z,71.01
2023-05-10T03:42:04.497Z,71.01
2023-05-10T03:43:04.491Z,71.01
2023-05-10T03:44:04.464Z,70.71
2023-05-10T03:45:04.433Z,70.53
2023-05-10T03:46:04.457Z,71.12
2023-05-10T03:47:04.601Z,71.22
2023-05-10T03:48:04.456Z,70.81
2023-05-10T03:49:04.418Z,70.71
2023-05-10T03:50:04.489Z,71.62
2023-05-10T03:51:04.376Z,70.91
2023-05-10T03:52:04.375Z,70.91
2023-05-10T03:53:04.371Z,71.73
2023-05-10T03:54:04.331Z,71.62
2023-05-10T03:55:04.330Z,71.62
2023-05-10T03:56:04.310Z,71.12
2023-05-10T03:57:04.286Z,70.81
2023-05-10T03:58:04.293Z,71.01
2023-05-10T03:59:04.275Z,71.32
2023-05-10T04:00:04.261Z,71.01
2023-05-10T04:01:04.233Z,70.91
2023-05-10T04:02:04.279Z,70.91
2023-05-10T04:03:04.347Z,70.50
2023-05-10T04:04:04.281Z,70.71
2023-05-10T04:05:04.201Z,70.91
2023-05-10T04:06:04.274Z,70.81
2023-05-10T04:07:04.183Z,71.01
2023-05-10T04:08:04.151Z,71.12
2023-05-10T04:09:04.144Z,70.91
2023-05-10T04:10:04.142Z,71.01
2023-05-10T04:11:04.120Z,70.81
2023-05-10T04:12:04.111Z,71.01
2023-05-10T04:13:04.150Z,70.81
2023-05-10T04:14:04.117Z,70.40
2023-05-10T04:15:04.125Z,70.29
2023-05-10T04:16:04.066Z,70.29
2023-05-10T04:17:04.101Z,70.50
2023-05-10T04:18:04.786Z,70.09
2023-05-10T04:19:04.021Z,70.06
2023-05-10T04:20:04.024Z,69.96
2023-05-10T04:21:03.986Z,69.96
2023-05-10T04:22:03.976Z,69.85
2023-05-10T04:23:03.982Z,69.75
2023-05-10T04:24:03.950Z,70.16
2023-05-10T04:25:03.924Z,69.85
2023-05-10T04:26:03.921Z,69.55
2023-05-10T04:27:03.912Z,69.45
2023-05-10T04:28:03.886Z,69.45
2023-05-10T04:29:03.890Z,69.96
2023-05-10T04:30:03.893Z,70.13
2023-05-10T04:31:03.895Z,69.62
2023-05-10T04:32:03.870Z,69.01
2023-05-10T04:33:03.889Z,69.11
2023-05-10T04:34:03.802Z,69.93
2023-05-10T04:35:03.825Z,69.21
2023-05-10T04:36:03.804Z,68.60
2023-05-10T04:37:03.872Z,68.39
2023-05-10T04:38:03.751Z,69.11
2023-05-10T04:39:03.757Z,69.48
2023-05-10T04:40:03.751Z,68.97
2023-05-10T04:41:03.730Z,68.77
2023-05-10T04:42:03.719Z,68.87
2023-05-10T04:43:03.729Z,67.95
2023-05-10T04:44:03.693Z,68.36
2023-05-10T04:45:03.685Z,68.66
2023-05-10T04:46:03.788Z,68.77
2023-05-10T04:47:03.654Z,68.46
2023-05-10T04:48:03.743Z,68.66
2023-05-10T04:49:03.641Z,67.92
2023-05-10T04:50:03.617Z,67.21
2023-05-10T04:51:03.599Z,67.71
2023-05-10T04:52:03.580Z,67.82
2023-05-10T04:53:03.577Z,68.12
2023-05-10T04:54:06.525Z,67.92
2023-05-10T04:55:03.549Z,67.92
2023-05-10T04:56:03.528Z,67.21
2023-05-10T04:57:03.512Z,67.10
2023-05-10T04:58:03.526Z,67.27
2023-05-10T04:59:03.492Z,66.97
2023-05-10T05:00:03.482Z,67.18
2023-05-10T05:01:03.495Z,67.18
2023-05-10T05:02:03.533Z,66.66
2023-05-10T05:03:03.545Z,67.07
2023-05-10T05:04:03.447Z,67.48
2023-05-10T05:05:03.416Z,67.76
2023-05-10T05:06:03.399Z,66.74
2023-05-10T05:07:03.421Z,66.53
2023-05-10T05:08:03.400Z,66.83
2023-05-10T05:09:03.405Z,66.22
2023-05-10T05:10:03.355Z,66.22
2023-05-10T05:11:03.350Z,66.09
2023-05-10T05:12:03.322Z,66.30
2023-05-10T05:13:03.333Z,66.39
2023-05-10T05:14:03.296Z,66.91
2023-05-10T05:15:03.304Z,65.99
2023-05-10T05:16:03.302Z,66.39
2023-05-10T05:17:03.274Z,65.58
2023-05-10T05:18:03.267Z,66.09
2023-05-10T05:19:03.258Z,65.48
2023-05-10T05:20:03.226Z,65.95
2023-05-10T05:21:03.291Z,65.95
2023-05-10T05:22:03.205Z,65.86
2023-05-10T05:23:03.202Z,66.47
2023-05-10T05:24:03.162Z,65.75
2023-05-10T05:25:03.176Z,65.92
2023-05-10T05:26:03.153Z,65.01
2023-05-10T05:27:03.142Z,65.31
2023-05-10T05:28:03.170Z,65.42
2023-05-10T05:29:03.116Z,65.52
2023-05-10T05:30:03.123Z,64.40
2023-05-10T05:31:03.074Z,65.19
2023-05-10T05:32:03.221Z,65.08
2023-05-10T05:33:03.146Z,65.49
2023-05-10T05:34:03.052Z,64.47
2023-05-10T05:35:03.024Z,64.47
2023-05-10T05:36:03.006Z,64.87
2023-05-10T05:37:03.016Z,64.87
2023-05-10T05:38:02.982Z,64.67
2023-05-10T05:39:03.072Z,65.77
2023-05-10T05:40:02.979Z,64.64
2023-05-10T05:41:02.963Z,63.73
2023-05-10T05:42:02.939Z,63.73
2023-05-10T05:43:02.932Z,64.54
2023-05-10T05:44:02.917Z,64.03
2023-05-10T05:45:02.906Z,63.32
2023-05-10T05:46:02.912Z,64.72
2023-05-10T05:47:02.874Z,64.11
2023-05-10T05:48:02.894Z,63.39
2023-05-10T05:49:02.850Z,63.90
2023-05-10T05:50:02.841Z,63.70
2023-05-10T05:51:03.160Z,64.61
2023-05-10T05:52:02.791Z,63.90
2023-05-10T05:53:02.807Z,63.36
2023-05-10T05:54:02.776Z,63.36
2023-05-10T05:55:02.788Z,62.96
2023-05-10T05:56:02.746Z,63.57
2023-05-10T05:57:02.755Z,63.77
2023-05-10T05:58:02.722Z,63.84
2023-05-10T05:59:02.715Z,62.62
2023-05-10T06:00:02.766Z,62.52
2023-05-10T06:01:02.728Z,61.81
2023-05-10T06:02:02.716Z,61.60
2023-05-10T06:03:02.736Z,61.91
2023-05-10T06:04:02.769Z,62.93
2023-05-10T06:05:02.654Z,64.52
2023-05-10T06:06:02.617Z,61.98
2023-05-10T06:07:02.626Z,61.98
2023-05-10T06:08:02.610Z,61.85
2023-05-10T06:09:02.599Z,61.55
2023-05-10T06:10:02.592Z,61.55
2023-05-10T06:11:02.571Z,61.55
2023-05-10T06:12:02.576Z,61.62
2023-05-10T06:13:02.573Z,61.21
2023-05-10T06:14:02.534Z,61.21
2023-05-10T06:15:02.520Z,61.52
2023-05-10T06:16:02.506Z,60.60
2023-05-10T06:17:02.577Z,61.11
2023-05-10T06:18:02.544Z,61.08
2023-05-10T06:19:02.470Z,61.08
2023-05-10T06:20:02.449Z,60.58
2023-05-10T06:21:02.445Z,62.17
2023-05-10T06:22:02.430Z,60.95
2023-05-10T06:23:02.425Z,59.53
2023-05-10T06:24:02.399Z,60.35
2023-05-10T06:25:02.407Z,60.24
2023-05-10T06:26:02.381Z,59.10
2023-05-10T06:27:02.358Z,59.91
2023-05-10T06:28:02.353Z,59.20
2023-05-10T06:29:02.347Z,59.41
2023-05-10T06:30:12.317Z,60.31
2023-05-10T06:31:03.434Z,60.49
2023-05-10T06:32:02.322Z,58.56
2023-05-10T06:33:02.311Z,58.87
2023-05-10T06:34:02.290Z,59.27
2023-05-10T06:35:02.243Z,58.47
2023-05-10T06:36:02.254Z,58.56
2023-05-10T06:37:02.224Z,58.47
2023-05-10T06:38:02.243Z,59.05
2023-05-10T06:39:02.192Z,58.74
2023-05-10T06:40:02.206Z,58.23
2023-05-10T06:41:02.206Z,58.44
2023-05-10T06:42:02.189Z,57.73
2023-05-10T06:43:02.153Z,58.13
2023-05-10T06:44:02.143Z,57.60
2023-05-10T06:45:02.132Z,58.61
2023-05-10T06:46:02.147Z,57.80
2023-05-10T06:47:02.104Z,57.70
2023-05-10T06:48:02.130Z,57.20
2023-05-10T06:49:02.083Z,57.80
2023-05-10T06:50:02.066Z,57.40
2023-05-10T06:51:02.078Z,57.57
2023-05-10T06:52:02.060Z,57.47
2023-05-10T06:53:02.035Z,57.47
2023-05-10T06:54:02.002Z,57.27
2023-05-10T06:55:01.996Z,57.57
2023-05-10T06:56:01.988Z,57.27
2023-05-10T06:57:03.950Z,56.26
2023-05-10T06:58:01.971Z,57.47
2023-05-10T06:59:01.989Z,57.65
2023-05-10T07:00:01.934Z,57.85
2023-05-10T07:01:01.985Z,58.02
2023-05-10T07:02:01.940Z,58.53
2023-05-10T07:03:01.945Z,57.52
2023-05-10T07:04:01.897Z,57.69
2023-05-10T07:05:03.436Z,56.07
2023-05-10T07:06:01.854Z,57.09
2023-05-10T07:07:01.844Z,54.76
2023-05-10T07:08:01.857Z,54.56
2023-05-10T07:09:01.839Z,55.29
2023-05-10T07:10:01.814Z,55.29
2023-05-10T07:11:01.804Z,55.69
2023-05-10T07:12:01.776Z,55.69
2023-05-10T07:13:01.820Z,55.49
2023-05-10T07:14:01.747Z,55.29
2023-05-10T07:15:01.747Z,55.60
2023-05-10T07:16:01.736Z,55.19
2023-05-10T07:17:01.770Z,55.29
2023-05-10T07:18:01.825Z,55.80
2023-05-10T07:19:01.700Z,56.27
2023-05-10T07:20:01.678Z,55.29
2023-05-10T07:21:01.665Z,55.29
2023-05-10T07:22:01.652Z,56.27
2023-05-10T07:23:01.635Z,55.77
2023-05-10T07:24:01.620Z,55.16
2023-05-10T07:25:01.597Z,56.18
2023-05-10T07:26:01.592Z,55.77
2023-05-10T07:27:01.614Z,55.27
2023-05-10T07:28:01.576Z,54.76
2023-05-10T07:29:01.535Z,55.36
2023-05-10T07:30:01.651Z,55.47
2023-05-10T07:31:01.581Z,54.83
2023-05-10T07:32:01.577Z,55.14
2023-05-10T07:33:01.517Z,54.53
2023-05-10T07:34:01.490Z,55.54
2023-05-10T07:35:01.463Z,56.65
2023-05-10T07:36:01.486Z,55.85
2023-05-10T07:37:01.492Z,55.24
2023-05-10T07:38:01.423Z,55.01
2023-05-10T07:39:01.409Z,54.91
2023-05-10T07:40:01.400Z,56.12
2023-05-10T07:41:01.400Z,56.02
2023-05-10T07:42:01.364Z,55.19
2023-05-10T07:43:01.381Z,54.28
2023-05-10T07:44:01.334Z,54.08
2023-05-10T07:45:01.342Z,54.08
2023-05-10T07:46:01.354Z,54.00
2023-05-10T07:47:01.341Z,54.18
2023-05-10T07:48:01.356Z,54.38
2023-05-10T07:49:01.293Z,54.79
2023-05-10T07:50:01.270Z,56.10
2023-05-10T07:51:01.251Z,55.39
2023-05-10T07:52:01.238Z,54.16
2023-05-10T07:53:01.238Z,54.36
2023-05-10T07:54:01.207Z,54.25
2023-05-10T07:55:01.200Z,55.64
2023-05-10T07:56:01.194Z,53.22
2023-05-10T07:57:01.198Z,52.62
2023-05-10T07:58:01.170Z,52.34
2023-05-10T07:59:01.175Z,53.25
2023-05-10T08:00:01.154Z,54.25
2023-05-10T08:01:01.142Z,54.56
2023-05-10T08:02:01.127Z,53.75
2023-05-10T08:03:01.258Z,53.55
2023-05-10T08:04:01.182Z,54.33
2023-05-10T08:05:01.102Z,55.54
2023-05-10T08:06:01.067Z,54.03
2023-05-10T08:07:01.048Z,54.53
2023-05-10T08:08:01.050Z,56.32
2023-05-10T08:09:01.038Z,54.10
2023-05-10T08:10:01.031Z,57.00
2023-05-10T08:11:01.029Z,54.38
2023-05-10T08:12:00.987Z,53.07
2023-05-10T08:13:01.064Z,53.45
2023-05-10T08:14:00.960Z,53.25
2023-05-10T08:15:00.984Z,53.75
2023-05-10T08:16:00.957Z,52.44
2023-05-10T08:17:00.912Z,53.25
2023-05-10T08:18:00.990Z,51.54
2023-05-10T08:19:01.008Z,52.94
2023-05-10T08:20:00.911Z,53.55
2023-05-10T08:21:00.870Z,53.34
2023-05-10T08:22:00.867Z,53.52
2023-05-10T08:23:00.892Z,52.62
2023-05-10T08:24:00.830Z,51.91
2023-05-10T08:25:00.850Z,54.03
2023-05-10T08:26:00.807Z,53.72
2023-05-10T08:27:00.796Z,52.59
2023-05-10T08:28:00.778Z,51.61
2023-05-10T08:29:00.786Z,52.31
2023-05-10T08:30:00.749Z,53.02
2023-05-10T08:31:00.781Z,51.61
2023-05-10T08:32:00.712Z,51.91
2023-05-10T08:33:00.749Z,52.51
2023-05-10T08:34:00.692Z,52.01
2023-05-10T08:35:00.681Z,52.62
2023-05-10T08:36:00.686Z,51.81
2023-05-10T08:37:00.687Z,52.31
2023-05-10T08:38:00.662Z,52.31
2023-05-10T08:39:00.646Z,53.09
2023-05-10T08:40:00.628Z,51.89
2023-05-10T08:41:00.693Z,51.99
2023-05-10T08:42:00.611Z,51.39
2023-05-10T08:43:00.571Z,52.19
2023-05-10T08:44:00.579Z,52.69
2023-05-10T08:45:00.564Z,52.69
2023-05-10T08:46:00.565Z,51.49
2023-05-10T08:47:00.742Z,51.18
2023-05-10T08:48:00.591Z,51.76
2023-05-10T08:49:00.516Z,51.56
2023-05-10T08:50:00.531Z,51.16
2023-05-10T08:51:00.507Z,49.95
2023-05-10T08:52:00.494Z,50.78
2023-05-10T08:53:00.459Z,51.36
2023-05-10T08:54:00.453Z,50.96
2023-05-10T08:55:00.457Z,51.06
2023-05-10T08:56:00.436Z,50.56
2023-05-10T08:57:00.413Z,51.46
2023-05-10T08:58:00.400Z,51.54
2023-05-10T08:59:00.371Z,51.06
2023-05-10T09:00:00.423Z,51.26
2023-05-10T09:01:00.395Z,50.53
2023-05-10T09:02:00.372Z,50.33
2023-05-10T09:03:00.382Z,50.13
2023-05-10T09:04:00.408Z,50.93
2023-05-10T09:05:00.393Z,50.53
2023-05-10T09:06:00.295Z,50.53
2023-05-10T09:07:00.285Z,50.43
2023-05-10T09:08:00.250Z,50.93
2023-05-10T09:09:00.361Z,49.93
2023-05-10T09:10:00.356Z,50.23
2023-05-10T09:11:00.221Z,50.93
2023-05-10T09:12:00.212Z,50.53
2023-05-10T09:13:00.195Z,49.13
2023-05-10T09:14:00.175Z,50.13
2023-05-10T09:15:07.321Z,50.03
2023-05-10T09:16:07.004Z,51.81
2023-05-10T09:17:01.168Z,51.51
2023-05-10T09:18:00.349Z,50.51
2023-05-10T09:19:00.252Z,50.89
2023-05-10T09:20:00.148Z,51.79
2023-05-10T09:21:00.119Z,51.37
2023-05-10T09:22:00.127Z,49.16
2023-05-10T09:23:00.075Z,49.96
2023-05-10T09:24:00.059Z,47.75
2023-05-10T09:25:00.045Z,49.46
2023-05-10T09:26:00.044Z,49.66
2023-05-10T09:27:00.025Z,48.86
2023-05-10T09:27:59.993Z,49.76
2023-05-10T09:29:00.002Z,49.84
2023-05-10T09:29:59.975Z,49.23
2023-05-10T09:30:59.998Z,49.33
2023-05-10T09:31:59.942Z,49.84
2023-05-10T09:33:00.050Z,49.84
2023-05-10T09:33:59.946Z,49.93
2023-05-10T09:34:59.910Z,48.93
2023-05-10T09:35:59.910Z,50.54
2023-05-10T09:36:59.890Z,48.71
2023-05-10T09:37:59.868Z,48.31
2023-05-10T09:38:59.853Z,49.51
2023-05-10T09:39:59.922Z,48.91
2023-05-10T09:40:59.838Z,49.31
2023-05-10T09:41:59.832Z,48.71
2023-05-10T09:42:59.813Z,49.11
2023-05-10T09:43:59.789Z,48.21
2023-05-10T09:44:59.887Z,49.58
2023-05-10T09:45:59.819Z,49.99
2023-05-10T09:46:59.791Z,48.89
2023-05-10T09:47:59.862Z,48.08
2023-05-10T09:48:59.741Z,47.28
2023-05-10T09:49:59.724Z,48.11
2023-05-10T09:50:59.713Z,48.51
2023-05-10T09:51:59.693Z,48.99
2023-05-10T09:52:59.700Z,48.11
2023-05-10T09:53:59.665Z,48.61
2023-05-10T09:54:59.663Z,48.58
2023-05-10T09:55:59.638Z,48.41
2023-05-10T09:56:59.644Z,48.89
2023-05-10T09:57:59.635Z,48.38
2023-05-10T09:58:59.616Z,48.69
2023-05-10T09:59:59.608Z,47.56
2023-05-10T10:00:59.566Z,47.36
2023-05-10T10:01:59.623Z,46.98
2023-05-10T10:02:59.593Z,47.19
2023-05-10T10:03:59.551Z,47.58
2023-05-10T10:04:59.566Z,46.88
2023-05-10T10:05:59.517Z,47.49
2023-05-10T10:06:59.506Z,47.08
2023-05-10T10:07:59.499Z,47.81
2023-05-10T10:08:59.499Z,47.81
2023-05-10T10:09:59.478Z,47.50
2023-05-10T10:10:59.444Z,47.78
2023-05-10T10:11:59.433Z,47.99
2023-05-10T10:12:59.435Z,46.58
2023-05-10T10:13:59.409Z,47.38
2023-05-10T10:14:59.422Z,47.58
2023-05-10T10:15:59.441Z,46.88
2023-05-10T10:17:08.233Z,48.46
2023-05-10T10:18:00.394Z,45.96
2023-05-10T10:18:59.539Z,47.26
2023-05-10T10:19:59.354Z,48.46
2023-05-10T10:20:59.323Z,48.04
2023-05-10T10:21:59.381Z,46.84
2023-05-10T10:22:59.302Z,47.74
2023-05-10T10:23:59.318Z,47.54
2023-05-10T10:24:59.275Z,46.74
2023-05-10T10:25:59.263Z,47.52
2023-05-10T10:26:59.244Z,46.81
2023-05-10T10:27:59.242Z,45.51
2023-05-10T10:28:59.209Z,45.24
2023-05-10T10:29:59.213Z,46.54
2023-05-10T10:30:59.213Z,46.44
2023-05-10T10:31:59.207Z,47.14
2023-05-10T10:32:59.197Z,46.31
2023-05-10T10:33:59.155Z,45.81
2023-05-10T10:34:59.145Z,45.42
2023-05-10T10:35:59.156Z,45.81
2023-05-10T10:36:59.119Z,45.24
2023-05-10T10:37:59.118Z,45.94
2023-05-10T10:38:59.087Z,46.62
2023-05-10T10:39:59.083Z,46.12
2023-05-10T10:40:59.066Z,46.72
2023-05-10T10:41:59.063Z,46.59
2023-05-10T10:42:59.023Z,45.29
2023-05-10T10:43:59.034Z,46.19
2023-05-10T10:44:59.015Z,45.50
2023-05-10T10:45:59.042Z,46.37
2023-05-10T10:46:58.979Z,46.97
2023-05-10T10:47:59.038Z,45.97
2023-05-10T10:48:58.980Z,46.65
2023-05-10T10:49:58.987Z,45.75
2023-05-10T10:50:58.926Z,45.45
2023-05-10T10:51:58.927Z,45.85
2023-05-10T10:52:58.968Z,45.35
2023-05-10T10:53:58.897Z,46.55
2023-05-10T10:54:58.892Z,44.75
2023-05-10T10:55:58.877Z,45.85
2023-05-10T10:56:58.862Z,45.75
2023-05-10T10:57:58.848Z,45.05
2023-05-10T10:58:58.821Z,45.85
2023-05-10T10:59:58.805Z,45.25
2023-05-10T11:00:58.821Z,45.25
2023-05-10T11:01:58.788Z,44.65
2023-05-10T11:02:58.887Z,44.55
2023-05-10T11:03:58.843Z,44.57
2023-05-10T11:04:58.766Z,45.45
2023-05-10T11:05:58.803Z,45.45
2023-05-10T11:06:58.727Z,43.65
2023-05-10T11:07:58.769Z,43.48
2023-05-10T11:08:58.720Z,44.17
2023-05-10T11:09:58.680Z,45.75
2023-05-10T11:10:58.682Z,46.45
2023-05-10T11:11:58.657Z,45.73
2023-05-10T11:12:58.654Z,45.83
2023-05-10T11:13:58.654Z,45.90
2023-05-10T11:14:58.631Z,45.61
2023-05-10T11:15:58.616Z,45.01
2023-05-10T11:16:58.646Z,45.31
2023-05-10T11:17:58.652Z,45.31
2023-05-10T11:18:58.667Z,45.40
2023-05-10T11:19:58.573Z,45.31
2023-05-10T11:20:58.548Z,44.79
2023-05-10T11:21:58.543Z,44.21
2023-05-10T11:22:58.518Z,43.61
2023-05-10T11:23:58.638Z,45.81
2023-05-10T11:24:58.513Z,45.39
2023-05-10T11:25:58.488Z,46.08
2023-05-10T11:26:58.493Z,44.79
2023-05-10T11:27:58.554Z,44.69
2023-05-10T11:28:58.445Z,43.89
2023-05-10T11:29:58.432Z,44.69
2023-05-10T11:30:58.456Z,43.99
2023-05-10T11:31:58.424Z,43.29
2023-05-10T11:32:58.417Z,43.97
2023-05-10T11:33:58.405Z,44.37
2023-05-10T11:34:58.366Z,44.37
2023-05-10T11:35:58.448Z,44.67
2023-05-10T11:36:58.330Z,44.46
2023-05-10T11:37:58.322Z,42.85
2023-05-10T11:38:58.301Z,42.77
2023-05-10T11:39:58.311Z,42.18
2023-05-10T11:40:58.278Z,42.37
2023-05-10T11:41:58.304Z,40.98
2023-05-10T11:42:58.331Z,41.50
2023-05-10T11:43:58.259Z,41.69
2023-05-10T11:44:58.256Z,41.99
2023-05-10T11:45:58.270Z,43.59
2023-05-10T11:46:58.268Z,43.39
2023-05-10T11:47:58.243Z,44.17
2023-05-10T11:48:58.176Z,44.76
2023-05-10T11:49:58.187Z,43.27
2023-05-10T11:50:58.165Z,42.95
2023-05-10T11:51:58.184Z,43.15
2023-05-10T11:52:58.143Z,44.35
2023-05-10T11:53:58.326Z,43.93
2023-05-10T11:54:58.110Z,43.82
2023-05-10T11:55:58.108Z,41.24
2023-05-10T11:56:58.064Z,41.16
2023-05-10T11:57:58.115Z,42.03
2023-05-10T11:58:58.153Z,41.74
2023-05-10T11:59:58.043Z,43.13
2023-05-10T12:00:58.015Z,43.80
2023-05-10T12:01:58.009Z,41.02
2023-05-10T12:02:58.101Z,41.91
2023-05-10T12:03:58.188Z,43.11
2023-05-10T12:04:58.278Z,43.08
2023-05-10T12:05:57.975Z,43.37
2023-05-10T12:06:57.964Z,42.17
2023-05-10T12:07:57.949Z,41.58
2023-05-10T12:08:57.923Z,40.58
2023-05-10T12:09:57.936Z,40.68
2023-05-10T12:10:57.917Z,41.75
2023-05-10T12:11:57.906Z,41.36
2023-05-10T12:12:57.882Z,41.66
2023-05-10T12:13:57.918Z,42.23
2023-05-10T12:14:57.870Z,40.84
2023-05-10T12:15:57.854Z,41.04
2023-05-10T12:16:57.834Z,42.13
2023-05-10T12:17:58.096Z,39.65
2023-05-10T12:18:57.962Z,40.34
2023-05-10T12:19:57.838Z,40.34
2023-05-10T12:20:57.803Z,40.54
2023-05-10T12:21:57.877Z,42.33
2023-05-10T12:23:00.207Z,40.14
2023-05-10T12:23:57.772Z,40.72
2023-05-10T12:24:58.524Z,40.33
2023-05-10T12:25:57.751Z,40.03
2023-05-10T12:26:57.719Z,39.43
2023-05-10T12:27:57.740Z,39.63
2023-05-10T12:28:57.810Z,40.92
2023-05-10T12:29:57.668Z,39.63
2023-05-10T12:30:57.743Z,40.92
2023-05-10T12:31:57.754Z,40.20
2023-05-10T12:32:57.662Z,38.92
2023-05-10T12:33:57.640Z,39.21
2023-05-10T12:34:57.597Z,39.41
2023-05-10T12:35:57.574Z,39.21
2023-05-10T12:36:57.568Z,38.12
2023-05-10T12:37:57.564Z,39.61
2023-05-10T12:38:57.553Z,39.61
2023-05-10T12:39:57.540Z,39.71
2023-05-10T12:40:57.745Z,38.52
2023-05-10T12:41:57.516Z,39.21
2023-05-10T12:42:57.527Z,39.41
2023-05-10T12:43:57.498Z,39.81
2023-05-10T12:44:57.491Z,39.01
2023-05-10T12:45:57.529Z,37.30
2023-05-10T12:46:57.450Z,36.61
2023-05-10T12:47:57.542Z,37.90
2023-05-10T12:49:07.845Z,38.10
2023-05-10T12:49:58.429Z,38.28
2023-05-10T12:50:57.514Z,37.69
2023-05-10T12:51:57.419Z,37.98