createdAt,value
2023-11-10T00:00:57.500Z,52.00
2023-11-10T00:03:26.365Z,52.00
2023-11-10T00:05:55.314Z,51.90
2023-11-10T00:08:24.017Z,52.00
2023-11-10T00:10:53.314Z,51.90
2023-11-10T00:13:21.951Z,51.90
2023-11-10T00:15:51.501Z,51.80
2023-11-10T00:18:21.590Z,51.80
2023-11-10T00:20:50.277Z,51.70
2023-11-10T00:23:19.364Z,51.70
2023-11-10T00:25:48.059Z,51.70
2023-11-10T00:28:16.891Z,51.60
2023-11-10T00:30:45.678Z,51.60
2023-11-10T00:33:14.548Z,51.50
2023-11-10T00:35:44.747Z,51.50
2023-11-10T00:38:13.482Z,51.40
2023-11-10T00:40:42.078Z,51.40
2023-11-10T00:43:11.147Z,51.40
2023-11-10T00:45:39.775Z,51.40
2023-11-10T00:48:08.575Z,51.30
2023-11-10T00:50:37.328Z,51.40
2023-11-10T00:53:07.358Z,51.40
2023-11-10T00:55:36.114Z,51.30
2023-11-10T00:58:05.199Z,51.30
2023-11-10T01:00:34.430Z,51.30
2023-11-10T01:03:05.938Z,51.40
2023-11-10T01:05:34.927Z,51.20
2023-11-10T01:08:03.700Z,51.20
2023-11-10T01:10:34.478Z,51.30
2023-11-10T01:13:03.818Z,51.20
2023-11-10T01:15:33.455Z,51.20
2023-11-10T01:18:02.311Z,51.10
2023-11-10T01:20:33.135Z,51.20
2023-11-10T01:23:02.181Z,51.20
2023-11-10T01:25:31.421Z,51.20
2023-11-10T01:28:01.483Z,51.10
2023-11-10T01:30:30.283Z,51.10
2023-11-10T01:32:59.000Z,51.10
2023-11-10T01:35:27.792Z,51.10
2023-11-10T01:37:57.217Z,51.20
2023-11-10T01:40:25.937Z,51.20
2023-11-10T01:42:54.617Z,51.20
2023-11-10T01:45:24.743Z,51.20
2023-11-10T01:47:53.428Z,51.30
2023-11-10T01:50:22.105Z,51.20
2023-11-10T01:52:50.784Z,51.20
2023-11-10T01:55:20.498Z,51.30
2023-11-10T01:57:49.250Z,51.30
2023-11-10T02:00:21.275Z,51.30
2023-11-10T02:02:52.063Z,51.30
2023-11-10T02:05:21.000Z,51.30
2023-11-10T02:07:49.659Z,51.30
2023-11-10T02:10:18.722Z,51.30
2023-11-10T02:12:55.040Z,51.20
2023-11-10T02:15:24.785Z,51.30
2023-11-10T02:17:55.257Z,51.20
2023-11-10T02:20:24.568Z,51.30
2023-11-10T02:22:53.667Z,51.30
2023-11-10T02:25:23.954Z,52.00
2023-11-10T02:27:52.870Z,51.30
2023-11-10T02:30:21.838Z,51.30
2023-11-10T02:32:50.606Z,51.40
2023-11-10T02:35:20.515Z,51.50
2023-11-10T02:37:49.416Z,52.30
2023-11-10T02:40:18.178Z,51.80
2023-11-10T02:42:49.106Z,51.90
2023-11-10T02:45:18.834Z,52.00
2023-11-10T02:47:47.570Z,52.00
2023-11-10T02:50:19.131Z,52.00
2023-11-10T02:52:48.677Z,52.10
2023-11-10T02:55:17.636Z,52.10
2023-11-10T02:57:47.926Z,52.30
2023-11-10T03:00:17.960Z,52.30
2023-11-10T03:02:46.633Z,52.20
2023-11-10T03:05:15.491Z,52.30
2023-11-10T03:07:44.249Z,52.30
2023-11-10T03:10:13.157Z,52.20
2023-11-10T03:12:42.064Z,52.20
2023-11-10T03:15:12.917Z,52.30
2023-11-10T03:17:41.866Z,52.30
2023-11-10T03:20:12.038Z,52.40
2023-11-10T03:22:41.091Z,52.40
2023-11-10T03:25:10.902Z,52.30
2023-11-10T03:27:40.988Z,52.40
2023-11-10T03:30:13.046Z,52.40
2023-11-10T03:32:42.273Z,52.40
2023-11-10T03:35:12.743Z,52.40
2023-11-10T03:37:41.594Z,52.40
2023-11-10T03:40:11.665Z,52.50
2023-11-10T03:42:59.064Z,52.50
2023-11-10T03:45:29.131Z,52.50
2023-11-10T03:47:57.841Z,52.50
2023-11-10T03:50:26.752Z,52.40
2023-11-10T03:52:55.438Z,52.50
2023-11-10T03:55:24.593Z,52.40
2023-11-10T03:57:53.314Z,52.40
2023-11-10T04:00:23.329Z,52.40
2023-11-10T04:02:56.747Z,52.40
2023-11-10T04:05:25.423Z,52.90
2023-11-10T11:54:33.929Z,61.70
2023-11-10T11:57:03.651Z,62.70
2023-11-10T11:59:32.457Z,62.50
2023-11-10T12:02:01.264Z,61.60
2023-11-10T12:04:30.949Z,60.50
2023-11-10T12:06:59.825Z,59.70
2023-11-10T12:09:28.661Z,59.00
2023-11-10T12:11:58.843Z,58.30
2023-11-10T12:14:27.581Z,57.60
2023-11-10T12:16:56.425Z,57.30
2023-11-10T12:19:26.396Z,56.80
2023-11-10T12:21:55.134Z,56.20
2023-11-10T12:24:27.437Z,55.80
2023-11-10T12:27:00.941Z,55.50
2023-11-10T12:29:31.989Z,55.20
2023-11-10T12:32:01.825Z,55.00
2023-11-10T12:34:30.608Z,54.70
2023-11-10T12:37:05.802Z,54.40
2023-11-10T12:39:36.654Z,54.00
2023-11-10T12:42:08.022Z,54.00
2023-11-10T12:44:36.769Z,53.60
2023-11-10T12:47:07.936Z,53.50
2023-11-10T12:49:37.011Z,53.30
2023-11-10T12:52:11.312Z,53.00
2023-11-10T12:54:43.455Z,52.90
2023-11-10T12:57:13.971Z,52.50
2023-11-10T12:59:43.658Z,52.40
2023-11-10T13:02:13.612Z,52.30
2023-11-10T13:04:42.390Z,52.20
2023-11-10T13:07:11.293Z,52.10
2023-11-10T13:09:40.354Z,52.10
2023-11-10T13:12:12.252Z,52.00
2023-11-10T13:14:42.258Z,51.90
2023-11-10T13:17:10.941Z,52.00
