createdAt,value
2023-05-14T00:00:12.374Z,9.5279
2023-05-14T00:01:13.148Z,9.5375
2023-05-14T00:02:13.849Z,9.4697
2023-05-14T00:03:16.053Z,9.4979
2023-05-14T00:04:16.231Z,9.5415
2023-05-14T00:05:16.911Z,9.4594
2023-05-14T00:06:16.933Z,9.4354
2023-05-14T00:07:17.592Z,9.4112
2023-05-14T00:08:18.297Z,9.3277
2023-05-14T00:10:18.542Z,9.3768
2023-05-14T00:11:18.551Z,9.3646
2023-05-14T00:12:18.603Z,9.3431
2023-05-14T00:13:18.634Z,9.2824
2023-05-14T00:15:19.474Z,9.1540
2023-05-14T00:16:19.558Z,9.1352
2023-05-14T00:18:20.520Z,9.0421
2023-05-14T00:19:41.551Z,9.0572
2023-05-14T00:20:23.020Z,9.0017
2023-05-14T00:21:23.943Z,8.9205
2023-05-14T00:22:24.582Z,8.9249
2023-05-14T00:23:24.636Z,8.8492
2023-05-14T00:24:25.314Z,8.9784
2023-05-14T00:25:25.372Z,8.8898
2023-05-14T00:26:25.401Z,8.8802
2023-05-14T00:27:26.033Z,8.8781
2023-05-14T00:28:26.078Z,8.8609
2023-05-14T00:29:26.121Z,8.7706
2023-05-14T00:30:26.190Z,8.7248
2023-05-14T00:31:26.883Z,8.8212
2023-05-14T00:32:26.914Z,8.9084
2023-05-14T00:33:27.767Z,8.9733
2023-05-14T00:34:28.450Z,8.8081
2023-05-14T00:35:28.484Z,8.7308
2023-05-14T00:36:29.073Z,8.6632
2023-05-14T00:37:30.061Z,8.8194
2023-05-14T00:38:30.090Z,8.9354
2023-05-14T00:39:30.891Z,8.8804
2023-05-14T00:40:31.988Z,8.9939
2023-05-14T00:41:32.053Z,8.8937
2023-05-14T00:42:32.697Z,8.8098
2023-05-14T00:43:33.650Z,8.7006
2023-05-14T00:45:36.901Z,8.7095
2023-05-14T00:46:37.883Z,8.7254
2023-05-14T00:47:37.947Z,8.6367
2023-05-14T00:48:38.767Z,8.7223
2023-05-14T00:49:38.742Z,8.6776
2023-05-14T00:50:39.472Z,8.6859
2023-05-14T00:51:40.612Z,8.6986
2023-05-14T00:52:41.344Z,8.6814
2023-05-14T00:53:41.404Z,8.6447
2023-05-14T00:54:41.430Z,8.7636
2023-05-14T00:55:41.495Z,8.8785
2023-05-14T00:56:42.077Z,8.8139
2023-05-14T00:57:43.029Z,8.7646
2023-05-14T00:58:43.061Z,8.8181
2023-05-14T00:59:43.138Z,8.8952
2023-05-14T01:00:43.267Z,8.9863
2023-05-14T01:01:43.957Z,8.9853
2023-05-14T01:02:44.065Z,8.9466
2023-05-14T01:03:44.245Z,8.9584
2023-05-14T01:04:44.968Z,8.9868
2023-05-14T01:05:44.985Z,8.9748
2023-05-14T01:06:45.664Z,8.9869
2023-05-14T01:07:46.334Z,9.0124
2023-05-14T01:08:47.057Z,9.0244
2023-05-14T01:09:47.101Z,9.0262
2023-05-14T01:10:47.155Z,9.0632
2023-05-14T01:11:47.864Z,9.0381
2023-05-14T01:12:47.908Z,8.9792
2023-05-14T01:13:48.993Z,8.9965
2023-05-14T01:14:49.930Z,8.9627
2023-05-14T01:15:49.954Z,8.9029
2023-05-14T01:16:50.081Z,8.9919
2023-05-14T01:17:50.158Z,8.9881
2023-05-14T01:18:50.266Z,8.9790
2023-05-14T01:19:50.341Z,9.0268
2023-05-14T01:20:50.384Z,9.1057
2023-05-14T01:21:50.427Z,9.0981
2023-05-14T01:22:50.452Z,9.0723
2023-05-14T01:23:50.523Z,9.1007
2023-05-14T01:24:50.558Z,9.1011
2023-05-14T01:25:50.578Z,9.0509
2023-05-14T01:26:50.626Z,9.0339
2023-05-14T01:27:51.006Z,9.0387
2023-05-14T01:28:51.104Z,8.9993
2023-05-14T01:29:51.114Z,8.9587
2023-05-14T01:30:51.774Z,8.9230
2023-05-14T01:31:51.833Z,8.9003
2023-05-14T01:32:52.482Z,8.9467
2023-05-14T01:33:53.307Z,8.9122
2023-05-14T01:34:53.612Z,8.9698
2023-05-14T01:35:54.356Z,8.9593
2023-05-14T01:36:54.699Z,8.9488
2023-05-14T01:37:54.739Z,9.0074
2023-05-14T01:38:55.926Z,9.0263
2023-05-14T01:39:55.998Z,9.0109
2023-05-14T01:40:56.426Z,8.9984
2023-05-14T01:41:57.187Z,8.9976
2023-05-14T01:42:57.253Z,8.9751
2023-05-14T01:43:58.066Z,8.9389
2023-05-14T01:44:58.764Z,8.9343
2023-05-14T01:45:58.816Z,8.9179
2023-05-14T01:46:59.492Z,8.9294
2023-05-14T01:48:00.796Z,8.9277
2023-05-14T01:49:00.856Z,8.9358
2023-05-14T01:50:01.491Z,8.9502
2023-05-14T01:51:01.692Z,8.8892
2023-05-14T01:53:02.982Z,8.9088
2023-05-14T01:54:03.008Z,8.9221
2023-05-14T01:55:03.691Z,8.8990
2023-05-14T01:56:04.302Z,8.9008
2023-05-14T01:57:05.063Z,8.8821
2023-05-14T01:58:06.556Z,8.9084
2023-05-14T01:59:06.597Z,8.9199
2023-05-14T02:00:07.258Z,8.9115
2023-05-14T02:01:08.603Z,8.8779
2023-05-14T02:07:13.546Z,8.7006
2023-05-14T02:08:13.583Z,8.7503
2023-05-14T02:09:13.612Z,8.7917
2023-05-14T02:10:14.243Z,8.7680
2023-05-14T02:11:14.280Z,8.7541
2023-05-14T02:13:15.142Z,8.8167
2023-05-14T02:14:16.276Z,8.8202
2023-05-14T02:19:23.936Z,8.7479
2023-05-14T02:20:24.624Z,8.7106
2023-05-14T02:21:25.189Z,8.7015
2023-05-14T02:22:26.039Z,8.7541
2023-05-14T02:23:37.983Z,8.6797
2023-05-14T02:24:26.703Z,8.6605
2023-05-14T02:25:27.548Z,8.6876
2023-05-14T02:26:28.218Z,8.6996
2023-05-14T02:27:28.671Z,8.6838
2023-05-14T02:28:29.322Z,8.6614
2023-05-14T02:29:29.424Z,8.6501
2023-05-14T02:30:29.817Z,8.6401
2023-05-14T02:31:30.898Z,8.6637
2023-05-14T02:32:31.250Z,8.6127
2023-05-14T02:33:32.452Z,8.6472
2023-05-14T02:34:33.484Z,8.6520
2023-05-14T02:35:33.559Z,8.7001
2023-05-14T02:36:34.404Z,8.7054
2023-05-14T02:37:35.630Z,8.6612
2023-05-14T02:38:35.692Z,8.5814
2023-05-14T02:39:36.361Z,8.5857
2023-05-14T02:40:36.504Z,8.6281
2023-05-14T02:41:37.933Z,8.6027
2023-05-14T02:42:38.856Z,8.4986
2023-05-14T02:43:38.911Z,8.4332
2023-05-14T02:44:40.416Z,8.3799
2023-05-14T02:45:41.169Z,8.4100
2023-05-14T02:46:41.616Z,8.3638
2023-05-14T02:47:42.607Z,8.3458
2023-05-14T02:48:43.785Z,8.2779
2023-05-14T02:49:43.835Z,8.2585
2023-05-14T02:50:44.703Z,8.2602
2023-05-14T02:51:44.968Z,8.2550
2023-05-14T02:52:45.109Z,8.2359
2023-05-14T02:53:45.344Z,8.2777
2023-05-14T02:54:46.420Z,8.2722
2023-05-14T02:55:46.513Z,8.2655
2023-05-14T02:56:47.375Z,8.2488
2023-05-14T02:57:47.633Z,8.2342
2023-05-14T02:59:48.268Z,8.3311
2023-05-14T03:00:48.854Z,8.2947
2023-05-14T03:01:50.400Z,8.3623
2023-05-14T03:02:51.124Z,8.3717
2023-05-14T03:03:51.883Z,8.3546
2023-05-14T03:04:52.717Z,8.3556
2023-05-14T03:05:52.927Z,8.3527
2023-05-14T03:06:53.575Z,8.3925
2023-05-14T03:07:54.526Z,8.3749
2023-05-14T03:08:54.754Z,8.3364
2023-05-14T03:09:55.512Z,8.3350
2023-05-14T03:10:56.327Z,8.3682
2023-05-14T03:11:56.779Z,8.3767
2023-05-14T03:12:57.638Z,8.3813
2023-05-14T03:13:57.693Z,8.3870
2023-05-14T03:14:58.998Z,8.4210
2023-05-14T03:15:59.939Z,8.4345
2023-05-14T03:17:00.841Z,8.4268
2023-05-14T03:18:01.123Z,8.4136
2023-05-14T03:19:01.322Z,8.3986
2023-05-14T03:20:01.968Z,8.3664
2023-05-14T03:21:02.824Z,8.3642
2023-05-14T03:22:02.882Z,8.3455
2023-05-14T03:23:03.139Z,8.3052
2023-05-14T03:24:03.375Z,8.2918
2023-05-14T03:25:04.249Z,8.1256
2023-05-14T03:26:04.576Z,8.1429
2023-05-14T03:27:04.638Z,8.1193
2023-05-14T03:28:05.461Z,8.0684
2023-05-14T03:29:05.516Z,8.1156
2023-05-14T03:30:06.770Z,8.0685
2023-05-14T03:31:07.569Z,7.9467
2023-05-14T03:32:08.279Z,7.8543
2023-05-14T03:33:09.108Z,7.8755
2023-05-14T03:34:09.205Z,7.9337
2023-05-14T03:35:10.782Z,7.8751
2023-05-14T03:36:11.754Z,7.8877
2023-05-14T03:38:13.236Z,7.7990
2023-05-14T03:39:13.713Z,7.7486
2023-05-14T03:40:14.969Z,7.7477
2023-05-14T03:41:16.007Z,7.8005
2023-05-14T03:42:16.889Z,7.7190
2023-05-14T03:43:17.005Z,7.8027
2023-05-14T03:44:17.965Z,7.8363
2023-05-14T03:45:19.574Z,7.8514
2023-05-14T03:46:21.521Z,7.7906
2023-05-14T03:48:25.359Z,7.7592
2023-05-14T03:49:25.491Z,7.7254
2023-05-14T03:50:26.347Z,7.8292
2023-05-14T03:51:27.113Z,7.8169
2023-05-14T03:52:27.155Z,7.7983
2023-05-14T03:53:27.887Z,7.7899
2023-05-14T03:54:28.499Z,7.8274
2023-05-14T03:55:28.603Z,7.8357
2023-05-14T03:56:29.768Z,7.8792
2023-05-14T03:57:30.411Z,7.8368
2023-05-14T03:58:30.501Z,7.8725
2023-05-14T03:59:31.841Z,7.8719
2023-05-14T04:00:32.932Z,7.9282
2023-05-14T04:01:32.999Z,7.9802
2023-05-14T04:02:33.805Z,8.0034
2023-05-14T04:03:34.094Z,8.0189
2023-05-14T04:04:35.447Z,8.0383
2023-05-14T04:05:35.554Z,8.0293
2023-05-14T04:06:35.624Z,8.0398
2023-05-14T04:07:36.405Z,8.0614
2023-05-14T04:08:37.237Z,8.0818
2023-05-14T04:09:37.961Z,8.0878
2023-05-14T04:10:38.071Z,8.1213
2023-05-14T04:11:38.145Z,8.1508
2023-05-14T04:12:38.906Z,8.1811
2023-05-14T04:13:39.461Z,8.2424
2023-05-14T04:14:39.553Z,8.3312
2023-05-14T04:15:40.558Z,8.3155
2023-05-14T04:16:40.750Z,8.3127
2023-05-14T04:17:41.249Z,8.3395
2023-05-14T04:18:41.984Z,8.3819
2023-05-14T04:19:42.738Z,8.4238
2023-05-14T04:25:47.636Z,8.6411
2023-05-14T04:26:48.467Z,8.6701
2023-05-14T04:27:49.145Z,8.6467
2023-05-14T04:28:49.227Z,8.6609
2023-05-14T04:29:49.953Z,8.6884
2023-05-14T04:30:50.850Z,8.7298
2023-05-14T04:31:50.962Z,8.7737
2023-05-14T04:32:51.697Z,8.8160
2023-05-14T04:33:51.778Z,8.8290
2023-05-14T04:34:52.458Z,8.8792
2023-05-14T04:35:52.596Z,8.8830
2023-05-14T04:36:53.346Z,8.8270
2023-05-14T04:37:54.193Z,8.8502
2023-05-14T04:38:54.843Z,8.9144
2023-05-14T04:39:55.730Z,8.9388
2023-05-14T04:40:56.475Z,8.9019
2023-05-14T04:41:56.571Z,8.9158
2023-05-14T04:42:57.249Z,8.9614
2023-05-14T04:43:57.932Z,8.9258
2023-05-14T04:44:57.994Z,9.0035
2023-05-14T04:45:58.962Z,8.9957
2023-05-14T04:46:59.714Z,9.0346
2023-05-14T04:47:59.836Z,9.0926
2023-05-14T04:49:00.611Z,9.1045
2023-05-14T04:50:00.689Z,9.1202
2023-05-14T04:57:07.497Z,9.5408
2023-05-14T04:58:07.625Z,9.5568
2023-05-14T04:59:07.959Z,9.4804
2023-05-14T05:00:08.060Z,9.4800
2023-05-14T05:01:08.251Z,9.5257
2023-05-14T05:02:08.322Z,9.5832
2023-05-14T05:03:09.086Z,9.7222
2023-05-14T05:04:09.358Z,9.7604
2023-05-14T05:05:09.941Z,9.6824
2023-05-14T05:06:10.905Z,9.7880
2023-05-14T05:07:10.978Z,9.7195
2023-05-14T05:08:11.745Z,9.5259
2023-05-14T05:09:12.523Z,9.5979
2023-05-14T05:11:16.133Z,9.7681
2023-05-14T05:12:16.897Z,9.6905
2023-05-14T05:13:18.267Z,9.6426
2023-05-14T05:14:18.356Z,9.7574
2023-05-14T05:15:18.419Z,9.7808
2023-05-14T05:16:18.694Z,9.8033
2023-05-14T05:17:18.789Z,9.7692
2023-05-14T05:18:18.878Z,9.6524
2023-05-14T05:19:20.844Z,9.7019
2023-05-14T05:20:19.797Z,9.7979
2023-05-14T05:21:20.363Z,9.9504
2023-05-14T05:22:20.420Z,9.8160
2023-05-14T05:23:21.645Z,9.9159
2023-05-14T05:24:22.382Z,9.9349
2023-05-14T05:25:23.776Z,10.0594
2023-05-14T05:26:23.842Z,9.9243
2023-05-14T05:27:24.542Z,9.9975
2023-05-14T05:28:24.709Z,9.9753
2023-05-14T05:29:25.373Z,9.9393
2023-05-14T05:30:26.254Z,10.0994
2023-05-14T05:31:26.457Z,10.0740
2023-05-14T05:32:27.234Z,10.0095
2023-05-14T05:33:27.286Z,10.1102
2023-05-14T05:34:28.075Z,10.0439
2023-05-14T05:35:28.973Z,10.2584
2023-05-14T05:36:29.079Z,10.3194
2023-05-14T05:37:30.087Z,10.6866
2023-05-14T05:38:30.189Z,10.5377
2023-05-14T05:39:30.266Z,10.3026
2023-05-14T05:40:30.402Z,10.3464
2023-05-14T05:41:30.460Z,10.2540
2023-05-14T05:42:30.866Z,10.2501
2023-05-14T05:43:31.000Z,10.2774
2023-05-14T05:44:31.107Z,10.1738
2023-05-14T05:45:31.793Z,10.2821
2023-05-14T05:46:31.950Z,10.2635
2023-05-14T05:47:32.654Z,10.2052
2023-05-14T05:48:33.309Z,10.3386
2023-05-14T05:49:33.599Z,10.5569
2023-05-14T05:50:34.329Z,10.4989
2023-05-14T05:51:35.070Z,10.7784
2023-05-14T05:52:35.777Z,10.7358
2023-05-14T05:53:35.865Z,10.7123
2023-05-14T05:54:36.627Z,10.9989
2023-05-14T05:55:37.468Z,11.0634
2023-05-14T05:56:37.553Z,11.1028
2023-05-14T05:57:37.641Z,11.1698
2023-05-14T05:58:37.980Z,11.0599
2023-05-14T05:59:38.090Z,11.1889
2023-05-14T06:00:39.076Z,11.2007
2023-05-14T06:01:40.286Z,11.3676
2023-05-14T06:03:45.268Z,11.0018
2023-05-14T06:04:44.990Z,10.9017
2023-05-14T06:05:45.210Z,10.9855
2023-05-14T06:06:45.958Z,11.0565
2023-05-14T06:07:46.692Z,10.9161
2023-05-14T06:09:46.895Z,10.5538
2023-05-14T06:10:47.634Z,10.5476
2023-05-14T06:27:15.538Z,10.2748
2023-05-14T06:28:16.231Z,10.2714
2023-05-14T06:29:17.034Z,10.2603
2023-05-14T06:31:20.477Z,10.2620
2023-05-14T06:32:21.403Z,10.3048
2023-05-14T06:33:21.586Z,10.4898
2023-05-14T06:34:22.282Z,10.5199
2023-05-14T06:35:23.002Z,10.6362
2023-05-14T06:38:26.354Z,10.8343
2023-05-14T06:39:27.021Z,10.9042
2023-05-14T06:40:27.786Z,10.6330
2023-05-14T06:41:27.848Z,10.6726
2023-05-14T06:42:27.941Z,10.6208
2023-05-14T06:43:45.739Z,10.7203
2023-05-14T06:44:29.610Z,10.7309
2023-05-14T06:45:33.189Z,10.5680
2023-05-14T06:46:33.415Z,10.5447
2023-05-14T06:47:34.267Z,10.6118
2023-05-14T06:48:35.174Z,10.5119
2023-05-14T06:50:35.806Z,10.9310
2023-05-14T06:52:37.487Z,10.7436
2023-05-14T07:03:11.796Z,11.3677
2023-05-14T07:03:53.650Z,11.1198
2023-05-14T07:04:54.187Z,11.2507
2023-05-14T07:05:54.382Z,11.1664
2023-05-14T07:06:55.078Z,11.1047
2023-05-14T07:07:55.220Z,10.7743
2023-05-14T07:08:55.897Z,10.8389
2023-05-14T07:09:56.678Z,10.9033
2023-05-14T07:10:56.759Z,11.0402
2023-05-14T07:11:56.840Z,11.1278
2023-05-14T07:12:57.514Z,10.7317
2023-05-14T07:13:58.249Z,10.7309
2023-05-14T07:14:58.367Z,10.6866
2023-05-14T07:15:58.466Z,10.5820
2023-05-14T07:16:58.639Z,10.7766
2023-05-14T07:17:59.423Z,10.9532
2023-05-14T07:18:59.557Z,10.9313
2023-05-14T07:20:00.294Z,11.1019
2023-05-14T07:21:00.427Z,10.7470
2023-05-14T07:22:01.155Z,10.8514
2023-05-14T07:23:01.233Z,10.8453
2023-05-14T07:24:01.315Z,10.7851
2023-05-14T07:25:02.123Z,11.0529
2023-05-14T07:26:02.209Z,11.0977
2023-05-14T07:27:03.009Z,10.8863
2023-05-14T07:28:03.739Z,11.1384
2023-05-14T07:29:04.594Z,11.3779
2023-05-14T07:31:05.947Z,11.8764
2023-05-14T07:32:06.034Z,11.6204
2023-05-14T07:33:06.813Z,11.5846
2023-05-14T07:34:07.707Z,11.8644
2023-05-14T07:35:07.830Z,12.4223
2023-05-14T07:36:08.546Z,12.8462
2023-05-14T07:37:08.626Z,12.7255
2023-05-14T07:38:09.422Z,12.2964
2023-05-14T07:39:09.512Z,12.5701
2023-05-14T07:40:10.290Z,12.1079
2023-05-14T07:41:10.409Z,12.0451
2023-05-14T07:42:10.448Z,11.7492
2023-05-14T07:43:10.544Z,12.0708
2023-05-14T07:44:10.640Z,12.3581
2023-05-14T07:45:10.932Z,12.2191
2023-05-14T07:46:11.105Z,12.9301
2023-05-14T07:47:11.704Z,13.5530
2023-05-14T07:48:12.186Z,13.9772
2023-05-14T07:49:13.092Z,13.3912
2023-05-14T07:50:14.341Z,14.0071
2023-05-14T07:51:16.186Z,13.7997
2023-05-14T07:52:23.281Z,14.1779
2023-05-14T08:00:28.678Z,14.7759
2023-05-14T08:01:28.870Z,14.6708
2023-05-14T08:02:29.016Z,13.5880
2023-05-14T08:03:42.442Z,13.3122
2023-05-14T08:04:31.708Z,13.2483
2023-05-14T08:05:31.786Z,13.8559
2023-05-14T08:06:32.517Z,14.5957
2023-05-14T08:07:35.159Z,14.6780
2023-05-14T08:08:35.259Z,14.7709
2023-05-14T08:09:35.336Z,13.4063
2023-05-14T08:10:36.187Z,14.2613
2023-05-14T08:11:36.332Z,15.1908
2023-05-14T08:12:36.444Z,14.8240
2023-05-14T08:13:37.206Z,14.7020
2023-05-14T08:14:38.063Z,14.1539
2023-05-14T08:15:38.155Z,13.9673
2023-05-14T08:16:38.887Z,14.7240
2023-05-14T08:17:39.045Z,14.4072
2023-05-14T08:19:40.555Z,13.2105
2023-05-14T08:20:40.640Z,13.3901
2023-05-14T08:21:41.484Z,14.4603
2023-05-14T08:22:41.578Z,14.3666
2023-05-14T08:23:42.554Z,14.9370
2023-05-14T08:24:42.654Z,14.7354
2023-05-14T08:25:42.802Z,14.8737
2023-05-14T08:26:42.866Z,13.4115
2023-05-14T08:27:42.983Z,13.5442
2023-05-14T08:28:43.931Z,13.3543
2023-05-14T08:29:44.030Z,13.0718
2023-05-14T08:30:44.801Z,12.8702
2023-05-14T08:31:44.875Z,12.9976
2023-05-14T08:32:45.579Z,12.8280
2023-05-14T08:33:47.035Z,13.1879
2023-05-14T08:34:48.510Z,13.4147
2023-05-14T08:35:49.252Z,13.2980
2023-05-14T08:36:53.667Z,13.4403
2023-05-14T08:40:54.148Z,13.3460
2023-05-14T08:41:55.161Z,13.9819
2023-05-14T08:42:55.497Z,13.9395
2023-05-14T08:43:56.504Z,13.5950
2023-05-14T08:44:56.840Z,13.8312
2023-05-14T08:45:57.664Z,14.0287
2023-05-14T08:46:58.555Z,13.9192
2023-05-14T08:47:59.656Z,13.8562
2023-05-14T08:49:00.579Z,14.1146
2023-05-14T08:50:01.559Z,13.5595
2023-05-14T08:51:02.149Z,13.3009
2023-05-14T08:52:03.603Z,13.6495
2023-05-14T08:53:03.748Z,14.0393
2023-05-14T08:54:05.585Z,14.4081
2023-05-14T08:55:06.607Z,15.2887
2023-05-14T08:56:07.013Z,15.3542
2023-05-14T08:57:07.157Z,15.1027
2023-05-14T08:58:20.974Z,14.8481
2023-05-14T08:59:21.082Z,14.3279
2023-05-14T09:00:21.316Z,14.8818
2023-05-14T09:01:21.734Z,15.5302
2023-05-14T09:02:22.847Z,15.3480
2023-05-14T09:03:23.349Z,15.3434
2023-05-14T09:04:23.544Z,14.9661
2023-05-14T09:05:24.482Z,15.4121
2023-05-14T09:06:24.765Z,16.9650
2023-05-14T09:07:25.273Z,15.5361
2023-05-14T09:08:28.866Z,15.9816
2023-05-14T09:13:32.857Z,15.1090
2023-05-14T09:14:33.006Z,15.1186
2023-05-14T09:15:33.964Z,15.1768
2023-05-14T09:16:34.747Z,15.3004
2023-05-14T09:17:35.426Z,15.3460
2023-05-14T09:18:36.223Z,15.5200
2023-05-14T09:19:36.327Z,15.1404
2023-05-14T09:20:37.074Z,13.9065
2023-05-14T09:21:37.203Z,14.0197
2023-05-14T09:22:58.334Z,13.6149
2023-05-14T09:23:40.532Z,13.7608
2023-05-14T09:24:41.022Z,13.4443
2023-05-14T09:25:41.869Z,13.5277
2023-05-14T09:26:41.994Z,13.9878
2023-05-14T09:27:42.118Z,13.4032
2023-05-14T09:28:42.236Z,13.6170
2023-05-14T09:29:42.406Z,13.8992
2023-05-14T09:30:42.558Z,13.5676
2023-05-14T09:31:43.501Z,13.2879
2023-05-14T09:32:44.399Z,13.2475
2023-05-14T09:33:44.889Z,13.2827
2023-05-14T09:34:45.466Z,13.3683
2023-05-14T09:35:45.661Z,13.5576
2023-05-14T09:36:46.378Z,14.0917
2023-05-14T09:37:46.673Z,14.1235
2023-05-14T09:38:46.935Z,14.0529
2023-05-14T09:39:47.831Z,13.8914
2023-05-14T09:40:48.181Z,14.0366
2023-05-14T09:41:48.302Z,14.9032
2023-05-14T09:42:48.990Z,14.4490
2023-05-14T09:43:49.922Z,14.7041
2023-05-14T09:45:50.709Z,14.7609
2023-05-14T09:46:51.458Z,14.7268
2023-05-14T09:48:51.962Z,14.7183
2023-05-14T09:49:52.095Z,14.6021
2023-05-14T09:50:52.426Z,14.7396
2023-05-14T09:51:53.299Z,14.7028
2023-05-14T09:52:54.120Z,14.4552
2023-05-14T09:53:54.466Z,14.3112
2023-05-14T09:54:55.454Z,15.0930
2023-05-14T09:55:55.663Z,15.0377
2023-05-14T09:56:55.962Z,14.2228
2023-05-14T09:57:57.150Z,14.1571
2023-05-14T09:58:57.274Z,14.0529
2023-05-14T09:59:57.453Z,13.7069
2023-05-14T10:00:57.711Z,13.9385
2023-05-14T10:01:57.884Z,13.5311
2023-05-14T10:02:58.023Z,13.6227
2023-05-14T10:04:02.562Z,14.0362
2023-05-14T10:10:08.921Z,13.7099
2023-05-14T10:11:09.047Z,13.5031
2023-05-14T10:12:09.696Z,14.0740
2023-05-14T10:13:10.263Z,13.6874
2023-05-14T10:14:11.596Z,13.9119
2023-05-14T10:15:12.328Z,14.3643
2023-05-14T10:16:12.927Z,13.6257
2023-05-14T10:17:13.188Z,14.0485
2023-05-14T10:18:13.355Z,14.1979
2023-05-14T10:19:14.020Z,13.8919
2023-05-14T10:20:14.177Z,13.8621
2023-05-14T10:21:14.287Z,13.7231
2023-05-14T10:22:14.959Z,14.1869
2023-05-14T10:23:16.284Z,13.9013
2023-05-14T10:24:16.440Z,13.6120
2023-05-14T10:25:16.561Z,14.0475
2023-05-14T10:26:17.596Z,14.2557
2023-05-14T10:27:17.736Z,15.0514
2023-05-14T10:28:17.900Z,14.7944
2023-05-14T10:29:18.054Z,14.7043
2023-05-14T10:30:18.200Z,14.5062
2023-05-14T10:31:18.414Z,14.3864
2023-05-14T10:32:18.621Z,13.8665
2023-05-14T10:33:18.868Z,14.0574
2023-05-14T10:34:19.056Z,14.2207
2023-05-14T10:35:20.009Z,14.0392
2023-05-14T10:36:20.136Z,13.6462
2023-05-14T10:37:20.673Z,14.0484
2023-05-14T10:38:20.771Z,13.8990
2023-05-14T10:39:21.869Z,14.3057
2023-05-14T10:40:22.927Z,14.1982
2023-05-14T10:41:23.382Z,14.0790
2023-05-14T10:42:23.561Z,13.9237
2023-05-14T10:43:23.638Z,13.8151
2023-05-14T10:44:23.872Z,14.2917
2023-05-14T10:45:24.421Z,14.3981
2023-05-14T10:46:24.655Z,14.2326
2023-05-14T10:47:24.794Z,14.5032
2023-05-14T10:48:25.080Z,14.1098
2023-05-14T10:49:39.718Z,14.1183
2023-05-14T10:50:26.972Z,14.1212
2023-05-14T10:51:27.786Z,14.6831
2023-05-14T10:52:27.914Z,15.1197
2023-05-14T10:53:28.015Z,14.7707
2023-05-14T10:54:29.126Z,15.1312
2023-05-14T10:55:29.316Z,15.5507
2023-05-14T10:56:29.434Z,14.3163
2023-05-14T10:57:30.260Z,14.9353
2023-05-14T10:58:30.420Z,14.7076
2023-05-14T10:59:31.190Z,14.4742
2023-05-14T11:00:31.359Z,14.5412
2023-05-14T11:01:31.494Z,14.8339
2023-05-14T11:02:32.263Z,14.7226
2023-05-14T11:03:33.125Z,14.5065
2023-05-14T11:04:33.425Z,14.9418
2023-05-14T11:05:33.541Z,15.2758
2023-05-14T11:06:33.682Z,15.8322
2023-05-14T11:07:33.787Z,15.1672
2023-05-14T11:08:33.948Z,16.6827
2023-05-14T11:09:34.685Z,18.3894
2023-05-14T11:10:34.889Z,17.8452
2023-05-14T11:11:35.716Z,17.8672
2023-05-14T11:12:35.871Z,19.7446
2023-05-14T11:13:36.002Z,19.6152
2023-05-14T11:14:36.140Z,18.6364
2023-05-14T11:15:36.344Z,18.9078
2023-05-14T11:16:37.185Z,16.8428
2023-05-14T11:17:37.405Z,16.5852
2023-05-14T11:18:38.274Z,16.7012
2023-05-14T11:19:38.395Z,16.1367
2023-05-14T11:20:38.520Z,15.6356
2023-05-14T11:21:39.527Z,14.8213
2023-05-14T11:22:39.681Z,14.2897
2023-05-14T11:23:40.003Z,13.9085
2023-05-14T11:24:40.191Z,14.3591
2023-05-14T11:25:40.803Z,14.1272
2023-05-14T11:26:41.011Z,14.0355
2023-05-14T11:27:41.813Z,14.2076
2023-05-14T11:28:41.949Z,14.3388
2023-05-14T11:29:42.734Z,13.9856
2023-05-14T11:30:43.755Z,14.0115
2023-05-14T11:33:48.005Z,14.3099
2023-05-14T11:34:48.147Z,14.2622
2023-05-14T11:35:48.302Z,13.8036
2023-05-14T11:36:48.454Z,14.1443
2023-05-14T11:37:50.898Z,14.3479
2023-05-14T11:38:51.054Z,14.5165
2023-05-14T11:39:58.359Z,14.2871
2023-05-14T11:42:10.508Z,15.0356
2023-05-14T11:42:59.144Z,14.4068
2023-05-14T11:43:59.992Z,14.5443
2023-05-14T11:45:00.755Z,14.7624
2023-05-14T11:46:00.960Z,15.3952
2023-05-14T11:47:01.793Z,15.0476
2023-05-14T11:48:01.946Z,15.2066
2023-05-14T11:49:02.723Z,14.6635
2023-05-14T11:50:19.972Z,14.5610
2023-05-14T11:51:42.306Z,14.4844
2023-05-14T11:52:43.341Z,14.1859
2023-05-14T11:53:44.797Z,14.8108
2023-05-14T11:54:45.334Z,14.7162
2023-05-14T11:55:45.674Z,14.6668
2023-05-14T11:57:03.262Z,15.1744
2023-05-14T11:57:47.835Z,15.4634
2023-05-14T11:58:48.623Z,15.2486
2023-05-14T11:59:48.767Z,15.3060
2023-05-14T12:00:50.053Z,15.2090
2023-05-14T12:01:50.993Z,15.5337
2023-05-14T12:02:51.214Z,15.8661
2023-05-14T12:03:52.325Z,16.6404
2023-05-14T12:04:53.831Z,16.1590
2023-05-14T12:05:54.602Z,15.6434
2023-05-14T12:06:54.948Z,14.8661
2023-05-14T12:07:55.496Z,14.7008
2023-05-14T12:08:55.948Z,14.3368
2023-05-14T12:09:56.169Z,13.8709
2023-05-14T12:10:56.447Z,13.3549
2023-05-14T12:11:56.906Z,13.0137
2023-05-14T12:12:57.314Z,12.7550
2023-05-14T12:13:57.709Z,12.4230
2023-05-14T12:14:58.050Z,12.4565
2023-05-14T12:15:58.262Z,12.3934
2023-05-14T12:16:58.645Z,12.3267
2023-05-14T12:18:59.550Z,12.1285
2023-05-14T12:19:59.737Z,12.1788
2023-05-14T12:21:01.497Z,12.0742
2023-05-14T12:22:02.291Z,12.0160
2023-05-14T12:23:02.406Z,11.9734
2023-05-14T12:24:03.345Z,11.9281
2023-05-14T12:25:04.377Z,11.9175
2023-05-14T12:26:04.572Z,11.9866
2023-05-14T12:27:05.635Z,12.0765
2023-05-14T12:28:05.979Z,12.0712
2023-05-14T12:29:06.331Z,11.9151
2023-05-14T12:31:07.389Z,11.9411
2023-05-14T12:32:08.842Z,12.0059
2023-05-14T12:33:09.710Z,11.9457
2023-05-14T12:34:09.856Z,11.8901
2023-05-14T12:35:10.631Z,11.8994
2023-05-14T12:36:21.188Z,11.8395
2023-05-14T12:37:13.912Z,11.8688
2023-05-14T12:38:15.020Z,11.9917
2023-05-14T12:39:15.466Z,12.1128
2023-05-14T12:40:15.625Z,12.0409
2023-05-14T12:41:15.960Z,12.0727
2023-05-14T12:42:17.652Z,11.9881
2023-05-14T12:43:17.818Z,12.0513
2023-05-14T12:44:17.951Z,12.0119
2023-05-14T12:45:18.068Z,12.1493
2023-05-14T12:46:18.193Z,12.0495
2023-05-14T12:47:18.423Z,12.2982
2023-05-14T12:48:18.574Z,12.2205
2023-05-14T12:49:18.728Z,12.4321
2023-05-14T12:50:19.496Z,12.6293
2023-05-14T12:52:36.124Z,12.1284
2023-05-14T12:53:24.047Z,12.3139
2023-05-14T13:03:38.265Z,12.5812
2023-05-14T13:04:38.659Z,12.3725
2023-05-14T13:05:41.422Z,12.3815
2023-05-14T13:09:44.265Z,12.5503
2023-05-14T13:10:44.421Z,12.8635
2023-05-14T13:11:44.563Z,13.0534
2023-05-14T13:12:44.692Z,13.3059
2023-05-14T13:13:44.834Z,13.0395
2023-05-14T13:14:44.982Z,12.9819
2023-05-14T13:15:45.182Z,13.1033
2023-05-14T13:16:45.408Z,13.1694
2023-05-14T13:17:45.682Z,13.4932
2023-05-14T13:18:45.846Z,13.0319
2023-05-14T13:19:45.968Z,13.2155
2023-05-14T13:20:46.127Z,12.8862
2023-05-14T13:21:46.272Z,13.1017
2023-05-14T13:22:46.392Z,13.4727
2023-05-14T13:23:46.532Z,13.4174
2023-05-14T13:24:46.887Z,13.2049
2023-05-14T13:25:49.671Z,13.8340
2023-05-14T13:26:47.351Z,14.2475
2023-05-14T13:27:47.503Z,13.3245
2023-05-14T13:28:47.703Z,13.5206
2023-05-14T13:30:49.049Z,13.8686
2023-05-14T13:31:49.181Z,13.9581
2023-05-14T13:33:50.168Z,13.7562
2023-05-14T13:34:50.338Z,14.1621
2023-05-14T13:35:51.288Z,14.2880
2023-05-14T13:36:52.471Z,14.6212
2023-05-14T13:37:53.973Z,14.6679
2023-05-14T13:38:55.594Z,14.6352
2023-05-14T13:39:56.012Z,14.9144
2023-05-14T13:40:56.389Z,14.2252
2023-05-14T13:41:56.598Z,14.3280
2023-05-14T13:42:57.525Z,14.4032
2023-05-14T13:43:58.308Z,14.6823
2023-05-14T13:44:58.477Z,14.7065
2023-05-14T13:45:58.727Z,15.0711
2023-05-14T13:46:58.916Z,15.2159
2023-05-14T13:47:59.115Z,15.2413
2023-05-14T13:48:59.323Z,15.0297
2023-05-14T13:51:00.188Z,14.9247
2023-05-14T13:52:00.359Z,14.7083
2023-05-14T13:53:01.398Z,14.7506
2023-05-14T13:54:02.223Z,14.6946
2023-05-14T13:55:02.385Z,14.5312
2023-05-14T13:56:03.234Z,14.6564
2023-05-14T13:57:03.470Z,14.9814
2023-05-14T13:58:04.070Z,15.2159
2023-05-14T13:59:04.845Z,14.8804
2023-05-14T14:00:05.751Z,15.1552
2023-05-14T14:01:05.933Z,15.2926
2023-05-14T14:02:06.701Z,15.7895
2023-05-14T14:03:07.701Z,16.1543
2023-05-14T14:04:08.695Z,16.0756
2023-05-14T14:05:08.971Z,16.4688
2023-05-14T14:06:09.840Z,16.5796
2023-05-14T14:07:10.046Z,17.0942
2023-05-14T14:09:10.604Z,16.9380
2023-05-14T14:10:11.543Z,16.4831