createdAt,value
2022-10-14T00:00:11.893Z,0.00
2022-10-14T00:01:11.875Z,0.00
2022-10-14T00:02:11.947Z,0.00
2022-10-14T00:03:11.855Z,0.00
2022-10-14T00:04:11.848Z,0.00
2022-10-14T00:05:11.848Z,0.00
2022-10-14T00:06:11.847Z,0.00
2022-10-14T00:07:11.859Z,0.00
2022-10-14T00:08:11.823Z,0.00
2022-10-14T00:09:11.814Z,0.00
2022-10-14T00:10:11.806Z,0.00
2022-10-14T00:11:11.797Z,0.00
2022-10-14T00:12:11.827Z,0.00
2022-10-14T00:13:11.782Z,0.00
2022-10-14T00:14:11.776Z,0.00
2022-10-14T00:15:11.781Z,0.00
2022-10-14T00:16:11.763Z,0.00
2022-10-14T00:17:12.060Z,0.00
2022-10-14T00:18:11.759Z,0.00
2022-10-14T00:19:12.738Z,0.00
2022-10-14T00:20:11.729Z,0.00
2022-10-14T00:21:11.723Z,0.00
2022-10-14T00:22:11.741Z,0.00
2022-10-14T00:23:11.708Z,0.00
2022-10-14T00:24:11.702Z,0.00
2022-10-14T00:25:11.699Z,0.00
2022-10-14T00:26:11.689Z,0.00
2022-10-14T00:27:11.712Z,0.00
2022-10-14T00:28:11.660Z,0.00
2022-10-14T00:29:12.669Z,0.00
2022-10-14T00:30:11.659Z,0.00
2022-10-14T00:31:11.652Z,0.00
2022-10-14T00:32:11.673Z,0.00
2022-10-14T00:33:11.637Z,0.00
2022-10-14T00:34:11.635Z,0.00
2022-10-14T00:35:11.622Z,0.00
2022-10-14T00:36:11.612Z,0.00
2022-10-14T00:37:11.629Z,0.00
2022-10-14T00:38:11.607Z,0.00
2022-10-14T00:39:11.591Z,0.00
2022-10-14T00:40:11.590Z,0.00
2022-10-14T00:41:11.582Z,0.00
2022-10-14T00:42:11.598Z,0.00
2022-10-14T00:43:11.564Z,0.00
2022-10-14T00:44:11.564Z,0.00
2022-10-14T00:45:11.549Z,0.00
2022-10-14T00:46:11.536Z,0.00
2022-10-14T00:47:11.558Z,0.00
2022-10-14T00:48:11.520Z,0.00
2022-10-14T00:49:11.512Z,0.00
2022-10-14T00:50:11.506Z,0.00
2022-10-14T00:51:11.505Z,0.00
2022-10-14T00:52:11.521Z,0.00
2022-10-14T00:53:11.488Z,0.00
2022-10-14T00:54:11.479Z,0.00
2022-10-14T00:55:11.474Z,0.00
2022-10-14T00:56:11.462Z,0.00
2022-10-14T00:57:11.489Z,0.00
2022-10-14T00:58:11.454Z,0.00
2022-10-14T00:59:11.437Z,0.00
2022-10-14T01:00:11.447Z,0.00
2022-10-14T01:01:11.497Z,0.00
2022-10-14T01:02:11.441Z,0.00
2022-10-14T01:03:11.403Z,0.00
2022-10-14T01:04:11.397Z,0.00
2022-10-14T01:05:11.393Z,0.00
2022-10-14T01:06:11.385Z,0.00
2022-10-14T01:07:11.403Z,0.00
2022-10-14T01:08:11.369Z,0.00
2022-10-14T01:09:11.357Z,0.00
2022-10-14T01:10:11.353Z,0.00
2022-10-14T01:11:11.345Z,0.00
2022-10-14T01:12:30.332Z,0.00
2022-10-14T01:13:13.329Z,0.00
2022-10-14T01:14:11.319Z,0.00
2022-10-14T01:15:11.311Z,0.00
2022-10-14T01:16:11.304Z,0.00
2022-10-14T01:17:11.323Z,0.00
2022-10-14T01:18:11.289Z,0.00
2022-10-14T01:19:11.277Z,0.00
2022-10-14T01:20:11.272Z,0.00
2022-10-14T01:21:11.269Z,0.00
2022-10-14T01:22:11.285Z,0.00
2022-10-14T01:23:11.251Z,0.00
2022-10-14T01:24:11.252Z,0.00
2022-10-14T01:25:11.239Z,0.00
2022-10-14T01:26:11.221Z,0.00
2022-10-14T01:27:11.251Z,0.00
2022-10-14T01:28:11.220Z,0.00
2022-10-14T01:29:11.220Z,0.00
2022-10-14T01:30:11.199Z,0.00
2022-10-14T01:31:11.193Z,0.00
2022-10-14T01:32:11.211Z,0.00
2022-10-14T01:33:11.182Z,0.00
2022-10-14T01:34:11.175Z,0.00
2022-10-14T01:35:11.157Z,0.00
2022-10-14T01:36:11.156Z,0.00
2022-10-14T01:37:11.173Z,0.00
2022-10-14T01:38:11.139Z,0.00
2022-10-14T01:39:11.130Z,0.00
2022-10-14T01:40:11.131Z,0.00
2022-10-14T01:41:11.110Z,0.00
2022-10-14T01:42:11.150Z,0.00
2022-10-14T01:43:11.097Z,0.00
2022-10-14T01:44:11.087Z,0.00
2022-10-14T01:45:11.079Z,0.00
2022-10-14T01:46:11.082Z,0.00
2022-10-14T01:47:11.094Z,0.00
2022-10-14T01:48:11.057Z,0.00
2022-10-14T01:49:11.044Z,0.00
2022-10-14T01:50:11.052Z,0.00
2022-10-14T01:51:11.038Z,0.00
2022-10-14T01:52:11.062Z,0.00
2022-10-14T01:53:11.020Z,0.00
2022-10-14T01:54:11.020Z,0.00
2022-10-14T01:55:11.005Z,0.00
2022-10-14T01:56:10.998Z,0.00
2022-10-14T01:57:11.012Z,0.00
2022-10-14T01:58:10.985Z,0.00
2022-10-14T01:59:10.973Z,0.00
2022-10-14T02:00:10.973Z,0.00
2022-10-14T02:01:10.963Z,0.00
2022-10-14T02:02:11.047Z,0.00
2022-10-14T02:03:10.948Z,0.00
2022-10-14T02:04:10.943Z,0.00
2022-10-14T02:05:10.927Z,0.00
2022-10-14T02:06:10.920Z,0.00
2022-10-14T02:07:10.947Z,0.00
2022-10-14T02:08:10.918Z,0.00
2022-10-14T02:09:10.899Z,0.00
2022-10-14T02:10:10.884Z,0.00
2022-10-14T02:11:10.881Z,0.00
2022-10-14T02:12:10.903Z,0.00
2022-10-14T02:13:10.869Z,0.00
2022-10-14T02:14:10.855Z,0.00
2022-10-14T02:15:10.856Z,0.00
2022-10-14T02:16:10.849Z,0.00
2022-10-14T02:17:10.857Z,0.00
2022-10-14T02:18:10.827Z,0.00
2022-10-14T02:19:10.839Z,0.00
2022-10-14T02:20:10.810Z,0.00
2022-10-14T02:21:10.811Z,0.00
2022-10-14T02:22:10.818Z,0.00
2022-10-14T02:23:10.797Z,0.00
2022-10-14T02:24:10.780Z,0.00
2022-10-14T02:25:10.776Z,0.00
2022-10-14T02:26:10.766Z,0.00
2022-10-14T02:27:10.781Z,0.00
2022-10-14T02:28:10.750Z,0.00
2022-10-14T02:29:10.745Z,0.00
2022-10-14T02:30:10.733Z,0.00
2022-10-14T02:31:10.729Z,0.00
2022-10-14T02:32:10.754Z,0.00
2022-10-14T02:33:10.719Z,0.00
2022-10-14T02:34:10.707Z,0.00
2022-10-14T02:35:10.698Z,0.00
2022-10-14T02:36:10.689Z,0.00
2022-10-14T02:37:10.711Z,0.00
2022-10-14T02:38:10.675Z,0.00
2022-10-14T02:39:10.671Z,0.00
2022-10-14T02:40:10.668Z,0.00
2022-10-14T02:41:10.651Z,0.00
2022-10-14T02:42:10.670Z,0.00
2022-10-14T02:43:10.639Z,0.00
2022-10-14T02:44:10.627Z,0.00
2022-10-14T02:45:10.616Z,0.00
2022-10-14T02:46:10.617Z,0.00
2022-10-14T02:47:10.636Z,0.00
2022-10-14T02:48:10.607Z,0.00
2022-10-14T02:49:10.601Z,0.00
2022-10-14T02:50:10.595Z,0.00
2022-10-14T02:51:10.584Z,0.00
2022-10-14T02:52:10.604Z,0.00
2022-10-14T02:53:10.572Z,0.00
2022-10-14T02:54:10.557Z,0.00
2022-10-14T02:55:10.546Z,0.00
2022-10-14T02:56:10.543Z,0.00
2022-10-14T02:57:10.560Z,0.00
2022-10-14T02:58:10.550Z,0.00
2022-10-14T02:59:10.518Z,0.00
2022-10-14T03:00:10.511Z,0.00
2022-10-14T03:01:10.509Z,0.00
2022-10-14T03:02:10.597Z,0.00
2022-10-14T03:03:10.504Z,0.00
2022-10-14T03:04:10.482Z,0.00
2022-10-14T03:05:10.467Z,0.00
2022-10-14T03:06:10.467Z,0.00
2022-10-14T03:07:10.478Z,0.00
2022-10-14T03:08:10.447Z,0.00
2022-10-14T03:09:10.444Z,0.00
2022-10-14T03:10:10.434Z,0.00
2022-10-14T03:11:10.424Z,0.00
2022-10-14T03:12:10.445Z,0.00
2022-10-14T03:13:10.406Z,0.00
2022-10-14T03:14:10.399Z,0.00
2022-10-14T03:15:10.398Z,0.00
2022-10-14T03:16:10.389Z,0.00
2022-10-14T03:17:10.405Z,0.00
2022-10-14T03:18:10.375Z,0.00
2022-10-14T03:19:10.358Z,0.00
2022-10-14T03:20:10.350Z,0.00
2022-10-14T03:21:10.355Z,0.00
2022-10-14T03:22:10.364Z,0.00
2022-10-14T03:23:10.329Z,0.00
2022-10-14T03:24:10.330Z,0.00
2022-10-14T03:25:10.317Z,0.00
2022-10-14T03:26:13.777Z,0.00
2022-10-14T03:27:11.324Z,0.00
2022-10-14T03:28:10.295Z,0.00
2022-10-14T03:29:10.288Z,0.00
2022-10-14T03:30:10.273Z,0.00
2022-10-14T03:31:10.268Z,0.00
2022-10-14T03:32:10.281Z,0.00
2022-10-14T03:33:14.297Z,0.00
2022-10-14T03:34:11.255Z,0.00
2022-10-14T03:35:10.233Z,0.00
2022-10-14T03:36:10.234Z,0.00
2022-10-14T03:37:10.254Z,0.00
2022-10-14T03:38:10.241Z,0.00
2022-10-14T03:39:10.324Z,0.00
2022-10-14T03:40:10.198Z,0.00
2022-10-14T03:41:10.190Z,0.00
2022-10-14T03:42:10.230Z,0.00
2022-10-14T03:43:10.169Z,0.00
2022-10-14T03:44:10.165Z,0.00
2022-10-14T03:45:10.161Z,0.00
2022-10-14T03:46:10.151Z,0.00
2022-10-14T03:47:10.144Z,0.00
2022-10-14T03:48:10.173Z,0.00
2022-10-14T03:49:10.126Z,0.00
2022-10-14T03:50:10.118Z,0.00
2022-10-14T03:51:10.110Z,0.00
2022-10-14T03:52:10.109Z,0.00
2022-10-14T03:53:10.122Z,0.00
2022-10-14T03:54:10.100Z,0.00
2022-10-14T03:55:10.087Z,0.00
2022-10-14T03:56:10.077Z,0.00
2022-10-14T03:57:10.071Z,0.00
2022-10-14T03:58:10.089Z,0.00
2022-10-14T03:59:10.051Z,0.00
2022-10-14T04:00:10.050Z,0.00
2022-10-14T04:01:10.041Z,0.00
2022-10-14T04:02:10.118Z,0.00
2022-10-14T04:03:10.057Z,0.00
2022-10-14T04:04:10.015Z,0.00
2022-10-14T04:05:10.018Z,0.00
2022-10-14T04:06:09.995Z,0.00
2022-10-14T04:07:09.989Z,0.00
2022-10-14T04:08:10.009Z,0.00
2022-10-14T04:09:42.488Z,0.00
2022-10-14T04:10:09.965Z,0.00
2022-10-14T04:11:09.963Z,0.00
2022-10-14T04:12:09.947Z,0.00
2022-10-14T04:13:09.969Z,0.00
2022-10-14T04:14:09.920Z,0.00
2022-10-14T04:15:10.932Z,0.00
2022-10-14T04:16:09.920Z,0.00
2022-10-14T04:17:09.918Z,0.00
2022-10-14T04:18:09.932Z,0.00
2022-10-14T04:19:09.897Z,0.00
2022-10-14T04:20:09.887Z,0.00
2022-10-14T04:21:09.882Z,0.00
2022-10-14T04:22:09.876Z,0.00
2022-10-14T04:23:09.897Z,0.00
2022-10-14T04:24:09.871Z,0.00
2022-10-14T04:25:09.854Z,0.00
2022-10-14T04:26:09.847Z,0.00
2022-10-14T04:27:09.839Z,0.00
2022-10-14T04:28:09.857Z,0.00
2022-10-14T04:29:09.817Z,0.00
2022-10-14T04:30:09.810Z,0.00
2022-10-14T04:31:09.805Z,0.00
2022-10-14T04:32:09.804Z,0.00
2022-10-14T04:33:09.821Z,0.00
2022-10-14T04:34:09.790Z,0.00
2022-10-14T04:35:09.780Z,0.00
2022-10-14T04:36:09.769Z,0.00
2022-10-14T04:37:09.757Z,0.00
2022-10-14T04:38:09.783Z,0.00
2022-10-14T04:39:09.745Z,0.00
2022-10-14T04:40:09.744Z,0.00
2022-10-14T04:41:09.732Z,0.00
2022-10-14T04:42:09.725Z,0.00
2022-10-14T04:43:09.738Z,0.00
2022-10-14T04:44:09.708Z,0.00
2022-10-14T04:45:09.699Z,0.00
2022-10-14T04:46:09.698Z,0.00
2022-10-14T04:47:09.694Z,0.00
2022-10-14T04:48:09.723Z,0.00
2022-10-14T04:49:09.670Z,0.00
2022-10-14T04:50:09.672Z,0.00
2022-10-14T04:51:09.661Z,0.00
2022-10-14T04:52:09.653Z,0.00
2022-10-14T04:53:13.418Z,0.00
2022-10-14T04:54:10.633Z,0.00
2022-10-14T04:55:09.627Z,0.00
2022-10-14T04:56:09.619Z,0.00
2022-10-14T04:57:09.611Z,0.00
2022-10-14T04:58:09.635Z,0.00
2022-10-14T04:59:09.630Z,0.00
2022-10-14T05:00:09.595Z,0.00
2022-10-14T05:01:09.582Z,0.00
2022-10-14T05:02:09.637Z,0.00
2022-10-14T05:03:09.567Z,0.00
2022-10-14T05:04:09.588Z,0.00
2022-10-14T05:05:09.550Z,0.00
2022-10-14T05:06:09.559Z,0.00
2022-10-14T05:07:09.537Z,0.00
2022-10-14T05:08:09.532Z,0.00
2022-10-14T05:09:09.558Z,0.00
2022-10-14T05:10:09.530Z,0.00
2022-10-14T05:11:09.515Z,0.00
2022-10-14T05:12:09.512Z,0.00
2022-10-14T05:13:09.496Z,0.00
2022-10-14T05:14:09.574Z,0.00
2022-10-14T05:15:09.479Z,0.00
2022-10-14T05:16:09.476Z,0.00
2022-10-14T05:17:09.469Z,0.00
2022-10-14T05:18:09.484Z,0.00
2022-10-14T05:19:09.450Z,0.00
2022-10-14T05:20:09.445Z,0.00
2022-10-14T05:21:09.431Z,4.00
2022-10-14T05:22:09.431Z,0.00
2022-10-14T05:23:09.448Z,0.00
2022-10-14T05:24:09.408Z,4.00
2022-10-14T05:25:09.409Z,0.00
2022-10-14T05:26:09.407Z,4.00
2022-10-14T05:27:09.390Z,4.00
2022-10-14T05:28:09.412Z,4.00
2022-10-14T05:29:09.375Z,4.00
2022-10-14T05:30:09.365Z,4.00
2022-10-14T05:31:09.374Z,8.00
2022-10-14T05:32:09.372Z,8.00
2022-10-14T05:33:09.370Z,8.00
2022-10-14T05:34:09.339Z,12.00
2022-10-14T05:35:09.325Z,8.00
2022-10-14T05:36:09.323Z,12.00
2022-10-14T05:37:09.311Z,12.00
2022-10-14T05:38:09.336Z,12.00
2022-10-14T05:39:09.293Z,12.00
2022-10-14T05:40:09.292Z,16.00
2022-10-14T05:41:09.277Z,20.00
2022-10-14T05:42:09.272Z,20.00
2022-10-14T05:43:09.295Z,20.00
2022-10-14T05:44:09.263Z,20.00
2022-10-14T05:45:09.250Z,16.00
2022-10-14T05:46:09.249Z,20.00
2022-10-14T05:47:09.246Z,20.00
2022-10-14T05:48:09.226Z,24.00
2022-10-14T05:49:09.246Z,28.00
2022-10-14T05:50:09.217Z,28.00
2022-10-14T05:51:09.204Z,32.00
2022-10-14T05:52:09.197Z,40.00
2022-10-14T05:53:09.185Z,40.00
2022-10-14T05:54:09.213Z,48.00
2022-10-14T05:55:09.172Z,48.00
2022-10-14T05:56:09.175Z,56.00
2022-10-14T05:57:09.174Z,60.00
2022-10-14T05:58:09.153Z,60.00
2022-10-14T05:59:09.206Z,60.00
2022-10-14T06:00:09.135Z,68.00
2022-10-14T06:01:09.142Z,68.00
2022-10-14T06:02:09.118Z,72.00
2022-10-14T06:03:09.169Z,68.00
2022-10-14T06:04:09.126Z,68.00
2022-10-14T06:05:09.095Z,72.00
2022-10-14T06:06:09.084Z,72.00
2022-10-14T06:07:09.080Z,76.00
2022-10-14T06:08:09.063Z,76.00
2022-10-14T06:09:11.528Z,80.00
2022-10-14T06:10:10.058Z,84.00
2022-10-14T06:11:09.050Z,88.00
2022-10-14T06:12:09.040Z,88.00
2022-10-14T06:13:09.035Z,84.00
2022-10-14T06:14:09.053Z,80.00
2022-10-14T06:15:09.016Z,80.00
2022-10-14T06:16:09.007Z,80.00
2022-10-14T06:17:09.001Z,76.00
2022-10-14T06:18:08.996Z,76.00
2022-10-14T06:19:09.019Z,76.00
2022-10-14T06:20:08.984Z,80.00
2022-10-14T06:21:08.976Z,84.00
2022-10-14T06:22:08.970Z,92.00
2022-10-14T06:23:08.958Z,100.00
2022-10-14T06:24:08.980Z,112.00
2022-10-14T06:25:08.947Z,120.00
2022-10-14T06:26:08.956Z,132.00
2022-10-14T06:27:08.934Z,148.00
2022-10-14T06:28:08.919Z,164.00
2022-10-14T06:29:08.934Z,180.00
2022-10-14T06:30:09.909Z,188.00
2022-10-14T06:31:08.903Z,196.00
2022-10-14T06:32:08.886Z,204.00
2022-10-14T06:33:08.890Z,212.00
2022-10-14T06:34:08.905Z,216.00
2022-10-14T06:35:08.864Z,208.00
2022-10-14T06:36:08.859Z,212.00
2022-10-14T06:37:08.853Z,216.00
2022-10-14T06:38:08.856Z,228.00
2022-10-14T06:39:08.876Z,252.00
2022-10-14T06:40:08.837Z,268.00
2022-10-14T06:41:08.828Z,284.00
2022-10-14T06:42:12.925Z,288.00
2022-10-14T06:43:09.811Z,280.00
2022-10-14T06:44:08.827Z,264.00
2022-10-14T06:45:08.791Z,256.00
2022-10-14T06:46:08.781Z,256.00
2022-10-14T06:47:08.781Z,264.00
2022-10-14T06:48:08.768Z,288.00
2022-10-14T06:49:08.791Z,320.00
2022-10-14T06:50:08.751Z,332.00
2022-10-14T06:51:08.744Z,336.00
2022-10-14T06:52:08.741Z,316.00
2022-10-14T06:53:08.752Z,308.00
2022-10-14T06:54:08.745Z,280.00
2022-10-14T06:55:08.713Z,268.00
2022-10-14T06:56:08.708Z,264.00
2022-10-14T06:57:08.694Z,264.00
2022-10-14T06:58:08.698Z,264.00
2022-10-14T06:59:08.716Z,272.00
2022-10-14T07:00:08.675Z,268.00
2022-10-14T07:01:08.687Z,268.00
2022-10-14T07:02:08.709Z,268.00
2022-10-14T07:03:08.660Z,252.00
2022-10-14T07:04:08.635Z,236.00
2022-10-14T07:05:08.662Z,224.00
2022-10-14T07:06:08.616Z,212.00
2022-10-14T07:07:08.616Z,204.00
2022-10-14T07:08:11.294Z,200.00
2022-10-14T07:09:09.600Z,196.00
2022-10-14T07:10:08.622Z,200.00
2022-10-14T07:11:08.584Z,200.00
2022-10-14T07:12:08.575Z,208.00
2022-10-14T07:13:08.578Z,208.00
2022-10-14T07:14:08.562Z,208.00
2022-10-14T07:15:08.581Z,200.00
2022-10-14T07:16:08.546Z,196.00
2022-10-14T07:17:08.531Z,196.00
2022-10-14T07:18:08.538Z,196.00
2022-10-14T07:19:08.541Z,192.00
2022-10-14T07:20:08.538Z,196.00
2022-10-14T07:21:08.506Z,196.00
2022-10-14T07:22:08.507Z,196.00
2022-10-14T07:23:08.497Z,192.00
2022-10-14T07:24:08.484Z,192.00
2022-10-14T07:25:08.506Z,188.00
2022-10-14T07:26:08.464Z,184.00
2022-10-14T07:27:08.458Z,176.00
2022-10-14T07:28:08.449Z,180.00
2022-10-14T07:29:08.441Z,188.00
2022-10-14T07:30:09.301Z,200.00
2022-10-14T07:31:08.433Z,204.00
2022-10-14T07:32:08.422Z,216.00
2022-10-14T07:33:08.423Z,220.00
2022-10-14T07:34:08.425Z,220.00
2022-10-14T07:35:08.427Z,232.00
2022-10-14T07:36:08.396Z,232.00
2022-10-14T07:37:08.388Z,220.00
2022-10-14T07:38:08.374Z,216.00
2022-10-14T07:39:08.368Z,212.00
2022-10-14T07:40:08.400Z,212.00
2022-10-14T07:41:08.356Z,216.00
2022-10-14T07:42:08.414Z,220.00
2022-10-14T07:43:08.338Z,216.00
2022-10-14T07:44:08.334Z,220.00
2022-10-14T07:45:08.348Z,228.00
2022-10-14T07:46:08.486Z,240.00
2022-10-14T07:47:08.310Z,248.00
2022-10-14T07:48:08.304Z,248.00
2022-10-14T07:49:08.296Z,252.00
2022-10-14T07:50:08.326Z,260.00
2022-10-14T07:51:08.286Z,272.00
2022-10-14T07:52:08.275Z,272.00
2022-10-14T07:53:08.271Z,272.00
2022-10-14T07:54:08.259Z,280.00
2022-10-14T07:55:08.289Z,276.00
2022-10-14T07:56:08.293Z,284.00
2022-10-14T07:57:08.243Z,300.00
2022-10-14T07:58:08.226Z,328.00
2022-10-14T07:59:08.219Z,356.00
2022-10-14T08:00:08.255Z,376.00
2022-10-14T08:01:08.209Z,392.00
2022-10-14T08:02:08.241Z,408.00
2022-10-14T08:03:08.214Z,420.00
2022-10-14T08:04:08.177Z,416.00
2022-10-14T08:06:10.180Z,416.00
2022-10-14T08:07:08.158Z,424.00
2022-10-14T08:08:08.151Z,424.00
2022-10-14T08:09:08.142Z,416.00
2022-10-14T08:10:08.158Z,400.00
2022-10-14T08:11:08.157Z,396.00
2022-10-14T08:12:08.112Z,404.00
2022-10-14T08:13:09.114Z,436.00
2022-10-14T08:14:08.112Z,476.00
2022-10-14T08:15:08.101Z,520.00
2022-10-14T08:16:08.130Z,568.00
2022-10-14T08:17:08.081Z,604.00
2022-10-14T08:18:08.080Z,648.00
2022-10-14T08:19:13.482Z,684.00
2022-10-14T08:20:10.126Z,728.00
2022-10-14T08:21:08.080Z,772.00
2022-10-14T08:22:08.043Z,808.00
2022-10-14T08:23:09.043Z,804.00
2022-10-14T08:24:08.036Z,796.00
2022-10-14T08:25:08.026Z,792.00
2022-10-14T08:26:08.064Z,792.00
2022-10-14T08:27:08.025Z,804.00
2022-10-14T08:28:08.006Z,820.00
2022-10-14T08:29:07.995Z,848.00
2022-10-14T08:30:11.072Z,892.00
2022-10-14T08:31:08.009Z,948.00
2022-10-14T08:32:07.970Z,1004.00
2022-10-14T08:33:07.966Z,1020.00
2022-10-14T08:34:07.965Z,1000.00
2022-10-14T08:35:07.954Z,968.00
2022-10-14T08:36:07.969Z,912.00
2022-10-14T08:37:07.945Z,860.00
2022-10-14T08:38:07.932Z,792.00
2022-10-14T08:39:07.926Z,732.00
2022-10-14T08:40:07.913Z,644.00
2022-10-14T08:41:07.928Z,604.00
2022-10-14T08:42:07.894Z,628.00
2022-10-14T08:43:07.887Z,684.00
2022-10-14T08:44:07.880Z,676.00
2022-10-14T08:45:07.878Z,640.00
2022-10-14T08:46:07.903Z,616.00
2022-10-14T08:47:07.862Z,572.00
2022-10-14T08:48:07.855Z,544.00
2022-10-14T08:49:07.845Z,516.00
2022-10-14T08:50:07.838Z,484.00
2022-10-14T08:51:07.856Z,440.00
2022-10-14T08:52:07.820Z,468.00
2022-10-14T08:53:07.818Z,552.00
2022-10-14T08:54:07.817Z,568.00
2022-10-14T08:55:07.794Z,640.00
2022-10-14T08:56:07.815Z,664.00
2022-10-14T08:57:07.863Z,684.00
2022-10-14T08:58:10.534Z,724.00
2022-10-14T08:59:07.762Z,792.00
2022-10-14T09:00:08.757Z,904.00
2022-10-14T09:01:09.931Z,964.00
2022-10-14T09:02:09.745Z,984.00
2022-10-14T09:03:07.766Z,960.00
2022-10-14T09:04:07.793Z,812.00
2022-10-14T09:05:07.728Z,656.00
2022-10-14T09:06:07.800Z,540.00
2022-10-14T09:07:07.710Z,464.00
2022-10-14T09:08:07.708Z,400.00
2022-10-14T09:09:07.696Z,380.00
2022-10-14T09:10:07.675Z,380.00
2022-10-14T09:11:08.716Z,376.00
2022-10-14T09:12:07.669Z,388.00
2022-10-14T09:13:07.696Z,396.00
2022-10-14T09:14:07.655Z,420.00
2022-10-14T09:15:07.647Z,452.00
2022-10-14T09:16:07.680Z,468.00
2022-10-14T09:17:07.675Z,492.00
2022-10-14T09:18:07.640Z,500.00
2022-10-14T09:19:07.618Z,516.00
2022-10-14T09:20:07.656Z,528.00
2022-10-14T09:21:07.602Z,524.00
2022-10-14T09:22:07.624Z,528.00
2022-10-14T09:23:07.583Z,504.00
2022-10-14T09:24:07.581Z,500.00
2022-10-14T09:25:07.575Z,524.00
2022-10-14T09:26:07.570Z,528.00
2022-10-14T09:27:07.591Z,552.00
2022-10-14T09:28:07.573Z,644.00
2022-10-14T09:29:07.545Z,796.00
2022-10-14T09:30:07.532Z,876.00
2022-10-14T09:31:07.529Z,936.00
2022-10-14T09:32:07.565Z,928.00
2022-10-14T09:33:07.518Z,908.00
2022-10-14T09:34:07.509Z,884.00
2022-10-14T09:35:07.504Z,928.00
2022-10-14T09:36:07.498Z,912.00
2022-10-14T09:37:08.513Z,884.00
2022-10-14T09:38:07.479Z,852.00
2022-10-14T09:39:07.476Z,832.00
2022-10-14T09:40:07.462Z,836.00
2022-10-14T09:41:07.455Z,792.00
2022-10-14T09:42:07.472Z,732.00
2022-10-14T09:43:07.473Z,680.00
2022-10-14T09:44:07.433Z,616.00
2022-10-14T09:46:08.419Z,616.00
2022-10-14T09:47:09.445Z,612.00
2022-10-14T09:48:07.397Z,612.00
2022-10-14T09:49:07.395Z,640.00
2022-10-14T09:50:07.389Z,628.00
2022-10-14T09:51:07.381Z,636.00
2022-10-14T09:52:07.413Z,660.00
2022-10-14T09:53:10.845Z,664.00
2022-10-14T09:55:07.353Z,624.00
2022-10-14T09:56:07.350Z,652.00
2022-10-14T09:57:07.363Z,720.00
2022-10-14T09:58:07.318Z,812.00
2022-10-14T09:59:07.317Z,872.00
2022-10-14T10:00:07.306Z,956.00
2022-10-14T10:01:07.336Z,976.00
2022-10-14T10:02:07.327Z,1072.00
2022-10-14T10:03:07.278Z,1104.00
2022-10-14T10:04:07.452Z,1112.00
2022-10-14T10:05:07.270Z,1120.00
2022-10-14T10:06:07.256Z,1144.00
2022-10-14T10:07:07.291Z,1220.00
2022-10-14T10:08:07.254Z,1272.00
2022-10-14T10:09:40.113Z,1280.00
2022-10-14T10:10:07.227Z,1240.00
2022-10-14T10:11:07.362Z,1172.00
2022-10-14T10:12:07.253Z,1148.00
2022-10-14T10:13:07.231Z,1124.00
2022-10-14T10:14:07.201Z,1052.00
2022-10-14T10:15:07.190Z,1048.00
2022-10-14T10:16:07.182Z,976.00
2022-10-14T10:17:07.201Z,892.00
2022-10-14T10:18:07.165Z,832.00
2022-10-14T10:19:07.156Z,844.00
2022-10-14T10:20:07.153Z,828.00
2022-10-14T10:21:07.146Z,780.00
2022-10-14T10:22:07.169Z,688.00
2022-10-14T10:23:07.160Z,660.00
2022-10-14T10:24:07.116Z,644.00
2022-10-14T10:25:07.110Z,624.00
2022-10-14T10:26:07.103Z,616.00
2022-10-14T10:27:07.094Z,632.00
2022-10-14T10:28:07.112Z,648.00
2022-10-14T10:29:07.073Z,656.00
2022-10-14T10:30:07.071Z,696.00
2022-10-14T10:31:07.062Z,748.00
2022-10-14T10:32:07.059Z,904.00
2022-10-14T10:33:07.074Z,932.00
2022-10-14T10:34:07.056Z,884.00
2022-10-14T10:35:07.031Z,900.00
2022-10-14T10:36:07.076Z,960.00
2022-10-14T10:37:07.018Z,1036.00
2022-10-14T10:38:07.032Z,1024.00
2022-10-14T10:39:06.998Z,1096.00
2022-10-14T10:40:07.000Z,1168.00
2022-10-14T10:41:06.981Z,1192.00
2022-10-14T10:42:06.998Z,1204.00
2022-10-14T10:43:07.001Z,1172.00
2022-10-14T10:44:06.959Z,1100.00
2022-10-14T10:45:06.957Z,932.00
2022-10-14T10:46:06.956Z,828.00
2022-10-14T10:47:06.943Z,780.00
2022-10-14T10:48:06.971Z,708.00
2022-10-14T10:49:06.918Z,632.00
2022-10-14T10:50:06.923Z,568.00
2022-10-14T10:51:06.910Z,580.00
2022-10-14T10:52:06.904Z,628.00
2022-10-14T10:53:06.916Z,644.00
2022-10-14T10:54:06.929Z,684.00
2022-10-14T10:55:06.873Z,720.00
2022-10-14T10:56:06.872Z,720.00
2022-10-14T10:57:06.868Z,700.00
2022-10-14T10:58:09.077Z,680.00
2022-10-14T10:59:06.878Z,688.00
2022-10-14T11:00:06.838Z,752.00
2022-10-14T11:01:06.871Z,832.00
2022-10-14T11:02:06.828Z,828.00
2022-10-14T11:03:06.843Z,804.00
2022-10-14T11:04:06.807Z,876.00
2022-10-14T11:05:06.797Z,1024.00
2022-10-14T11:06:06.788Z,1076.00
2022-10-14T11:07:06.783Z,1016.00
2022-10-14T11:08:06.806Z,992.00
2022-10-14T11:09:06.769Z,1008.00
2022-10-14T11:10:06.762Z,980.00
2022-10-14T11:11:06.749Z,864.00
2022-10-14T11:12:06.742Z,812.00
2022-10-14T11:13:06.770Z,780.00
2022-10-14T11:14:06.728Z,760.00
2022-10-14T11:15:06.757Z,648.00
2022-10-14T11:16:06.715Z,584.00
2022-10-14T11:17:06.711Z,580.00
2022-10-14T11:18:06.722Z,560.00
2022-10-14T11:19:09.718Z,540.00
2022-10-14T11:20:07.692Z,532.00
2022-10-14T11:21:06.672Z,556.00
2022-10-14T11:22:06.669Z,576.00
2022-10-14T11:23:06.684Z,616.00
2022-10-14T11:24:06.735Z,676.00
2022-10-14T11:25:06.649Z,768.00
2022-10-14T11:26:06.645Z,864.00
2022-10-14T11:27:06.629Z,1024.00
2022-10-14T11:28:06.646Z,1136.00
2022-10-14T11:29:06.624Z,1260.00
2022-10-14T11:30:06.611Z,1220.00
2022-10-14T11:31:06.605Z,1176.00
2022-10-14T11:32:06.595Z,1156.00
2022-10-14T11:33:06.616Z,1164.00
2022-10-14T11:34:06.584Z,1236.00
2022-10-14T11:35:06.567Z,1312.00
2022-10-14T11:36:06.571Z,1388.00
2022-10-14T11:37:06.551Z,1424.00
2022-10-14T11:38:06.580Z,1396.00
2022-10-14T11:39:06.538Z,1468.00
2022-10-14T11:40:06.536Z,1556.00
2022-10-14T11:41:06.525Z,1596.00
2022-10-14T11:42:06.571Z,1572.00
2022-10-14T11:43:06.508Z,1508.00
2022-10-14T11:44:06.527Z,1432.00
2022-10-14T11:45:06.496Z,1360.00
2022-10-14T11:46:06.481Z,1252.00
2022-10-14T11:47:06.478Z,1180.00
2022-10-14T11:48:06.477Z,1128.00
2022-10-14T11:49:06.493Z,1012.00
2022-10-14T11:50:06.458Z,924.00
2022-10-14T11:51:06.461Z,820.00
2022-10-14T11:52:06.441Z,696.00
2022-10-14T11:53:06.435Z,660.00
2022-10-14T11:54:06.453Z,616.00
2022-10-14T11:55:09.678Z,588.00
2022-10-14T11:56:07.430Z,600.00
2022-10-14T11:57:06.408Z,556.00
2022-10-14T11:58:06.402Z,580.00
2022-10-14T11:59:06.417Z,616.00
2022-10-14T12:00:06.373Z,624.00
2022-10-14T12:01:06.381Z,640.00
2022-10-14T12:02:06.424Z,620.00
2022-10-14T12:03:06.433Z,628.00
2022-10-14T12:04:06.388Z,612.00
2022-10-14T12:05:06.343Z,636.00
2022-10-14T12:06:06.356Z,680.00
2022-10-14T12:07:06.318Z,752.00
2022-10-14T12:08:06.332Z,884.00
2022-10-14T12:09:06.331Z,1020.00
2022-10-14T12:10:06.312Z,1068.00
2022-10-14T12:11:06.320Z,1092.00
2022-10-14T12:12:06.289Z,1032.00
2022-10-14T12:13:06.311Z,984.00
2022-10-14T12:14:06.273Z,948.00
2022-10-14T12:15:06.258Z,940.00
2022-10-14T12:16:06.248Z,920.00
2022-10-14T12:17:06.275Z,864.00
2022-10-14T12:18:06.271Z,816.00
2022-10-14T12:19:06.269Z,760.00
2022-10-14T12:20:06.250Z,712.00
2022-10-14T12:21:06.226Z,712.00
2022-10-14T12:22:06.223Z,672.00
2022-10-14T12:23:06.224Z,664.00
2022-10-14T12:24:06.239Z,720.00
2022-10-14T12:25:06.184Z,792.00
2022-10-14T12:26:06.172Z,816.00
2022-10-14T12:27:06.167Z,788.00
2022-10-14T12:28:06.163Z,720.00
2022-10-14T12:29:06.210Z,732.00
2022-10-14T12:30:06.143Z,812.00
2022-10-14T12:31:06.144Z,964.00
2022-10-14T12:32:06.135Z,1152.00
2022-10-14T12:33:06.136Z,1348.00
2022-10-14T12:34:06.151Z,1516.00
2022-10-14T12:35:06.108Z,1644.00
2022-10-14T12:36:06.107Z,1752.00
2022-10-14T12:37:06.098Z,1908.00
2022-10-14T12:38:06.094Z,2024.00
2022-10-14T12:39:06.114Z,2160.00
2022-10-14T12:40:06.093Z,2108.00
2022-10-14T12:41:06.070Z,2024.00
2022-10-14T12:42:06.080Z,1992.00
2022-10-14T12:43:06.050Z,1980.00
2022-10-14T12:44:06.075Z,1868.00
2022-10-14T12:45:06.036Z,1804.00
2022-10-14T12:46:06.030Z,1760.00
2022-10-14T12:47:06.021Z,1688.00
2022-10-14T12:48:06.020Z,1644.00
2022-10-14T12:49:06.028Z,1616.00
2022-10-14T12:50:06.006Z,1580.00
2022-10-14T12:51:05.996Z,1552.00