createdAt,value
2023-04-27T00:10:09.128Z,52.57
2023-04-27T00:20:33.978Z,52.97
2023-04-27T00:30:59.641Z,53.31
2023-04-27T00:41:25.133Z,53.00
2023-04-27T00:51:51.165Z,52.81
2023-04-27T01:02:17.576Z,52.85
2023-04-27T01:12:43.637Z,52.82
2023-04-27T01:23:09.275Z,52.92
2023-04-27T01:33:34.929Z,52.99
2023-04-27T01:44:00.882Z,52.93
2023-04-27T01:54:28.691Z,52.94
2023-04-27T02:04:54.712Z,53.10
2023-04-27T02:15:21.078Z,53.10
2023-04-27T02:25:47.086Z,53.25
2023-04-27T02:36:13.207Z,53.11
2023-04-27T02:46:47.463Z,53.08
2023-04-27T02:57:13.214Z,53.23
2023-04-27T03:07:39.208Z,53.49
2023-04-27T03:18:06.687Z,53.61
2023-04-27T03:28:32.219Z,53.59
2023-04-27T03:38:57.917Z,53.47
2023-04-27T03:49:24.109Z,53.72
2023-04-27T03:59:49.683Z,53.72
2023-04-27T04:10:15.548Z,53.96
2023-04-27T04:20:41.956Z,55.79
2023-04-27T04:31:10.095Z,56.89
2023-04-27T04:41:36.676Z,57.30
2023-04-27T04:52:02.447Z,57.40
2023-04-27T05:02:28.596Z,57.87
2023-04-27T05:12:54.703Z,58.55
2023-04-27T05:23:20.550Z,58.82
2023-04-27T05:33:46.511Z,58.70
2023-04-27T05:44:12.324Z,58.52
2023-04-27T05:54:38.243Z,58.55
2023-04-27T06:05:04.166Z,58.14
2023-04-27T06:15:30.441Z,57.73
2023-04-27T06:25:56.388Z,57.85
2023-04-27T06:36:22.331Z,57.25
2023-04-27T06:46:47.864Z,55.20
2023-04-27T06:57:14.384Z,53.22
2023-04-27T07:07:40.121Z,51.25
2023-04-27T07:18:05.844Z,49.76
2023-04-27T07:28:32.760Z,47.79
2023-04-27T07:38:58.877Z,47.38
2023-04-27T07:49:25.141Z,46.92
2023-04-27T07:59:51.444Z,46.12
2023-04-27T08:10:18.091Z,46.24
2023-04-27T08:20:43.632Z,47.10
2023-04-27T08:31:09.515Z,45.74
2023-04-27T08:41:35.843Z,45.06
2023-04-27T08:52:02.053Z,43.90
2023-04-27T09:02:29.891Z,43.65
2023-04-27T09:13:00.239Z,42.65
2023-04-27T09:23:31.486Z,42.94
2023-04-27T09:33:59.002Z,43.32
2023-04-27T09:44:24.933Z,43.22
2023-04-27T09:54:51.082Z,43.74
2023-04-27T10:05:37.174Z,43.83
2023-04-27T10:16:18.509Z,43.41
2023-04-27T10:26:49.389Z,42.73
2023-04-27T10:37:15.172Z,42.72
2023-04-27T10:47:43.065Z,42.81
2023-04-27T10:58:09.052Z,42.10
2023-04-27T11:08:36.898Z,41.18
2023-04-27T11:19:08.469Z,41.04
2023-04-27T11:29:42.526Z,40.80
2023-04-27T11:40:12.249Z,40.32
2023-04-27T11:50:38.244Z,40.74
2023-04-27T12:01:04.756Z,41.02
2023-04-27T12:11:30.745Z,40.76
2023-04-27T12:21:57.293Z,40.97
2023-04-27T12:32:23.762Z,40.56
2023-04-27T12:42:49.695Z,40.66
2023-04-27T12:53:15.363Z,41.04
2023-04-27T13:03:41.484Z,41.45
2023-04-27T13:14:07.426Z,40.71
2023-04-27T13:24:33.555Z,41.26
2023-04-27T13:34:59.923Z,40.55
2023-04-27T13:45:25.952Z,40.62
2023-04-27T13:55:51.745Z,39.58
2023-04-27T14:06:17.803Z,40.09
2023-04-27T14:16:44.507Z,39.58
2023-04-27T14:27:10.031Z,39.25
2023-04-27T14:37:35.555Z,39.07
2023-04-27T14:48:01.639Z,39.08
2023-04-27T14:58:28.020Z,39.46
2023-04-27T15:08:54.106Z,39.67
2023-04-27T15:19:19.896Z,39.73
2023-04-27T15:29:45.916Z,39.80
2023-04-27T15:40:13.479Z,39.73
2023-04-27T15:50:39.799Z,39.59
2023-04-27T16:01:05.490Z,39.73
2023-04-27T16:11:31.610Z,40.30
2023-04-27T16:21:58.092Z,39.99
2023-04-27T16:32:24.221Z,40.10
2023-04-27T16:42:50.350Z,40.66
2023-04-27T16:53:20.628Z,40.82
2023-04-27T17:03:47.570Z,40.48
2023-04-27T17:14:14.350Z,40.90
2023-04-27T17:24:40.494Z,40.88
2023-04-27T17:35:06.885Z,41.34
2023-04-27T17:45:33.184Z,41.21
2023-04-27T17:55:59.331Z,42.11
2023-04-27T18:06:25.039Z,42.72
2023-04-27T18:16:50.622Z,42.21
2023-04-27T18:27:17.228Z,42.84
2023-04-27T18:37:42.881Z,43.04
2023-04-27T18:48:09.133Z,43.58
2023-04-27T18:58:35.067Z,43.99
2023-04-27T19:09:01.120Z,44.42
2023-04-27T19:19:26.912Z,44.51
2023-04-27T19:29:55.525Z,44.90
2023-04-27T19:40:21.800Z,45.58
2023-04-27T19:50:48.227Z,46.23
2023-04-27T20:01:14.275Z,46.87
2023-04-27T20:11:39.838Z,47.81
2023-04-27T20:22:05.738Z,48.59
2023-04-27T20:32:31.715Z,48.45
2023-04-27T20:42:57.541Z,48.63
2023-04-27T20:53:23.178Z,49.03
2023-04-27T21:03:48.960Z,49.35
2023-04-27T21:14:15.199Z,49.76
2023-04-27T21:24:41.500Z,50.27
2023-04-27T21:35:09.115Z,50.28
2023-04-27T21:45:34.913Z,50.84
2023-04-27T21:56:01.149Z,51.16
2023-04-27T22:06:27.509Z,51.14
2023-04-27T22:16:53.507Z,51.18
2023-04-27T22:27:19.894Z,51.23
2023-04-27T22:37:47.792Z,51.36
2023-04-27T22:48:14.119Z,51.64
2023-04-27T22:58:40.411Z,51.61
2023-04-27T23:09:06.519Z,51.91
2023-04-27T23:19:32.513Z,52.32
2023-04-27T23:29:58.443Z,52.15
2023-04-27T23:40:24.206Z,52.41
2023-04-27T23:50:49.860Z,52.98
