createdAt,value
2023-06-30T00:00:42.061Z,99.99
2023-06-30T00:01:42.093Z,99.99
2023-06-30T00:02:42.167Z,99.99
2023-06-30T00:03:42.052Z,99.99
2023-06-30T00:04:41.918Z,99.99
2023-06-30T00:05:41.860Z,99.99
2023-06-30T00:06:41.821Z,99.99
2023-06-30T00:07:41.854Z,99.99
2023-06-30T00:08:41.752Z,99.99
2023-06-30T00:09:41.744Z,99.99
2023-06-30T00:10:41.661Z,99.99
2023-06-30T00:11:41.619Z,99.99
2023-06-30T00:12:41.597Z,99.99
2023-06-30T00:13:41.532Z,99.99
2023-06-30T00:14:41.511Z,99.99
2023-06-30T00:15:41.544Z,99.99
2023-06-30T00:16:41.414Z,99.99
2023-06-30T00:17:41.391Z,99.99
2023-06-30T00:18:41.333Z,99.99
2023-06-30T00:19:41.295Z,99.99
2023-06-30T00:20:41.257Z,99.99
2023-06-30T00:21:41.244Z,99.99
2023-06-30T00:22:41.174Z,99.99
2023-06-30T00:23:41.136Z,99.99
2023-06-30T00:24:41.091Z,99.99
2023-06-30T00:25:41.053Z,99.99
2023-06-30T00:26:41.021Z,99.99
2023-06-30T00:27:41.012Z,99.99
2023-06-30T00:28:40.934Z,99.99
2023-06-30T00:29:40.898Z,99.99
2023-06-30T00:30:40.858Z,99.99
2023-06-30T00:31:40.876Z,99.99
2023-06-30T00:32:40.825Z,99.99
2023-06-30T00:33:40.742Z,99.99
2023-06-30T00:34:40.695Z,99.99
2023-06-30T00:35:40.653Z,99.99
2023-06-30T00:36:40.607Z,99.99
2023-06-30T00:37:40.586Z,99.99
2023-06-30T00:38:40.597Z,99.99
2023-06-30T00:39:40.521Z,99.99
2023-06-30T00:40:40.457Z,99.99
2023-06-30T00:41:40.406Z,99.99
2023-06-30T00:42:40.370Z,99.99
2023-06-30T00:43:40.325Z,99.99
2023-06-30T00:44:40.286Z,99.99
2023-06-30T00:45:40.264Z,99.99
2023-06-30T00:46:40.240Z,99.99
2023-06-30T00:47:40.201Z,99.99
2023-06-30T00:48:40.140Z,99.99
2023-06-30T00:49:40.080Z,99.99
2023-06-30T00:50:40.041Z,99.99
2023-06-30T00:51:40.175Z,99.99
2023-06-30T00:52:39.968Z,99.99
2023-06-30T00:53:39.928Z,99.99
2023-06-30T00:54:39.883Z,99.99
2023-06-30T00:55:39.840Z,99.99
2023-06-30T00:56:39.801Z,99.99
2023-06-30T00:57:39.778Z,99.99
2023-06-30T00:58:39.718Z,99.99
2023-06-30T00:59:39.680Z,99.99
2023-06-30T01:00:39.642Z,99.99
2023-06-30T01:01:39.683Z,99.99
2023-06-30T01:02:39.615Z,99.99
2023-06-30T01:03:39.619Z,99.99
2023-06-30T01:04:39.598Z,99.99
2023-06-30T01:05:39.434Z,99.99
2023-06-30T01:06:39.399Z,99.99
2023-06-30T01:07:39.540Z,99.99
2023-06-30T01:08:39.317Z,99.99
2023-06-30T01:09:39.285Z,99.99
2023-06-30T01:10:39.259Z,99.99
2023-06-30T01:11:39.192Z,99.99
2023-06-30T01:12:39.154Z,99.99
2023-06-30T01:13:39.128Z,99.99
2023-06-30T01:14:39.080Z,99.99
2023-06-30T01:15:39.028Z,99.99
2023-06-30T01:16:39.014Z,99.99
2023-06-30T01:17:38.978Z,99.99
2023-06-30T01:18:38.912Z,99.99
2023-06-30T01:19:38.923Z,99.99
2023-06-30T01:20:38.834Z,99.99
2023-06-30T01:21:38.788Z,99.99
2023-06-30T01:22:38.751Z,99.99
2023-06-30T01:23:38.711Z,99.99
2023-06-30T01:24:38.660Z,99.99
2023-06-30T01:25:38.693Z,99.99
2023-06-30T01:26:38.584Z,99.99
2023-06-30T01:27:38.551Z,99.99
2023-06-30T01:28:38.557Z,99.99
2023-06-30T01:29:38.467Z,99.99
2023-06-30T01:30:38.438Z,99.99
2023-06-30T01:31:38.421Z,99.99
2023-06-30T01:32:38.413Z,99.99
2023-06-30T01:33:38.314Z,99.99
2023-06-30T01:34:38.285Z,99.99
2023-06-30T01:35:38.222Z,99.99
2023-06-30T01:36:38.184Z,99.99
2023-06-30T01:37:38.136Z,99.99
2023-06-30T01:38:38.122Z,99.99
2023-06-30T01:39:38.055Z,99.99
2023-06-30T01:40:38.027Z,99.99
2023-06-30T01:41:37.975Z,99.99
2023-06-30T01:42:37.967Z,99.99
2023-06-30T01:43:37.905Z,99.99
2023-06-30T01:44:37.882Z,99.99
2023-06-30T01:45:37.808Z,99.99
2023-06-30T01:46:37.816Z,99.99
2023-06-30T01:47:37.769Z,99.99
2023-06-30T01:48:37.687Z,99.99
2023-06-30T01:49:37.648Z,99.99
2023-06-30T01:50:37.609Z,99.99
2023-06-30T01:51:37.565Z,99.99
2023-06-30T01:52:37.538Z,99.99
2023-06-30T01:53:37.497Z,99.99
2023-06-30T01:54:37.443Z,99.99
2023-06-30T01:55:37.403Z,99.99
2023-06-30T01:56:37.364Z,99.99
2023-06-30T01:57:37.329Z,99.99
2023-06-30T01:58:37.276Z,99.99
2023-06-30T01:59:37.265Z,99.99
2023-06-30T02:00:37.225Z,99.99
2023-06-30T02:01:37.188Z,99.99
2023-06-30T02:02:37.165Z,99.99
2023-06-30T02:03:37.176Z,99.99
2023-06-30T02:04:37.034Z,99.99
2023-06-30T02:05:37.015Z,99.99
2023-06-30T02:06:36.990Z,99.99
2023-06-30T02:07:37.101Z,99.99
2023-06-30T02:08:36.875Z,99.99
2023-06-30T02:09:47.381Z,99.99
2023-06-30T02:10:36.789Z,99.99
2023-06-30T02:11:36.744Z,99.99
2023-06-30T02:12:36.797Z,99.99
2023-06-30T02:13:36.675Z,99.99
2023-06-30T02:14:36.613Z,99.99
2023-06-30T02:15:36.581Z,99.99
2023-06-30T02:16:36.555Z,99.99
2023-06-30T02:17:36.544Z,99.99
2023-06-30T02:18:36.466Z,99.99
2023-06-30T02:19:36.436Z,99.99
2023-06-30T02:20:36.414Z,99.99
2023-06-30T02:21:36.346Z,99.99
2023-06-30T02:22:36.291Z,99.99
2023-06-30T02:23:36.254Z,99.99
2023-06-30T02:24:36.213Z,99.99
2023-06-30T02:25:36.168Z,99.99
2023-06-30T02:26:36.299Z,99.99
2023-06-30T02:27:36.090Z,99.99
2023-06-30T02:28:36.044Z,99.99
2023-06-30T02:29:36.005Z,99.99
2023-06-30T02:30:35.969Z,99.99
2023-06-30T02:31:35.965Z,99.99
2023-06-30T02:32:35.929Z,99.99
2023-06-30T02:33:35.841Z,99.99
2023-06-30T02:34:35.802Z,99.99
2023-06-30T02:35:35.824Z,99.99
2023-06-30T02:36:35.719Z,99.99
2023-06-30T02:37:35.682Z,99.99
2023-06-30T02:38:35.659Z,99.99
2023-06-30T02:39:35.618Z,99.99
2023-06-30T02:40:35.558Z,99.99
2023-06-30T02:41:35.516Z,99.99
2023-06-30T02:42:35.482Z,99.99
2023-06-30T02:43:35.433Z,99.99
2023-06-30T02:44:35.402Z,99.99
2023-06-30T02:45:35.372Z,99.99
2023-06-30T02:46:35.321Z,99.99
2023-06-30T02:47:35.315Z,99.99
2023-06-30T02:48:35.232Z,99.99
2023-06-30T02:49:35.189Z,99.99
2023-06-30T02:50:35.191Z,99.99
2023-06-30T02:51:35.124Z,99.99
2023-06-30T02:52:35.068Z,99.99
2023-06-30T02:53:35.057Z,99.99
2023-06-30T02:54:34.984Z,99.99
2023-06-30T02:55:37.254Z,99.99
2023-06-30T02:56:34.903Z,99.99
2023-06-30T02:57:35.039Z,99.99
2023-06-30T02:58:34.848Z,99.99
2023-06-30T02:59:34.784Z,99.99
2023-06-30T03:00:34.738Z,99.99
2023-06-30T03:01:34.788Z,99.99
2023-06-30T03:02:34.867Z,99.99
2023-06-30T03:03:34.753Z,99.99
2023-06-30T03:04:34.614Z,99.99
2023-06-30T03:05:34.533Z,99.99
2023-06-30T03:06:34.496Z,99.99
2023-06-30T03:07:34.548Z,99.99
2023-06-30T03:08:34.413Z,99.99
2023-06-30T03:09:34.464Z,99.99
2023-06-30T03:10:34.349Z,99.99
2023-06-30T03:11:34.312Z,99.99
2023-06-30T03:12:34.259Z,99.99
2023-06-30T03:13:34.212Z,99.99
2023-06-30T03:14:34.167Z,99.99
2023-06-30T03:15:34.136Z,99.99
2023-06-30T03:16:34.130Z,99.99
2023-06-30T03:17:34.077Z,99.99
2023-06-30T03:18:34.010Z,99.99
2023-06-30T03:19:33.964Z,99.99
2023-06-30T03:20:33.925Z,99.99
2023-06-30T03:21:33.884Z,99.99
2023-06-30T03:22:33.856Z,99.99
2023-06-30T03:23:33.811Z,99.99
2023-06-30T03:24:33.761Z,99.99
2023-06-30T03:25:33.722Z,99.99
2023-06-30T03:26:33.677Z,99.99
2023-06-30T03:27:33.646Z,99.99
2023-06-30T03:28:33.618Z,99.99
2023-06-30T03:29:33.588Z,99.99
2023-06-30T03:30:33.558Z,99.99
2023-06-30T03:31:33.578Z,99.99
2023-06-30T03:32:33.578Z,99.99
2023-06-30T03:33:33.392Z,99.99
2023-06-30T03:34:33.350Z,99.99
2023-06-30T03:35:33.373Z,99.99
2023-06-30T03:36:33.281Z,99.99
2023-06-30T03:37:33.228Z,99.99
2023-06-30T03:38:33.188Z,99.99
2023-06-30T03:39:33.151Z,99.99
2023-06-30T03:40:33.210Z,99.99
2023-06-30T03:41:33.064Z,99.99
2023-06-30T03:42:33.023Z,99.99
2023-06-30T03:43:32.983Z,99.99
2023-06-30T03:44:32.943Z,99.99
2023-06-30T03:45:32.909Z,99.99
2023-06-30T03:46:32.932Z,99.99
2023-06-30T03:47:32.863Z,99.99
2023-06-30T03:48:32.777Z,99.99
2023-06-30T03:49:32.756Z,99.99
2023-06-30T03:50:32.705Z,99.99
2023-06-30T03:51:32.655Z,99.99
2023-06-30T03:52:32.614Z,99.99
2023-06-30T03:53:32.574Z,99.99
2023-06-30T03:54:32.532Z,99.99
2023-06-30T03:55:32.531Z,99.99
2023-06-30T03:56:32.453Z,99.99
2023-06-30T03:57:32.411Z,99.99
2023-06-30T03:58:32.401Z,99.99
2023-06-30T03:59:32.327Z,99.99
2023-06-30T04:00:32.290Z,99.99
2023-06-30T04:01:32.270Z,99.99
2023-06-30T04:02:32.275Z,99.99
2023-06-30T04:03:32.332Z,99.99
2023-06-30T04:04:32.288Z,99.99
2023-06-30T04:05:32.129Z,99.99
2023-06-30T04:06:32.056Z,99.99
2023-06-30T04:07:32.120Z,99.99
2023-06-30T04:08:32.054Z,99.99
2023-06-30T04:09:31.923Z,99.99
2023-06-30T04:10:31.879Z,99.99
2023-06-30T04:11:31.851Z,99.99
2023-06-30T04:12:31.805Z,99.99
2023-06-30T04:13:31.759Z,99.99
2023-06-30T04:14:31.733Z,99.99
2023-06-30T04:15:31.680Z,99.99
2023-06-30T04:16:31.664Z,99.99
2023-06-30T04:17:31.612Z,99.99
2023-06-30T04:18:31.588Z,99.99
2023-06-30T04:19:31.516Z,99.99
2023-06-30T04:20:31.474Z,99.99
2023-06-30T04:21:31.436Z,99.99
2023-06-30T04:22:31.415Z,99.99
2023-06-30T04:23:31.356Z,99.99
2023-06-30T04:24:31.337Z,99.99
2023-06-30T04:25:31.269Z,99.99
2023-06-30T04:26:31.230Z,99.99
2023-06-30T04:27:31.192Z,99.99
2023-06-30T04:28:31.148Z,99.99
2023-06-30T04:29:31.109Z,99.99
2023-06-30T04:30:31.107Z,99.99
2023-06-30T04:31:31.094Z,99.99
2023-06-30T04:32:31.015Z,99.99
2023-06-30T04:33:30.962Z,99.99
2023-06-30T04:34:30.905Z,99.99
2023-06-30T04:35:30.881Z,99.99
2023-06-30T04:36:30.856Z,99.99
2023-06-30T04:37:30.781Z,99.99
2023-06-30T04:38:30.769Z,99.99
2023-06-30T04:39:30.709Z,99.99
2023-06-30T04:40:30.669Z,99.99
2023-06-30T04:41:30.624Z,99.99
2023-06-30T04:42:30.596Z,99.99
2023-06-30T04:43:30.556Z,99.99
2023-06-30T04:44:30.501Z,99.99
2023-06-30T04:45:30.462Z,99.99
2023-06-30T04:46:30.454Z,99.99
2023-06-30T04:47:30.439Z,99.99
2023-06-30T04:48:30.354Z,99.99
2023-06-30T04:49:30.304Z,99.99
2023-06-30T04:50:30.266Z,99.99
2023-06-30T04:51:30.216Z,99.99
2023-06-30T04:52:30.202Z,99.99
2023-06-30T04:53:30.146Z,99.99
2023-06-30T04:54:30.114Z,99.99
2023-06-30T04:55:30.058Z,99.99
2023-06-30T04:56:30.023Z,99.99
2023-06-30T04:57:29.984Z,99.99
2023-06-30T04:58:29.945Z,99.99
2023-06-30T04:59:29.895Z,99.99
2023-06-30T05:00:29.907Z,99.99
2023-06-30T05:01:29.915Z,99.99
2023-06-30T05:02:29.793Z,99.99
2023-06-30T05:03:29.769Z,99.99
2023-06-30T05:04:29.689Z,99.99
2023-06-30T05:05:29.651Z,99.99
2023-06-30T05:06:29.619Z,99.99
2023-06-30T05:07:29.604Z,99.99
2023-06-30T05:08:29.527Z,99.99
2023-06-30T05:09:29.503Z,99.99
2023-06-30T05:10:29.441Z,99.99
2023-06-30T05:11:29.407Z,99.99
2023-06-30T05:12:29.363Z,99.99
2023-06-30T05:13:29.337Z,99.99
2023-06-30T05:14:29.274Z,99.99
2023-06-30T05:15:29.243Z,99.99
2023-06-30T05:16:29.538Z,99.99
2023-06-30T05:17:29.285Z,99.99
2023-06-30T05:18:29.111Z,99.99
2023-06-30T05:19:29.252Z,99.99
2023-06-30T05:20:29.030Z,99.99
2023-06-30T05:21:28.988Z,99.99
2023-06-30T05:22:28.949Z,99.99
2023-06-30T05:23:28.917Z,99.99
2023-06-30T05:24:28.866Z,99.99
2023-06-30T05:25:28.863Z,99.99
2023-06-30T05:26:28.829Z,99.99
2023-06-30T05:27:28.759Z,99.99
2023-06-30T05:28:28.703Z,99.99
2023-06-30T05:29:29.495Z,99.99
2023-06-30T05:30:28.621Z,99.99
2023-06-30T05:31:28.714Z,99.99
2023-06-30T05:32:28.597Z,99.99
2023-06-30T05:33:28.494Z,99.99
2023-06-30T05:34:28.540Z,99.99
2023-06-30T05:35:28.423Z,99.99
2023-06-30T05:36:28.378Z,99.99
2023-06-30T05:37:28.341Z,99.99
2023-06-30T05:38:28.290Z,99.99
2023-06-30T05:39:28.248Z,99.99
2023-06-30T05:40:28.243Z,99.99
2023-06-30T05:41:28.169Z,99.99
2023-06-30T05:42:28.119Z,99.99
2023-06-30T05:43:28.083Z,99.99
2023-06-30T05:44:28.093Z,99.99
2023-06-30T05:45:28.007Z,99.99
2023-06-30T05:46:28.019Z,99.99
2023-06-30T05:47:27.946Z,99.99
2023-06-30T05:48:27.876Z,99.99
2023-06-30T05:49:27.834Z,99.99
2023-06-30T05:50:27.814Z,99.99
2023-06-30T05:51:27.754Z,99.99
2023-06-30T05:52:27.711Z,99.99
2023-06-30T05:53:27.668Z,99.99
2023-06-30T05:54:27.627Z,99.99
2023-06-30T05:55:27.905Z,99.99
2023-06-30T05:56:27.573Z,99.99
2023-06-30T05:57:27.507Z,99.99
2023-06-30T05:58:27.464Z,99.99
2023-06-30T05:59:27.424Z,99.99
2023-06-30T06:03:47.576Z,99.99
2023-06-30T06:04:47.241Z,99.99
2023-06-30T06:05:47.760Z,99.99
2023-06-30T06:06:46.933Z,99.99
2023-06-30T06:07:46.910Z,99.99
2023-06-30T06:08:47.034Z,99.99
2023-06-30T06:09:46.878Z,99.99
2023-06-30T06:10:46.841Z,99.99
2023-06-30T06:11:46.741Z,99.99
2023-06-30T06:12:48.921Z,99.99
2023-06-30T06:13:47.067Z,99.99
2023-06-30T06:14:46.600Z,99.99
2023-06-30T06:15:46.968Z,99.99
2023-06-30T06:16:46.565Z,99.99
2023-06-30T06:17:46.711Z,99.99
2023-06-30T06:18:47.887Z,99.99
2023-06-30T06:19:46.433Z,99.99
2023-06-30T06:20:47.533Z,99.99
2023-06-30T06:21:46.313Z,99.99
2023-06-30T06:22:46.531Z,99.99
2023-06-30T06:23:46.222Z,99.99
2023-06-30T06:24:46.338Z,99.99
2023-06-30T06:25:47.706Z,99.99
2023-06-30T06:26:46.343Z,99.99
2023-06-30T06:27:46.088Z,99.99
2023-06-30T06:28:46.171Z,99.99
2023-06-30T06:29:45.980Z,99.99
2023-06-30T06:30:46.224Z,99.99
2023-06-30T06:31:45.969Z,99.99
2023-06-30T06:32:45.924Z,99.99
2023-06-30T06:33:47.418Z,99.99
2023-06-30T06:34:45.791Z,99.99
2023-06-30T06:35:46.220Z,99.99
2023-06-30T06:36:45.695Z,99.99
2023-06-30T06:37:45.860Z,99.99
2023-06-30T06:38:45.660Z,99.99
2023-06-30T06:39:45.835Z,99.99
2023-06-30T06:40:45.529Z,99.99
2023-06-30T06:41:45.639Z,99.99
2023-06-30T06:42:45.445Z,99.99
2023-06-30T06:43:45.408Z,99.99
2023-06-30T06:44:45.398Z,99.99
2023-06-30T06:45:45.953Z,99.99
2023-06-30T06:46:45.344Z,99.99
2023-06-30T06:47:47.574Z,99.99
2023-06-30T06:48:45.248Z,99.99
2023-06-30T06:49:47.038Z,99.99
2023-06-30T06:50:45.297Z,99.99
2023-06-30T06:51:45.108Z,99.99
2023-06-30T06:52:45.110Z,99.99
2023-06-30T06:53:45.250Z,99.99
2023-06-30T06:54:45.121Z,99.99
2023-06-30T06:55:45.204Z,99.99
2023-06-30T06:56:45.143Z,99.99
2023-06-30T06:57:44.863Z,99.99
2023-06-30T06:58:44.948Z,99.99
2023-06-30T06:59:44.837Z,99.99
2023-06-30T07:00:44.971Z,99.99
2023-06-30T07:01:44.785Z,99.99
2023-06-30T07:02:45.833Z,99.99
2023-06-30T07:03:44.667Z,99.99
2023-06-30T07:04:44.877Z,99.99
2023-06-30T07:05:45.053Z,99.99
2023-06-30T07:06:44.596Z,99.99
2023-06-30T07:07:46.742Z,99.99
2023-06-30T07:08:44.394Z,99.99
2023-06-30T07:09:44.617Z,99.99
2023-06-30T07:10:44.306Z,99.99
2023-06-30T07:11:46.878Z,99.99
2023-06-30T07:12:44.225Z,99.99
2023-06-30T07:13:44.190Z,99.99
2023-06-30T07:14:47.299Z,99.99
2023-06-30T07:15:46.589Z,99.99
2023-06-30T07:16:44.153Z,99.99
2023-06-30T07:17:45.328Z,99.99
2023-06-30T07:18:44.217Z,99.99
2023-06-30T07:19:43.951Z,99.99
2023-06-30T07:20:43.895Z,99.99
2023-06-30T07:21:44.091Z,99.99
2023-06-30T07:22:43.827Z,99.99
2023-06-30T07:23:44.933Z,99.99
2023-06-30T07:24:44.261Z,99.99
2023-06-30T07:25:43.830Z,99.99
2023-06-30T07:26:43.668Z,99.99
2023-06-30T07:27:43.733Z,99.99
2023-06-30T07:28:43.598Z,99.99
2023-06-30T07:29:43.946Z,99.99
2023-06-30T07:30:43.538Z,99.99
2023-06-30T07:31:43.464Z,99.99
2023-06-30T07:32:44.855Z,99.99
2023-06-30T07:33:43.370Z,99.99
2023-06-30T07:34:43.572Z,99.99
2023-06-30T07:35:43.941Z,99.99
2023-06-30T07:36:44.428Z,99.99
2023-06-30T07:37:43.395Z,99.99
2023-06-30T07:38:43.169Z,99.99
2023-06-30T07:39:43.402Z,99.99
2023-06-30T07:41:43.229Z,99.99
2023-06-30T07:42:43.272Z,99.99
2023-06-30T07:43:43.038Z,99.99
2023-06-30T07:44:43.030Z,99.99
2023-06-30T07:45:43.119Z,99.99
2023-06-30T07:46:43.058Z,99.99
2023-06-30T07:47:42.869Z,99.99
2023-06-30T07:48:44.546Z,99.99
2023-06-30T07:50:05.410Z,99.99
2023-06-30T07:50:54.791Z,99.99
2023-06-30T07:51:42.884Z,99.99
2023-06-30T07:52:43.973Z,99.99
2023-06-30T07:53:42.684Z,99.99
2023-06-30T07:54:42.547Z,99.99
2023-06-30T07:55:42.802Z,99.99
2023-06-30T07:56:42.718Z,99.99
2023-06-30T07:57:42.414Z,99.99
2023-06-30T07:58:42.516Z,99.99
2023-06-30T07:59:42.332Z,99.99
2023-06-30T08:00:42.530Z,99.99
2023-06-30T08:01:44.640Z,99.99
2023-06-30T08:02:42.406Z,99.99
2023-06-30T08:03:42.366Z,99.99
2023-06-30T08:04:42.468Z,99.99
2023-06-30T08:05:42.298Z,99.99
2023-06-30T08:06:42.076Z,99.99
2023-06-30T08:07:44.297Z,99.99
2023-06-30T08:08:42.229Z,99.99
2023-06-30T08:09:42.206Z,99.99
2023-06-30T08:10:42.368Z,99.99
2023-06-30T08:11:41.998Z,99.99
2023-06-30T08:12:42.029Z,99.88
2023-06-30T08:13:41.780Z,95.35
2023-06-30T08:14:42.022Z,95.16
2023-06-30T08:15:41.733Z,96.51
2023-06-30T08:16:42.912Z,96.61
2023-06-30T08:17:53.229Z,97.14
2023-06-30T08:18:51.789Z,96.75
2023-06-30T08:19:44.800Z,96.94
2023-06-30T08:20:41.859Z,96.84
2023-06-30T08:21:41.500Z,96.94
2023-06-30T08:22:43.997Z,94.53
2023-06-30T08:23:41.388Z,92.55
2023-06-30T08:24:41.350Z,91.29
2023-06-30T08:25:42.711Z,91.87
2023-06-30T08:26:41.268Z,90.61
2023-06-30T08:27:41.508Z,93.23
2023-06-30T08:28:41.605Z,92.65
2023-06-30T08:29:41.171Z,91.87
2023-06-30T08:30:41.144Z,91.87
2023-06-30T08:31:41.329Z,90.33
2023-06-30T08:32:41.098Z,90.23
2023-06-30T08:33:42.237Z,90.42
2023-06-30T08:34:41.200Z,90.33
2023-06-30T08:35:40.927Z,90.03
2023-06-30T08:36:40.886Z,90.13
2023-06-30T08:37:42.024Z,89.94
2023-06-30T08:38:40.801Z,89.89
2023-06-30T08:39:40.972Z,90.27
2023-06-30T08:40:41.101Z,91.33
2023-06-30T08:41:40.689Z,90.08
2023-06-30T08:42:40.646Z,88.19
2023-06-30T08:43:41.825Z,86.83
2023-06-30T08:44:40.611Z,86.35
2023-06-30T08:45:40.826Z,85.68
2023-06-30T08:46:41.737Z,86.93
2023-06-30T08:47:40.500Z,85.82
2023-06-30T08:48:40.418Z,85.14
2023-06-30T08:49:40.639Z,84.41
2023-06-30T08:50:40.343Z,84.41
2023-06-30T08:51:40.459Z,84.69
2023-06-30T08:52:40.294Z,83.25
2023-06-30T08:53:40.531Z,80.67
2023-06-30T08:54:41.279Z,82.03
2023-06-30T08:55:40.154Z,80.47
2023-06-30T08:56:40.290Z,80.19
2023-06-30T08:57:40.077Z,80.77
2023-06-30T08:58:40.299Z,82.08
2023-06-30T08:59:40.004Z,81.89
2023-06-30T09:00:40.184Z,82.22
2023-06-30T09:01:40.231Z,82.22
2023-06-30T09:02:41.302Z,80.57
2023-06-30T09:03:39.995Z,79.60
2023-06-30T09:04:41.017Z,79.76
2023-06-30T09:05:39.780Z,80.44
2023-06-30T09:06:39.948Z,81.50
2023-06-30T09:07:39.759Z,80.96
2023-06-30T09:08:40.795Z,80.05
2023-06-30T09:09:41.054Z,79.70
2023-06-30T09:10:40.806Z,77.76
2023-06-30T09:11:39.572Z,76.79
2023-06-30T09:12:39.786Z,76.31
2023-06-30T09:13:39.494Z,77.37
2023-06-30T09:14:39.602Z,76.89
2023-06-30T09:15:39.422Z,75.63
2023-06-30T09:16:40.703Z,76.41
2023-06-30T09:17:39.361Z,77.57
2023-06-30T09:18:39.429Z,76.70
2023-06-30T09:19:39.252Z,75.57
2023-06-30T09:20:39.298Z,76.54
2023-06-30T09:21:40.100Z,75.81
2023-06-30T09:23:00.136Z,73.67
2023-06-30T09:23:39.103Z,73.58
2023-06-30T09:24:39.264Z,73.28
2023-06-30T09:25:39.095Z,73.52
2023-06-30T09:26:39.339Z,71.96
2023-06-30T09:27:38.961Z,71.03
2023-06-30T09:28:40.109Z,71.26
2023-06-30T09:29:38.884Z,70.09
2023-06-30T09:30:39.103Z,67.70
2023-06-30T09:31:38.844Z,66.92
2023-06-30T09:32:38.878Z,66.96
2023-06-30T09:33:38.922Z,67.15
2023-06-30T09:34:38.708Z,66.76
2023-06-30T09:35:38.933Z,65.89
2023-06-30T09:36:38.630Z,66.37
2023-06-30T09:37:38.752Z,66.60
2023-06-30T09:38:38.796Z,63.39
2023-06-30T09:39:38.759Z,63.68
2023-06-30T09:40:38.483Z,65.40
2023-06-30T09:41:38.576Z,65.79
2023-06-30T09:42:38.419Z,64.72
2023-06-30T09:43:38.583Z,66.66
2023-06-30T09:44:38.403Z,66.37
2023-06-30T09:45:40.446Z,66.86
2023-06-30T09:46:38.377Z,65.95
2023-06-30T09:47:38.419Z,65.37
2023-06-30T09:48:38.197Z,67.11
2023-06-30T09:49:38.439Z,66.72
2023-06-30T09:50:38.156Z,66.34
2023-06-30T09:51:38.228Z,66.92
2023-06-30T09:52:38.058Z,66.63
2023-06-30T09:53:38.257Z,66.05
2023-06-30T09:54:44.588Z,65.72
2023-06-30T09:55:37.982Z,65.33
2023-06-30T09:56:38.068Z,65.53
2023-06-30T09:57:38.160Z,65.85
2023-06-30T09:58:37.840Z,65.72
2023-06-30T09:59:37.803Z,66.11
2023-06-30T10:00:37.941Z,65.82
2023-06-30T10:01:37.773Z,65.33
2023-06-30T10:02:59.066Z,65.92
2023-06-30T10:03:37.754Z,65.50
2023-06-30T10:04:38.738Z,66.27
2023-06-30T10:05:37.592Z,66.17
2023-06-30T10:06:37.850Z,66.24
2023-06-30T10:07:37.589Z,67.02
2023-06-30T10:08:37.519Z,67.02
2023-06-30T10:09:37.653Z,66.92
2023-06-30T10:10:37.697Z,67.60
2023-06-30T10:11:37.366Z,68.76
2023-06-30T10:12:37.472Z,69.73
2023-06-30T10:13:37.286Z,69.54
2023-06-30T10:14:37.692Z,69.34
2023-06-30T10:15:37.214Z,69.99
2023-06-30T10:16:37.183Z,70.57
2023-06-30T10:17:37.227Z,71.06
2023-06-30T10:18:37.378Z,70.76
2023-06-30T10:19:37.072Z,70.83
2023-06-30T10:20:47.091Z,72.47
2023-06-30T10:21:37.033Z,72.77
2023-06-30T10:22:37.218Z,72.47
2023-06-30T10:23:36.913Z,72.67
2023-06-30T10:24:38.166Z,72.83
2023-06-30T10:25:36.840Z,70.89
2023-06-30T10:26:36.829Z,72.63
2023-06-30T10:27:36.962Z,73.37
2023-06-30T10:28:39.021Z,73.37
2023-06-30T10:29:36.689Z,73.37
2023-06-30T10:30:37.225Z,74.53
2023-06-30T10:31:36.891Z,74.88
2023-06-30T10:32:36.825Z,75.85
2023-06-30T10:33:36.688Z,76.24
2023-06-30T10:34:36.501Z,76.43
2023-06-30T10:35:36.461Z,76.43
2023-06-30T10:36:36.618Z,76.33
2023-06-30T10:37:36.457Z,76.14
2023-06-30T10:38:36.633Z,75.95
2023-06-30T10:39:36.307Z,76.53
2023-06-30T10:40:36.272Z,75.27
2023-06-30T10:41:36.279Z,75.85
2023-06-30T10:42:37.491Z,74.73
2023-06-30T10:43:36.310Z,74.21
2023-06-30T10:44:36.269Z,73.08
2023-06-30T10:45:36.109Z,72.75
2023-06-30T10:46:36.077Z,72.27
2023-06-30T10:47:36.102Z,72.17
2023-06-30T10:48:36.093Z,72.46
2023-06-30T10:49:35.981Z,72.66
2023-06-30T10:50:38.359Z,72.95
2023-06-30T10:51:35.895Z,73.33
2023-06-30T10:52:35.812Z,73.24
2023-06-30T10:53:35.932Z,73.72
2023-06-30T10:54:35.746Z,73.72
2023-06-30T10:55:35.952Z,73.82
2023-06-30T10:56:35.694Z,72.95
2023-06-30T10:57:35.770Z,72.95
2023-06-30T10:58:35.593Z,73.49
2023-06-30T10:59:35.775Z,74.55
2023-06-30T11:00:35.504Z,74.75
2023-06-30T11:01:35.677Z,74.75
2023-06-30T11:02:35.925Z,75.71
2023-06-30T11:03:37.708Z,74.65
2023-06-30T11:04:35.517Z,74.27
2023-06-30T11:05:35.517Z,74.90
2023-06-30T11:06:35.277Z,75.43
2023-06-30T11:07:35.428Z,75.81
2023-06-30T11:08:35.208Z,75.95
2023-06-30T11:09:35.323Z,76.14
2023-06-30T11:10:35.124Z,76.14
2023-06-30T11:11:35.147Z,75.79
2023-06-30T11:12:35.046Z,75.11
2023-06-30T11:13:35.359Z,74.05
2023-06-30T11:14:34.967Z,74.15
2023-06-30T11:15:34.964Z,74.43
2023-06-30T11:16:34.891Z,74.82
2023-06-30T11:17:36.097Z,74.73
2023-06-30T11:18:34.939Z,74.15
2023-06-30T11:19:35.030Z,73.95
2023-06-30T11:20:34.743Z,74.08
2023-06-30T11:21:55.696Z,73.31
2023-06-30T11:22:34.673Z,70.56
2023-06-30T11:23:36.044Z,71.34
2023-06-30T11:24:34.587Z,72.73
2023-06-30T11:25:34.630Z,71.86
2023-06-30T11:26:34.513Z,71.41
2023-06-30T11:27:34.504Z,70.21
2023-06-30T11:28:34.435Z,70.34
2023-06-30T11:29:36.504Z,70.15
2023-06-30T11:30:34.413Z,69.37
2023-06-30T11:31:35.494Z,69.12
2023-06-30T11:32:34.324Z,68.54
2023-06-30T11:33:34.247Z,68.54
2023-06-30T11:34:34.211Z,68.37
2023-06-30T11:35:56.608Z,68.08
2023-06-30T11:36:34.134Z,67.40
2023-06-30T11:37:55.197Z,67.02
2023-06-30T11:38:34.065Z,67.40
2023-06-30T11:39:34.031Z,67.05
2023-06-30T11:40:33.991Z,66.86
2023-06-30T11:41:35.357Z,65.69
2023-06-30T11:42:33.915Z,65.98
2023-06-30T11:43:33.943Z,65.63
2023-06-30T11:44:33.850Z,65.14
2023-06-30T11:45:33.807Z,65.14
2023-06-30T11:46:35.878Z,64.59
2023-06-30T11:47:33.884Z,64.01
2023-06-30T11:48:33.780Z,62.94
2023-06-30T11:49:33.669Z,62.58
2023-06-30T11:50:33.786Z,62.00
2023-06-30T11:51:33.596Z,60.93
2023-06-30T11:52:35.661Z,62.03
2023-06-30T11:53:33.657Z,61.74
2023-06-30T11:54:34.634Z,59.53
2023-06-30T11:55:33.454Z,59.53
2023-06-30T11:56:33.478Z,59.53
2023-06-30T11:57:33.415Z,59.95
2023-06-30T11:58:34.460Z,59.56
2023-06-30T11:59:33.323Z,59.17
2023-06-30T12:00:33.461Z,57.81
2023-06-30T12:01:33.243Z,57.32
2023-06-30T12:02:33.258Z,57.29
2023-06-30T12:03:33.284Z,56.71
2023-06-30T12:04:33.353Z,56.39
2023-06-30T12:05:33.116Z,57.17
2023-06-30T12:06:33.294Z,57.85
2023-06-30T12:07:33.176Z,57.92
2023-06-30T12:08:33.184Z,57.92
2023-06-30T12:09:34.129Z,58.76
2023-06-30T12:10:32.960Z,58.93
2023-06-30T12:11:34.147Z,60.00
2023-06-30T12:12:32.842Z,60.09
2023-06-30T12:13:32.935Z,60.58
2023-06-30T12:14:32.770Z,60.45
2023-06-30T12:15:32.954Z,60.16
2023-06-30T12:16:32.781Z,60.81
2023-06-30T12:17:32.823Z,60.84
2023-06-30T12:18:32.625Z,62.26
2023-06-30T12:19:32.589Z,61.68
2023-06-30T12:20:32.624Z,61.68
2023-06-30T12:21:32.580Z,62.36
2023-06-30T12:22:32.478Z,62.07
2023-06-30T12:23:32.597Z,62.95
2023-06-30T12:24:32.399Z,61.88
2023-06-30T12:25:32.362Z,62.07
2023-06-30T12:26:32.352Z,61.07
2023-06-30T12:27:32.457Z,61.46
2023-06-30T12:28:32.265Z,61.68
2023-06-30T12:29:33.055Z,61.98
2023-06-30T12:30:32.191Z,61.88
2023-06-30T12:31:32.316Z,62.75
2023-06-30T12:32:32.225Z,63.04
2023-06-30T12:33:32.261Z,62.26
2023-06-30T12:34:32.122Z,62.36
2023-06-30T12:35:32.098Z,62.36
2023-06-30T12:36:31.976Z,61.98
2023-06-30T12:37:31.996Z,62.16
2023-06-30T12:38:32.321Z,61.91
2023-06-30T12:39:31.846Z,62.23
2023-06-30T12:40:32.111Z,61.94
2023-06-30T12:41:31.776Z,61.29
2023-06-30T12:42:31.744Z,60.61
2023-06-30T12:43:31.982Z,60.05
2023-06-30T12:44:31.758Z,59.76
2023-06-30T12:45:32.983Z,59.21
2023-06-30T12:46:34.023Z,58.82
2023-06-30T12:47:31.754Z,58.33
2023-06-30T12:48:31.519Z,58.23
2023-06-30T12:49:31.484Z,57.97
2023-06-30T12:50:33.616Z,57.00
2023-06-30T12:51:31.409Z,57.10
2023-06-30T12:52:31.797Z,56.71
2023-06-30T12:53:31.445Z,57.20
2023-06-30T12:54:31.401Z,57.00
2023-06-30T12:55:31.279Z,57.20
2023-06-30T12:56:52.312Z,57.29