createdAt,value
2022-09-24T00:00:08.341Z,100.00
2022-09-24T00:02:37.133Z,100.00
2022-09-24T00:05:07.030Z,100.00
2022-09-24T00:07:35.406Z,100.00
2022-09-24T00:10:04.336Z,100.00
2022-09-24T00:12:34.976Z,100.00
2022-09-24T00:15:03.881Z,100.00
2022-09-24T00:17:33.954Z,100.00
2022-09-24T00:20:03.125Z,100.00
2022-09-24T00:22:33.760Z,100.00
2022-09-24T00:25:19.905Z,100.00
2022-09-24T00:27:48.715Z,100.00
2022-09-24T00:30:17.696Z,100.00
2022-09-24T00:32:47.938Z,100.00
2022-09-24T00:35:16.933Z,100.00
2022-09-24T00:37:45.436Z,100.00
2022-09-24T00:40:15.934Z,100.00
2022-09-24T00:42:44.927Z,100.00
2022-09-24T00:45:13.708Z,100.00
2022-09-24T00:47:43.346Z,100.00
2022-09-24T00:50:19.006Z,100.00
2022-09-24T00:52:52.156Z,100.00
2022-09-24T00:55:21.618Z,100.00
2022-09-24T00:57:52.773Z,100.00
2022-09-24T01:00:22.136Z,100.00
2022-09-24T01:02:56.497Z,100.00
2022-09-24T01:05:26.674Z,100.00
2022-09-24T01:07:55.174Z,100.00
2022-09-24T01:10:53.027Z,100.00
2022-09-24T01:13:33.480Z,100.00
2022-09-24T01:16:03.551Z,100.00
2022-09-24T01:18:38.608Z,100.00
2022-09-24T01:21:26.634Z,100.00
2022-09-24T01:24:38.770Z,100.00
2022-09-24T01:27:13.511Z,100.00
2022-09-24T01:29:53.396Z,100.00
2022-09-24T01:32:31.594Z,100.00
2022-09-24T01:35:05.553Z,100.00
2022-09-24T01:37:36.111Z,100.00
2022-09-24T01:40:05.205Z,100.00
2022-09-24T01:42:34.840Z,100.00
2022-09-24T01:45:08.114Z,100.00
2022-09-24T01:47:39.998Z,100.00
2022-09-24T01:50:11.267Z,100.00
2022-09-24T01:52:44.117Z,100.00
2022-09-24T01:55:15.469Z,100.00
2022-09-24T01:57:47.574Z,100.00
2022-09-24T02:00:19.776Z,100.00
2022-09-24T02:02:51.504Z,100.00
2022-09-24T02:06:38.481Z,100.00
2022-09-24T02:09:34.063Z,100.00
2022-09-24T02:12:07.526Z,100.00
2022-09-24T02:14:39.549Z,100.00
2022-09-24T02:17:11.424Z,100.00
2022-09-24T02:19:42.345Z,100.00
2022-09-24T02:22:12.542Z,100.00
2022-09-24T02:24:45.980Z,100.00
2022-09-24T02:27:14.835Z,100.00
2022-09-24T02:29:46.683Z,100.00
2022-09-24T02:32:20.398Z,100.00
2022-09-24T02:34:51.891Z,100.00
2022-09-24T02:37:21.565Z,100.00
2022-09-24T02:39:50.489Z,100.00
2022-09-24T02:42:20.389Z,100.00
2022-09-24T02:44:49.299Z,100.00
2022-09-24T02:47:19.747Z,100.00
2022-09-24T02:49:48.243Z,100.00
2022-09-24T02:52:17.165Z,100.00
2022-09-24T02:54:46.129Z,100.00
2022-09-24T02:57:14.961Z,100.00
2022-09-24T02:59:43.722Z,100.00
2022-09-24T03:02:12.976Z,100.00
2022-09-24T03:04:42.863Z,100.00
2022-09-24T03:07:15.245Z,100.00
2022-09-24T03:09:44.185Z,100.00
2022-09-24T03:12:13.271Z,100.00
2022-09-24T03:14:42.169Z,100.00
2022-09-24T03:17:10.978Z,100.00
2022-09-24T03:19:39.618Z,100.00
2022-09-24T03:22:09.808Z,100.00
2022-09-24T03:24:38.673Z,100.00
2022-09-24T03:27:07.426Z,100.00
2022-09-24T03:29:53.333Z,100.00
2022-09-24T03:32:22.020Z,100.00
2022-09-24T03:34:50.470Z,100.00
2022-09-24T03:37:20.546Z,100.00
2022-09-24T03:39:49.432Z,100.00
2022-09-24T03:42:18.374Z,100.00
2022-09-24T03:44:47.270Z,100.00
2022-09-24T03:47:15.955Z,100.00
2022-09-24T03:49:44.308Z,100.00
2022-09-24T03:52:13.115Z,100.00
2022-09-24T03:54:43.313Z,100.00
2022-09-24T03:57:14.987Z,100.00
2022-09-24T03:59:43.853Z,100.00
2022-09-24T04:02:13.170Z,100.00
2022-09-24T04:04:41.629Z,100.00
2022-09-24T04:07:10.999Z,100.00
2022-09-24T04:09:45.845Z,100.00
2022-09-24T04:12:14.894Z,100.00
2022-09-24T04:14:43.635Z,100.00
2022-09-24T04:17:12.415Z,100.00
2022-09-24T04:19:41.007Z,100.00
2022-09-24T04:22:09.838Z,100.00
2022-09-24T04:24:38.608Z,100.00
2022-09-24T04:27:08.720Z,100.00
2022-09-24T04:29:37.733Z,100.00
2022-09-24T04:32:07.133Z,100.00
2022-09-24T04:34:35.541Z,100.00
2022-09-24T04:37:04.311Z,100.00
2022-09-24T04:39:33.278Z,100.00
2022-09-24T04:42:02.151Z,100.00
2022-09-24T04:44:32.389Z,100.00
2022-09-24T04:47:03.358Z,100.00
2022-09-24T04:49:31.770Z,100.00
2022-09-24T04:52:01.224Z,100.00
2022-09-24T04:54:30.580Z,100.00
2022-09-24T04:56:59.409Z,100.00
2022-09-24T04:59:28.533Z,100.00
2022-09-24T05:01:58.366Z,100.00
2022-09-24T05:04:27.033Z,100.00
2022-09-24T05:06:55.882Z,100.00
2022-09-24T05:09:25.292Z,100.00
2022-09-24T05:11:54.182Z,100.00
2022-09-24T05:14:23.149Z,100.00
2022-09-24T05:16:52.091Z,100.00
2022-09-24T05:19:22.326Z,100.00
2022-09-24T05:21:51.538Z,100.00
2022-09-24T05:24:20.514Z,100.00
2022-09-24T05:27:06.458Z,100.00
2022-09-24T05:29:35.262Z,100.00
2022-09-24T05:32:06.711Z,100.00
2022-09-24T05:34:36.734Z,100.00
2022-09-24T05:37:05.732Z,100.00
2022-09-24T05:39:34.578Z,100.00
2022-09-24T05:42:04.440Z,100.00
2022-09-24T05:44:33.518Z,100.00
2022-09-24T05:47:02.519Z,100.00
2022-09-24T05:49:32.148Z,100.00
2022-09-24T05:52:02.967Z,100.00
2022-09-24T05:54:31.855Z,100.00
2022-09-24T05:57:00.656Z,100.00
2022-09-24T05:59:29.440Z,100.00
2022-09-24T06:01:58.296Z,100.00
2022-09-24T06:04:29.741Z,100.00
2022-09-24T06:06:59.653Z,100.00
2022-09-24T06:09:29.845Z,100.00
2022-09-24T06:11:58.561Z,100.00
2022-09-24T06:14:28.349Z,100.00
2022-09-24T06:16:58.264Z,100.00
2022-09-24T06:19:27.057Z,100.00
2022-09-24T06:21:57.362Z,100.00
2022-09-24T06:24:26.118Z,100.00
2022-09-24T06:26:56.252Z,100.00
2022-09-24T06:29:25.137Z,100.00
2022-09-24T06:31:54.124Z,100.00
2022-09-24T06:34:22.914Z,100.00
2022-09-24T06:36:55.309Z,100.00
2022-09-24T06:39:24.519Z,100.00
2022-09-24T06:41:53.553Z,100.00
2022-09-24T06:44:27.277Z,100.00
2022-09-24T06:46:55.853Z,100.00
2022-09-24T06:49:24.674Z,100.00
2022-09-24T06:51:55.322Z,100.00
2022-09-24T06:54:24.216Z,100.00
2022-09-24T06:56:52.996Z,100.00
2022-09-24T06:59:21.796Z,100.00
2022-09-24T07:01:51.658Z,100.00
2022-09-24T07:04:20.493Z,100.00
2022-09-24T07:07:06.631Z,100.00
2022-09-24T07:09:36.469Z,100.00
2022-09-24T07:12:08.338Z,100.00
2022-09-24T07:14:37.735Z,100.00
2022-09-24T07:17:07.855Z,100.00
2022-09-24T07:19:36.540Z,100.00
2022-09-24T07:22:05.536Z,100.00
2022-09-24T07:24:34.288Z,100.00
2022-09-24T07:27:05.576Z,100.00
2022-09-24T07:29:34.672Z,100.00
2022-09-24T07:32:06.901Z,100.00
2022-09-24T07:34:36.850Z,100.00
2022-09-24T07:37:06.108Z,100.00
2022-09-24T07:39:35.036Z,100.00
2022-09-24T07:42:03.729Z,100.00
2022-09-24T07:44:32.459Z,91.15
2022-09-24T07:47:01.291Z,76.56
2022-09-24T07:49:32.489Z,67.21
2022-09-24T07:52:03.389Z,57.16
2022-09-24T07:54:32.633Z,55.78
2022-09-24T07:57:02.795Z,48.48
2022-09-24T07:59:32.726Z,51.38
2022-09-24T08:02:01.520Z,40.79
2022-09-24T08:04:32.052Z,36.71
2022-09-24T08:07:02.227Z,34.27
2022-09-24T08:09:33.100Z,30.22
2022-09-24T08:12:02.344Z,33.40
2022-09-24T08:14:31.138Z,33.85
2022-09-24T08:16:59.826Z,32.53
2022-09-24T08:19:28.345Z,31.19
2022-09-24T08:21:57.763Z,31.26
2022-09-24T08:24:28.159Z,32.18
2022-09-24T08:26:56.814Z,31.61
2022-09-24T08:29:25.484Z,30.76
2022-09-24T08:31:53.892Z,30.39
2022-09-24T08:34:22.587Z,31.38
2022-09-24T08:36:55.308Z,30.82
2022-09-24T08:39:23.984Z,28.14
2022-09-24T08:41:57.216Z,28.06
2022-09-24T08:44:48.384Z,29.03
2022-09-24T08:47:24.408Z,29.62
2022-09-24T08:49:58.470Z,28.31
2022-09-24T08:52:36.747Z,28.50
2022-09-24T08:55:08.942Z,27.86
2022-09-24T08:57:43.490Z,26.04
2022-09-24T09:00:15.548Z,27.53
2022-09-24T09:02:51.585Z,29.54
2022-09-24T09:05:27.821Z,36.99
2022-09-24T09:08:02.916Z,42.21
2022-09-24T09:10:34.701Z,37.60
2022-09-24T09:13:14.330Z,29.89
2022-09-24T09:15:44.583Z,25.86
2022-09-24T09:18:16.498Z,24.84
2022-09-24T09:20:46.463Z,23.27
2022-09-24T09:23:18.151Z,22.76
2022-09-24T09:25:52.528Z,21.79
2022-09-24T09:28:22.789Z,20.95
2022-09-24T09:31:04.589Z,21.14
2022-09-24T09:33:57.087Z,20.71
2022-09-24T09:36:37.469Z,19.45
2022-09-24T09:39:10.718Z,19.84
2022-09-24T09:41:43.463Z,21.78
2022-09-24T09:44:16.976Z,25.79
2022-09-24T09:46:49.609Z,26.35
2022-09-24T09:49:19.796Z,25.90
2022-09-24T09:51:49.646Z,27.22
2022-09-24T09:54:18.562Z,26.55
2022-09-24T09:56:50.498Z,24.53
2022-09-24T09:59:28.825Z,27.34
2022-09-24T10:01:58.372Z,30.63
2022-09-24T10:04:39.413Z,30.24
2022-09-24T10:07:10.564Z,33.62
2022-09-24T10:09:40.290Z,35.84
2022-09-24T10:12:11.135Z,37.95
2022-09-24T10:14:41.436Z,33.69
2022-09-24T10:17:14.759Z,31.72
2022-09-24T10:19:46.261Z,29.73
2022-09-24T10:22:21.773Z,24.84
2022-09-24T10:24:51.912Z,24.40
2022-09-24T10:27:25.440Z,24.33
2022-09-24T10:30:13.723Z,24.20
2022-09-24T10:32:42.737Z,24.52
2022-09-24T10:35:23.804Z,26.95
2022-09-24T10:37:53.567Z,29.44
2022-09-24T10:40:25.929Z,28.68
2022-09-24T10:42:59.901Z,28.29
2022-09-24T10:45:54.387Z,27.08
2022-09-24T10:48:25.608Z,28.61
2022-09-24T10:50:59.815Z,37.97
2022-09-24T10:53:40.293Z,37.27
2022-09-24T10:56:15.556Z,42.79
2022-09-24T10:59:09.451Z,45.08
2022-09-24T11:01:45.728Z,39.55
2022-09-24T11:04:39.955Z,33.19
2022-09-24T11:07:25.688Z,29.52
2022-09-24T11:09:57.865Z,26.44
2022-09-24T11:12:32.474Z,25.81
2022-09-24T11:15:14.437Z,27.96
2022-09-24T11:17:52.187Z,27.04
2022-09-24T11:20:32.454Z,29.67
2022-09-24T11:23:19.755Z,28.39
2022-09-24T11:25:52.371Z,23.34
2022-09-24T11:28:34.795Z,21.70
2022-09-24T11:31:09.194Z,24.47
2022-09-24T11:33:53.303Z,22.10
2022-09-24T11:36:35.028Z,21.01
2022-09-24T11:39:13.605Z,20.76
2022-09-24T11:41:51.094Z,19.50
2022-09-24T11:44:47.865Z,18.22
2022-09-24T11:47:27.413Z,18.75
2022-09-24T11:50:13.246Z,20.47
2022-09-24T11:52:44.143Z,20.93
2022-09-24T11:55:18.604Z,20.31
2022-09-24T11:57:51.920Z,19.51
2022-09-24T12:00:22.182Z,20.08
2022-09-24T12:02:53.601Z,25.65
2022-09-24T12:05:30.141Z,25.30
2022-09-24T12:08:03.423Z,22.52
2022-09-24T12:10:36.524Z,25.36
2022-09-24T12:13:13.096Z,23.68
2022-09-24T12:15:51.009Z,23.98
2022-09-24T12:18:22.977Z,25.90
2022-09-24T12:20:55.006Z,27.66
2022-09-24T12:23:28.354Z,26.59
2022-09-24T12:25:59.877Z,25.22
2022-09-24T12:28:50.715Z,25.79
2022-09-24T12:31:42.396Z,28.99
2022-09-24T12:34:17.573Z,32.69
2022-09-24T12:36:57.488Z,34.51
2022-09-24T12:39:27.628Z,33.40
2022-09-24T12:42:01.415Z,38.51
2022-09-24T12:44:36.552Z,41.37
2022-09-24T12:47:07.365Z,47.06
2022-09-24T12:49:36.846Z,50.33
2022-09-24T12:52:19.338Z,50.17
2022-09-24T12:54:48.199Z,48.92
2022-09-24T12:57:24.263Z,67.16
2022-09-24T12:59:55.817Z,75.50
2022-09-24T13:02:25.062Z,74.83
2022-09-24T13:05:17.659Z,73.18
2022-09-24T13:07:59.330Z,70.83
2022-09-24T13:10:31.625Z,68.96
2022-09-24T13:13:01.743Z,75.14
2022-09-24T13:15:37.704Z,81.68
2022-09-24T13:18:25.235Z,76.16
2022-09-24T13:21:05.762Z,73.63
2022-09-24T13:23:49.638Z,74.80
2022-09-24T13:26:30.994Z,74.30
2022-09-24T13:29:01.617Z,74.97
2022-09-24T13:31:39.718Z,72.14
2022-09-24T13:34:17.768Z,72.19
2022-09-24T13:36:49.918Z,77.22
2022-09-24T13:39:23.806Z,73.45
2022-09-24T13:42:00.506Z,69.26
2022-09-24T13:44:35.181Z,70.97
2022-09-24T13:47:07.713Z,71.32
2022-09-24T13:49:36.817Z,73.37
2022-09-24T13:52:13.289Z,68.67
2022-09-24T13:54:50.191Z,67.94
2022-09-24T13:57:24.095Z,64.97
2022-09-24T14:00:05.776Z,62.81
2022-09-24T14:02:38.670Z,70.47
2022-09-24T14:05:16.451Z,71.41
2022-09-24T14:07:54.369Z,68.32
2022-09-24T14:10:25.108Z,64.44
2022-09-24T14:13:17.835Z,69.37
2022-09-24T14:15:57.431Z,71.55
2022-09-24T14:18:26.746Z,71.81
2022-09-24T14:20:58.199Z,68.82
2022-09-24T14:23:30.297Z,67.64
2022-09-24T14:26:00.228Z,61.50
2022-09-24T14:28:32.859Z,61.63
2022-09-24T14:31:02.534Z,59.37
2022-09-24T14:33:33.388Z,60.77
2022-09-24T14:36:03.908Z,59.02
2022-09-24T14:38:35.856Z,67.78
2022-09-24T14:41:09.065Z,69.96
2022-09-24T14:43:40.684Z,67.39
2022-09-24T14:46:16.228Z,67.77
2022-09-24T14:48:45.475Z,73.65
2022-09-24T14:51:28.562Z,76.01
2022-09-24T14:54:02.855Z,71.65
2022-09-24T14:56:35.088Z,71.27
2022-09-24T14:59:15.055Z,66.54
2022-09-24T15:01:43.977Z,67.40
2022-09-24T15:04:19.609Z,67.57
2022-09-24T15:06:49.219Z,72.26
2022-09-24T15:09:25.504Z,71.98
2022-09-24T15:11:58.054Z,71.51
2022-09-24T15:14:34.631Z,73.08
2022-09-24T15:17:10.618Z,74.41
2022-09-24T15:19:43.370Z,75.10
2022-09-24T15:22:12.100Z,77.82
2022-09-24T15:24:41.009Z,80.72
2022-09-24T15:27:21.022Z,80.01
2022-09-24T15:29:50.048Z,82.41
2022-09-24T15:32:20.264Z,84.71
2022-09-24T15:34:50.290Z,85.54
2022-09-24T15:37:20.088Z,88.74
2022-09-24T15:39:49.815Z,89.89
2022-09-24T15:42:21.487Z,90.01
2022-09-24T15:44:50.876Z,91.44
2022-09-24T15:47:19.893Z,90.62
2022-09-24T15:49:48.257Z,93.96
2022-09-24T15:52:24.921Z,93.97
2022-09-24T15:54:55.924Z,95.70
2022-09-24T15:57:26.730Z,97.49
2022-09-24T15:59:55.639Z,100.00
2022-09-24T16:02:26.741Z,100.00
2022-09-24T16:05:01.453Z,100.00
2022-09-24T16:07:35.270Z,100.00
2022-09-24T16:10:04.202Z,100.00
2022-09-24T16:12:34.645Z,100.00
2022-09-24T16:15:03.575Z,100.00
2022-09-24T16:17:32.531Z,100.00
2022-09-24T16:20:01.489Z,100.00
2022-09-24T16:22:29.837Z,100.00
2022-09-24T16:24:58.708Z,100.00
2022-09-24T16:27:27.580Z,100.00
2022-09-24T16:29:57.981Z,100.00
2022-09-24T16:32:26.663Z,100.00
2022-09-24T16:34:57.080Z,100.00
2022-09-24T16:37:26.184Z,100.00
2022-09-24T16:39:56.258Z,100.00
2022-09-24T16:42:26.548Z,100.00
2022-09-24T16:44:55.482Z,100.00
2022-09-24T16:47:25.587Z,100.00
2022-09-24T16:49:54.252Z,100.00
2022-09-24T16:52:23.169Z,100.00
2022-09-24T16:54:53.121Z,100.00
2022-09-24T16:57:22.054Z,100.00
2022-09-24T16:59:50.919Z,100.00
2022-09-24T17:02:20.386Z,100.00
2022-09-24T17:04:50.388Z,100.00
2022-09-24T17:07:19.942Z,100.00
2022-09-24T17:10:06.246Z,100.00
2022-09-24T17:12:34.971Z,100.00
2022-09-24T17:15:04.518Z,100.00
2022-09-24T17:17:44.334Z,100.00
2022-09-24T17:20:20.929Z,100.00
2022-09-24T17:22:50.408Z,100.00
2022-09-24T17:25:19.970Z,100.00
2022-09-24T17:27:49.185Z,100.00
2022-09-24T17:30:21.246Z,100.00
2022-09-24T17:32:52.427Z,100.00
2022-09-24T17:35:23.110Z,100.00
2022-09-24T17:37:51.552Z,100.00
2022-09-24T17:40:24.198Z,100.00
2022-09-24T17:42:54.726Z,100.00
2022-09-24T17:45:23.690Z,100.00
2022-09-24T17:47:58.227Z,100.00
2022-09-24T17:50:30.105Z,100.00
2022-09-24T17:52:59.609Z,100.00
2022-09-24T17:55:28.699Z,100.00
2022-09-24T17:57:57.620Z,100.00
2022-09-24T18:00:26.930Z,100.00
2022-09-24T18:02:56.367Z,100.00
2022-09-24T18:05:25.303Z,100.00
2022-09-24T18:07:55.196Z,100.00
2022-09-24T18:10:24.245Z,100.00
2022-09-24T18:12:55.158Z,100.00
2022-09-24T18:15:25.572Z,100.00
2022-09-24T18:17:56.915Z,100.00
2022-09-24T18:20:26.165Z,100.00
2022-09-24T18:22:56.092Z,100.00
2022-09-24T18:25:24.914Z,100.00
2022-09-24T18:27:53.611Z,100.00
2022-09-24T18:30:22.538Z,100.00
2022-09-24T18:32:51.357Z,100.00
2022-09-24T18:35:21.535Z,100.00
2022-09-24T18:37:50.589Z,100.00
2022-09-24T18:40:21.478Z,100.00
2022-09-24T18:42:50.609Z,100.00
2022-09-24T18:45:19.532Z,100.00
2022-09-24T18:47:49.063Z,100.00
2022-09-24T18:50:18.578Z,100.00
2022-09-24T18:52:47.023Z,100.00
2022-09-24T18:55:16.302Z,100.00
2022-09-24T18:57:46.484Z,100.00
2022-09-24T19:00:29.651Z,100.00
2022-09-24T19:03:00.120Z,100.00
2022-09-24T19:05:29.877Z,100.00
2022-09-24T19:07:59.311Z,100.00
2022-09-24T19:10:27.937Z,100.00
2022-09-24T19:12:58.285Z,100.00
2022-09-24T19:15:27.234Z,100.00
2022-09-24T19:17:56.236Z,100.00
2022-09-24T19:20:24.896Z,100.00
2022-09-24T19:23:00.339Z,100.00
2022-09-24T19:25:33.151Z,100.00
2022-09-24T19:28:04.850Z,100.00
2022-09-24T19:30:40.311Z,100.00
2022-09-24T19:33:10.019Z,100.00
2022-09-24T19:35:38.948Z,100.00
2022-09-24T19:38:08.071Z,100.00
2022-09-24T19:40:36.447Z,100.00
2022-09-24T19:43:06.645Z,100.00
2022-09-24T19:45:35.993Z,100.00
2022-09-24T19:48:04.775Z,100.00
2022-09-24T19:50:35.148Z,100.00
2022-09-24T19:53:05.385Z,100.00
2022-09-24T19:55:36.333Z,100.00
2022-09-24T19:58:07.458Z,100.00
2022-09-24T20:00:36.252Z,100.00
2022-09-24T20:03:05.592Z,100.00
2022-09-24T20:05:34.898Z,100.00
2022-09-24T20:08:03.994Z,100.00
2022-09-24T20:10:36.942Z,100.00
2022-09-24T20:13:10.025Z,100.00
2022-09-24T20:15:39.449Z,100.00
2022-09-24T20:18:08.836Z,100.00
2022-09-24T20:20:37.611Z,100.00
2022-09-24T20:23:08.205Z,100.00
2022-09-24T20:25:54.097Z,100.00
2022-09-24T20:28:25.541Z,100.00
2022-09-24T20:30:54.632Z,100.00
2022-09-24T20:33:23.515Z,100.00
2022-09-24T20:35:53.422Z,100.00
2022-09-24T20:38:22.596Z,100.00
2022-09-24T20:40:51.077Z,100.00
2022-09-24T20:43:20.075Z,100.00
2022-09-24T20:45:50.286Z,100.00
2022-09-24T20:48:19.067Z,100.00
2022-09-24T20:50:47.974Z,100.00
2022-09-24T20:53:16.849Z,100.00
2022-09-24T20:55:45.401Z,100.00
2022-09-24T20:58:14.160Z,100.00
2022-09-24T21:00:54.646Z,100.00
2022-09-24T21:03:43.510Z,100.00
2022-09-24T21:06:15.070Z,100.00
2022-09-24T21:08:45.146Z,100.00
2022-09-24T21:11:16.509Z,100.00
2022-09-24T21:13:50.070Z,100.00
2022-09-24T21:16:21.178Z,100.00
2022-09-24T21:18:54.431Z,100.00
2022-09-24T21:21:24.895Z,100.00
2022-09-24T21:23:55.071Z,100.00
2022-09-24T21:26:25.294Z,100.00
2022-09-24T21:28:55.712Z,100.00
2022-09-24T21:31:26.648Z,100.00
2022-09-24T21:33:57.434Z,100.00
2022-09-24T21:36:31.003Z,100.00
2022-09-24T21:39:01.689Z,100.00
2022-09-24T21:41:32.200Z,100.00
2022-09-24T21:44:01.417Z,100.00
2022-09-24T21:46:31.427Z,100.00
2022-09-24T21:49:02.690Z,100.00
2022-09-24T21:51:31.638Z,100.00
2022-09-24T21:54:02.021Z,100.00
2022-09-24T21:56:31.266Z,100.00
2022-09-24T21:59:00.570Z,100.00
2022-09-24T22:01:30.371Z,100.00
2022-09-24T22:04:04.189Z,100.00
2022-09-24T22:06:33.145Z,100.00
2022-09-24T22:09:04.573Z,100.00
2022-09-24T22:11:34.610Z,100.00
2022-09-24T22:14:04.077Z,100.00
2022-09-24T22:16:34.075Z,100.00
2022-09-24T22:19:05.492Z,100.00
2022-09-24T22:21:34.730Z,100.00
2022-09-24T22:24:03.761Z,100.00
2022-09-24T22:26:32.512Z,100.00
2022-09-24T22:29:01.839Z,100.00
2022-09-24T22:31:30.209Z,100.00
2022-09-24T22:34:16.733Z,100.00
2022-09-24T22:36:47.313Z,100.00
2022-09-24T22:39:16.402Z,100.00
2022-09-24T22:41:45.162Z,100.00
2022-09-24T22:44:14.140Z,100.00
2022-09-24T22:46:42.818Z,100.00
2022-09-24T22:49:12.033Z,100.00
2022-09-24T22:51:40.936Z,100.00
2022-09-24T22:54:12.107Z,100.00
2022-09-24T22:56:41.230Z,100.00
2022-09-24T22:59:10.070Z,100.00
2022-09-24T23:01:41.804Z,100.00
2022-09-24T23:04:13.485Z,100.00
2022-09-24T23:06:42.747Z,100.00
2022-09-24T23:09:13.405Z,100.00
2022-09-24T23:11:43.632Z,100.00
2022-09-24T23:14:14.556Z,100.00
2022-09-24T23:16:42.989Z,100.00
2022-09-24T23:19:15.261Z,100.00
2022-09-24T23:21:44.393Z,100.00
2022-09-24T23:24:17.136Z,100.00
2022-09-24T23:26:46.345Z,100.00
2022-09-24T23:29:15.506Z,100.00
2022-09-24T23:31:44.078Z,100.00
2022-09-24T23:34:14.480Z,100.00
2022-09-24T23:36:46.307Z,100.00
2022-09-24T23:39:16.477Z,100.00
2022-09-24T23:41:45.527Z,100.00
2022-09-24T23:44:14.419Z,100.00
2022-09-24T23:46:42.724Z,100.00
2022-09-24T23:49:11.422Z,100.00
2022-09-24T23:51:40.144Z,100.00
2022-09-24T23:54:09.107Z,100.00
2022-09-24T23:56:39.240Z,100.00
2022-09-24T23:59:08.157Z,100.00
