createdAt,value
2017-12-13T01:37:21.927Z,1010.27
2017-12-13T01:37:22.498Z,1010.23
2017-12-13T01:37:23.098Z,1010.23
2017-12-13T01:37:23.697Z,1010.26
2017-12-13T01:37:24.298Z,1010.24
2017-12-13T01:37:24.897Z,1010.26
2017-12-13T01:37:25.500Z,1010.24
2017-12-13T01:37:26.095Z,1010.28
2017-12-13T01:38:19.557Z,1010.30
2017-12-13T01:38:20.152Z,1010.29
2017-12-13T01:38:20.751Z,1010.30
2017-12-13T01:38:21.350Z,1010.30
2017-12-13T01:38:21.950Z,1010.27
2017-12-13T01:38:22.550Z,1010.28
2017-12-13T01:38:23.153Z,1010.30
2017-12-13T01:38:23.747Z,1010.29
2017-12-13T01:39:18.745Z,1010.21
2017-12-13T01:39:19.339Z,1010.21
2017-12-13T01:39:19.940Z,1010.20
2017-12-13T01:39:20.538Z,1010.20
2017-12-13T01:39:21.142Z,1010.23
2017-12-13T01:39:21.797Z,1010.25
2017-12-13T01:39:22.341Z,1010.22
2017-12-13T01:40:16.806Z,1010.23
2017-12-13T01:40:17.402Z,1010.23
2017-12-13T01:40:18.001Z,1010.22
2017-12-13T01:40:18.601Z,1010.22
2017-12-13T01:40:19.201Z,1010.22
2017-12-13T01:40:19.806Z,1010.25
2017-12-13T01:40:20.401Z,1010.24
2017-12-13T01:40:21.003Z,1010.23
2017-12-13T01:41:14.459Z,1010.18
2017-12-13T01:41:15.055Z,1010.21
2017-12-13T01:41:15.653Z,1010.17
2017-12-13T01:41:16.255Z,1010.19
2017-12-13T01:41:16.854Z,1010.20
2017-12-13T01:41:17.456Z,1010.22
2017-12-13T01:41:18.054Z,1010.19
2017-12-13T01:41:18.653Z,1010.20
2017-12-13T01:42:12.136Z,1010.21
2017-12-13T01:42:12.706Z,1010.22
2017-12-13T01:42:13.306Z,1010.20
2017-12-13T01:42:13.907Z,1010.22
2017-12-13T01:42:14.505Z,1010.16
2017-12-13T01:42:15.104Z,1010.17
2017-12-13T01:42:15.705Z,1010.20
2017-12-13T01:42:16.307Z,1010.22
2017-12-13T01:43:10.785Z,1010.16
2017-12-13T01:43:11.408Z,1010.18
2017-12-13T01:43:11.981Z,1010.19
2017-12-13T01:43:12.582Z,1010.16
2017-12-13T01:43:13.182Z,1010.17
2017-12-13T01:43:13.782Z,1010.19
2017-12-13T01:43:14.380Z,1010.15
2017-12-13T01:43:14.984Z,1010.19
2017-12-13T01:44:09.460Z,1010.20
2017-12-13T01:44:10.057Z,1010.13
2017-12-13T01:44:10.657Z,1010.11
2017-12-13T01:44:11.257Z,1010.19
2017-12-13T01:44:11.857Z,1010.19
2017-12-13T01:44:12.457Z,1010.20
2017-12-13T01:44:13.058Z,1010.17
2017-12-13T01:44:13.659Z,1010.17
2017-12-13T01:45:07.114Z,1010.14
2017-12-13T01:45:07.711Z,1010.22
2017-12-13T01:45:08.310Z,1010.18
2017-12-13T01:45:08.909Z,1010.19
2017-12-13T01:45:09.508Z,1010.16
2017-12-13T01:45:10.109Z,1010.17
2017-12-13T01:45:10.710Z,1010.16
2017-12-13T01:45:11.309Z,1010.19
2017-12-13T01:46:04.766Z,1010.19
2017-12-13T01:46:05.362Z,1010.23
2017-12-13T01:46:05.962Z,1010.17
2017-12-13T01:46:06.561Z,1010.14
2017-12-13T01:46:07.162Z,1010.18
2017-12-13T01:46:07.761Z,1010.17
2017-12-13T01:46:08.361Z,1010.16
2017-12-13T01:46:08.962Z,1010.17
2017-12-13T01:47:03.476Z,1010.19
2017-12-13T01:47:04.037Z,1010.15
2017-12-13T01:47:04.637Z,1010.14
2017-12-13T01:47:05.237Z,1010.15
2017-12-13T01:47:05.835Z,1010.15
2017-12-13T01:47:06.436Z,1010.10
2017-12-13T01:47:07.036Z,1010.12
2017-12-13T01:47:07.636Z,1010.13
2017-12-13T01:48:01.094Z,1010.17
2017-12-13T01:48:01.696Z,1010.16
2017-12-13T01:48:02.289Z,1010.15
2017-12-13T01:48:02.889Z,1010.14
2017-12-13T01:48:03.489Z,1010.19
2017-12-13T01:48:04.089Z,1010.15
2017-12-13T01:48:04.689Z,1010.14
2017-12-13T01:48:05.289Z,1010.15
2017-12-13T01:48:59.767Z,1010.17
2017-12-13T01:49:00.365Z,1010.15
2017-12-13T01:49:00.964Z,1010.16
2017-12-13T01:49:01.565Z,1010.13
2017-12-13T01:49:02.164Z,1010.17
2017-12-13T01:49:02.764Z,1010.15
2017-12-13T01:49:03.365Z,1010.15
2017-12-13T01:49:03.964Z,1010.16
2017-12-13T01:49:58.444Z,1010.14
2017-12-13T01:49:59.041Z,1010.13
2017-12-13T01:49:59.640Z,1010.08
2017-12-13T01:50:00.240Z,1010.12
2017-12-13T01:50:00.840Z,1010.12
2017-12-13T01:50:01.440Z,1010.12
2017-12-13T01:50:02.039Z,1010.18
2017-12-13T01:50:02.640Z,1010.15
2017-12-13T01:50:56.608Z,1010.16
2017-12-13T01:50:57.205Z,1010.16
2017-12-13T01:50:57.804Z,1010.15
2017-12-13T01:50:58.405Z,1010.17
2017-12-13T01:50:59.003Z,1010.20
2017-12-13T01:50:59.603Z,1010.16
2017-12-13T01:51:00.208Z,1010.18
2017-12-13T01:51:53.645Z,1010.15
2017-12-13T01:51:54.242Z,1010.16
2017-12-13T01:51:54.842Z,1010.11
2017-12-13T01:51:55.441Z,1010.16
2017-12-13T01:51:56.042Z,1010.13
2017-12-13T01:51:56.641Z,1010.12
2017-12-13T01:51:57.241Z,1010.14
2017-12-13T01:51:57.843Z,1010.15
2017-12-13T01:52:51.328Z,1010.15
2017-12-13T01:52:51.893Z,1010.15
2017-12-13T01:52:52.494Z,1010.13
2017-12-13T01:52:53.094Z,1010.17
2017-12-13T01:52:53.694Z,1010.14
2017-12-13T01:52:54.293Z,1010.16
2017-12-13T01:52:54.893Z,1010.17
2017-12-13T01:52:55.492Z,1010.16
2017-12-13T01:53:49.461Z,1010.14
2017-12-13T01:53:50.060Z,1010.14
2017-12-13T01:53:50.656Z,1010.13
2017-12-13T01:53:51.257Z,1010.16
2017-12-13T01:53:51.856Z,1010.14
2017-12-13T01:53:52.457Z,1010.11
2017-12-13T01:53:53.059Z,1010.11
2017-12-13T01:54:46.498Z,1010.11
2017-12-13T01:54:47.094Z,1010.10
2017-12-13T01:54:47.694Z,1010.09
2017-12-13T01:54:48.297Z,1010.10
2017-12-13T01:54:48.899Z,1010.09
2017-12-13T01:54:49.494Z,1010.11
2017-12-13T01:54:50.093Z,1010.10
2017-12-13T01:54:50.696Z,1010.10
2017-12-13T01:55:44.150Z,1010.10
2017-12-13T01:55:44.746Z,1010.10
2017-12-13T01:55:45.345Z,1010.11
2017-12-13T01:55:45.950Z,1010.14
2017-12-13T01:55:46.553Z,1010.13
2017-12-13T01:55:47.146Z,1010.11
2017-12-13T01:55:47.747Z,1010.10
2017-12-13T01:55:48.347Z,1010.12
2017-12-13T01:56:41.801Z,1010.10
2017-12-13T01:56:42.399Z,1010.09
2017-12-13T01:56:42.998Z,1010.07
2017-12-13T01:56:43.598Z,1010.11
2017-12-13T01:56:44.198Z,1010.08
2017-12-13T01:56:44.798Z,1010.11
2017-12-13T01:56:45.400Z,1010.09
2017-12-13T01:56:45.998Z,1010.11
2017-12-13T01:57:39.456Z,1010.07
2017-12-13T01:57:40.050Z,1010.10
2017-12-13T01:57:40.650Z,1010.09
2017-12-13T01:57:41.248Z,1010.10
2017-12-13T01:57:41.849Z,1010.02
2017-12-13T01:57:42.449Z,1010.06
2017-12-13T01:57:43.048Z,1010.10
2017-12-13T01:57:43.649Z,1010.10
2017-12-13T01:58:37.136Z,1010.11
2017-12-13T01:58:37.704Z,1010.08
2017-12-13T01:58:38.301Z,1010.12
2017-12-13T01:58:38.902Z,1010.09
2017-12-13T01:58:39.502Z,1010.09
2017-12-13T01:58:40.101Z,1010.11
2017-12-13T01:58:40.701Z,1010.13
2017-12-13T01:58:41.302Z,1010.12
2017-12-13T01:59:35.779Z,1010.09
2017-12-13T01:59:36.377Z,1010.09
2017-12-13T01:59:36.978Z,1010.10
2017-12-13T01:59:37.576Z,1010.09
2017-12-13T01:59:38.176Z,1010.08
2017-12-13T01:59:38.775Z,1010.07
2017-12-13T01:59:39.377Z,1010.06
2017-12-13T01:59:39.977Z,1010.06
2017-12-13T02:00:33.433Z,1010.08
2017-12-13T02:00:34.031Z,1010.07
2017-12-13T02:00:34.629Z,1010.11
2017-12-13T02:00:35.228Z,1010.05
2017-12-13T02:00:35.828Z,1010.08
2017-12-13T02:00:36.438Z,1010.10
2017-12-13T02:00:37.028Z,1010.07
2017-12-13T02:00:37.628Z,1010.07
2017-12-13T02:01:31.085Z,1010.08
2017-12-13T02:01:31.681Z,1010.06
2017-12-13T02:01:32.280Z,1010.07
2017-12-13T02:01:32.880Z,1010.09
2017-12-13T02:01:33.480Z,1010.06
2017-12-13T02:01:34.080Z,1010.05
2017-12-13T02:01:34.679Z,1010.07
2017-12-13T02:01:35.281Z,1010.07
2017-12-13T02:02:28.747Z,1010.10
2017-12-13T02:02:29.331Z,1010.07
2017-12-13T02:02:29.931Z,1010.08
2017-12-13T02:02:30.534Z,1010.06
2017-12-13T02:02:31.134Z,1010.09
2017-12-13T02:02:31.730Z,1010.08
2017-12-13T02:02:32.333Z,1010.03
2017-12-13T02:02:32.931Z,1010.09
2017-12-13T02:03:26.386Z,1010.06
2017-12-13T02:03:26.985Z,1010.08
2017-12-13T02:03:27.584Z,1010.06
2017-12-13T02:03:28.184Z,1010.06
2017-12-13T02:03:28.783Z,1010.06
2017-12-13T02:03:29.386Z,1010.06
2017-12-13T02:03:29.984Z,1010.09
2017-12-13T02:03:30.583Z,1010.11
2017-12-13T02:04:25.088Z,1010.02
2017-12-13T02:04:25.665Z,1010.00
2017-12-13T02:04:26.261Z,1010.03
2017-12-13T02:04:26.859Z,1010.01
2017-12-13T02:04:27.459Z,1010.05
2017-12-13T02:04:28.061Z,1010.02
2017-12-13T02:04:28.656Z,1010.04
2017-12-13T02:04:29.258Z,1010.02
2017-12-13T02:05:23.738Z,1010.04
2017-12-13T02:05:24.334Z,1010.01
2017-12-13T02:05:24.937Z,1010.02
2017-12-13T02:05:25.534Z,1010.04
2017-12-13T02:05:26.134Z,1010.04
2017-12-13T02:05:26.735Z,1010.01
2017-12-13T02:05:27.334Z,1010.06
2017-12-13T02:05:27.933Z,1010.03
2017-12-13T02:06:22.414Z,1010.03
2017-12-13T02:06:23.009Z,1009.99
2017-12-13T02:06:23.610Z,1010.02
2017-12-13T02:06:24.213Z,1010.03
2017-12-13T02:06:24.854Z,1009.98
2017-12-13T02:06:25.408Z,1010.02
2017-12-13T02:06:26.008Z,1009.97
2017-12-13T02:06:26.606Z,1010.01
2017-12-13T02:07:21.089Z,1009.97
2017-12-13T02:07:21.686Z,1009.99
2017-12-13T02:07:22.286Z,1009.99
2017-12-13T02:07:22.886Z,1010.04
2017-12-13T02:07:23.488Z,1010.00
2017-12-13T02:07:24.089Z,1010.00
2017-12-13T02:07:24.685Z,1010.01
2017-12-13T02:07:25.287Z,1009.99
2017-12-13T02:08:19.767Z,1010.02
2017-12-13T02:08:20.362Z,1010.02
2017-12-13T02:08:20.962Z,1009.98
2017-12-13T02:08:21.560Z,1010.01
2017-12-13T02:08:22.161Z,1010.03
2017-12-13T02:08:22.760Z,1010.00
2017-12-13T02:08:23.360Z,1010.00
2017-12-13T02:08:23.961Z,1010.03
2017-12-13T02:09:30.138Z,1009.98
2017-12-13T02:09:30.711Z,1009.98
2017-12-13T02:09:31.311Z,1009.95
2017-12-13T02:09:31.911Z,1009.99
2017-12-13T02:09:32.512Z,1010.02
2017-12-13T02:09:33.119Z,1010.00
2017-12-13T02:09:33.711Z,1009.98
2017-12-13T02:09:34.310Z,1009.97
2017-12-13T02:10:27.767Z,1010.01
2017-12-13T02:10:28.365Z,1010.00
2017-12-13T02:10:28.965Z,1009.99
2017-12-13T02:10:29.564Z,1009.98
2017-12-13T02:10:30.165Z,1009.98
2017-12-13T02:10:30.763Z,1009.96
2017-12-13T02:10:31.363Z,1009.96
2017-12-13T02:10:31.965Z,1009.97
2017-12-13T02:11:25.419Z,1009.92
2017-12-13T02:11:26.015Z,1009.97
2017-12-13T02:11:26.615Z,1009.97
2017-12-13T02:11:27.214Z,1009.93
2017-12-13T02:11:27.813Z,1009.94
2017-12-13T02:11:28.418Z,1009.93
2017-12-13T02:11:29.015Z,1009.94
2017-12-13T02:11:29.614Z,1009.96
2017-12-13T02:12:24.095Z,1009.95
2017-12-13T02:12:24.691Z,1009.90
2017-12-13T02:12:25.290Z,1009.92
2017-12-13T02:12:25.890Z,1009.92
2017-12-13T02:12:26.490Z,1009.95
2017-12-13T02:12:27.098Z,1009.96
2017-12-13T02:12:27.689Z,1009.92
2017-12-13T02:12:28.293Z,1009.92
2017-12-13T02:13:21.746Z,1009.98
2017-12-13T02:13:22.342Z,1009.95
2017-12-13T02:13:22.947Z,1009.97
2017-12-13T02:13:23.543Z,1009.94
2017-12-13T02:13:24.145Z,1009.93
2017-12-13T02:13:24.741Z,1009.93
2017-12-13T02:13:25.342Z,1009.91
2017-12-13T02:13:25.941Z,1009.89
2017-12-13T02:14:19.429Z,1009.91
2017-12-13T02:14:19.994Z,1009.93
2017-12-13T02:14:20.597Z,1009.94
2017-12-13T02:14:21.198Z,1009.93
2017-12-13T02:14:21.794Z,1009.91
2017-12-13T02:14:22.401Z,1009.92
2017-12-13T02:14:22.994Z,1009.90
2017-12-13T02:14:23.592Z,1009.92
2017-12-13T02:15:17.049Z,1009.90
2017-12-13T02:15:17.647Z,1009.92
2017-12-13T02:15:18.245Z,1009.90
2017-12-13T02:15:18.846Z,1009.94
2017-12-13T02:15:19.446Z,1009.94
2017-12-13T02:15:20.046Z,1009.93
2017-12-13T02:15:20.645Z,1009.92
2017-12-13T02:15:21.245Z,1009.93
2017-12-13T02:16:15.723Z,1009.84
2017-12-13T02:16:16.321Z,1009.88
2017-12-13T02:16:16.921Z,1009.84
2017-12-13T02:16:17.521Z,1009.86
2017-12-13T02:16:18.119Z,1009.83
2017-12-13T02:16:18.719Z,1009.85
2017-12-13T02:16:19.319Z,1009.87
2017-12-13T02:16:19.919Z,1009.86
2017-12-13T02:17:14.399Z,1009.85
2017-12-13T02:17:14.997Z,1009.85
2017-12-13T02:17:15.599Z,1009.87
2017-12-13T02:17:16.196Z,1009.85
2017-12-13T02:17:16.796Z,1009.88
2017-12-13T02:17:17.395Z,1009.88
2017-12-13T02:17:17.994Z,1009.89
2017-12-13T02:17:18.595Z,1009.87
2017-12-13T02:18:13.075Z,1009.86
2017-12-13T02:18:13.671Z,1009.83
2017-12-13T02:18:14.273Z,1009.84
2017-12-13T02:18:14.872Z,1009.83
2017-12-13T02:18:15.472Z,1009.83
2017-12-13T02:18:16.071Z,1009.81
2017-12-13T02:18:16.671Z,1009.83
2017-12-13T02:18:17.270Z,1009.82
2017-12-13T02:19:10.733Z,1009.84
2017-12-13T02:19:11.324Z,1009.85
2017-12-13T02:19:11.925Z,1009.83
2017-12-13T02:19:12.526Z,1009.85
2017-12-13T02:19:13.127Z,1009.83
2017-12-13T02:19:13.723Z,1009.83
2017-12-13T02:19:14.323Z,1009.86
2017-12-13T02:19:14.922Z,1009.85
2017-12-13T02:20:08.412Z,1009.86
2017-12-13T02:20:08.983Z,1009.86
2017-12-13T02:20:09.576Z,1009.87
2017-12-13T02:20:10.176Z,1009.81
2017-12-13T02:20:10.774Z,1009.86
2017-12-13T02:20:11.375Z,1009.87
2017-12-13T02:20:11.973Z,1009.85
2017-12-13T02:20:12.573Z,1009.81
2017-12-13T02:21:07.058Z,1009.86
2017-12-13T02:21:07.653Z,1009.80
2017-12-13T02:21:08.251Z,1009.81
2017-12-13T02:21:08.852Z,1009.85
2017-12-13T02:21:09.451Z,1009.83
2017-12-13T02:21:10.050Z,1009.81
2017-12-13T02:21:10.651Z,1009.84
2017-12-13T02:21:11.266Z,1009.85
2017-12-13T02:22:04.707Z,1009.82
2017-12-13T02:22:05.304Z,1009.80
2017-12-13T02:22:05.903Z,1009.81
2017-12-13T02:22:06.503Z,1009.82
2017-12-13T02:22:07.101Z,1009.80
2017-12-13T02:22:07.703Z,1009.80
2017-12-13T02:22:08.304Z,1009.81
2017-12-13T02:22:08.902Z,1009.82
2017-12-13T02:23:03.382Z,1009.82
2017-12-13T02:23:03.982Z,1009.84
2017-12-13T02:23:04.577Z,1009.82
2017-12-13T02:23:05.178Z,1009.83
2017-12-13T02:23:05.779Z,1009.81
2017-12-13T02:23:06.378Z,1009.85
2017-12-13T02:23:06.978Z,1009.79
2017-12-13T02:23:07.577Z,1009.82
2017-12-13T02:24:02.058Z,1009.78
2017-12-13T02:24:02.654Z,1009.79
2017-12-13T02:24:03.254Z,1009.76
2017-12-13T02:24:03.854Z,1009.78
2017-12-13T02:24:04.452Z,1009.77
2017-12-13T02:24:05.057Z,1009.79
2017-12-13T02:24:05.651Z,1009.80
2017-12-13T02:24:06.252Z,1009.74
2017-12-13T02:24:59.709Z,1009.80
2017-12-13T02:25:00.307Z,1009.81
2017-12-13T02:25:00.909Z,1009.78
2017-12-13T02:25:01.505Z,1009.73
2017-12-13T02:25:02.109Z,1009.74
2017-12-13T02:25:02.709Z,1009.72
2017-12-13T02:25:03.305Z,1009.73
2017-12-13T02:25:03.905Z,1009.75
2017-12-13T02:25:58.410Z,1009.74
2017-12-13T02:25:58.981Z,1009.72
2017-12-13T02:25:59.580Z,1009.71
2017-12-13T02:26:00.182Z,1009.72
2017-12-13T02:26:00.782Z,1009.71
2017-12-13T02:26:01.383Z,1009.69
2017-12-13T02:26:01.981Z,1009.73
2017-12-13T02:26:02.580Z,1009.71
2017-12-13T02:26:56.037Z,1009.67
2017-12-13T02:26:56.633Z,1009.69
2017-12-13T02:26:57.234Z,1009.70
2017-12-13T02:26:57.834Z,1009.71
2017-12-13T02:26:58.438Z,1009.71
2017-12-13T02:26:59.037Z,1009.71
2017-12-13T02:26:59.630Z,1009.74
2017-12-13T02:27:00.232Z,1009.68
2017-12-13T02:27:53.693Z,1009.65
2017-12-13T02:27:54.287Z,1009.63
2017-12-13T02:27:54.887Z,1009.66
2017-12-13T02:27:55.484Z,1009.69
2017-12-13T02:27:56.083Z,1009.71
2017-12-13T02:27:56.684Z,1009.67
2017-12-13T02:27:57.283Z,1009.66
2017-12-13T02:27:57.883Z,1009.64
2017-12-13T02:28:52.363Z,1009.67
2017-12-13T02:28:52.960Z,1009.63
2017-12-13T02:28:53.572Z,1009.63
2017-12-13T02:28:54.173Z,1009.64
2017-12-13T02:28:54.758Z,1009.63
2017-12-13T02:28:55.362Z,1009.64
2017-12-13T02:28:55.959Z,1009.64
2017-12-13T02:28:56.560Z,1009.65
2017-12-13T02:29:50.016Z,1009.63
2017-12-13T02:29:50.612Z,1009.61
2017-12-13T02:29:51.212Z,1009.61
2017-12-13T02:29:51.811Z,1009.62
2017-12-13T02:29:52.411Z,1009.62
2017-12-13T02:29:53.014Z,1009.63
2017-12-13T02:29:53.613Z,1009.65
2017-12-13T02:29:54.214Z,1009.62
2017-12-13T02:30:48.693Z,1009.62
2017-12-13T02:30:49.287Z,1009.63
2017-12-13T02:30:49.888Z,1009.60
2017-12-13T02:30:50.487Z,1009.62
2017-12-13T02:30:51.088Z,1009.61
2017-12-13T02:30:51.688Z,1009.62
2017-12-13T02:30:52.290Z,1009.65
2017-12-13T02:30:52.888Z,1009.65
2017-12-13T02:31:46.369Z,1009.58
2017-12-13T02:31:46.940Z,1009.58
2017-12-13T02:31:47.541Z,1009.59
2017-12-13T02:31:48.141Z,1009.61
2017-12-13T02:31:48.741Z,1009.63
2017-12-13T02:31:49.341Z,1009.60
2017-12-13T02:31:49.939Z,1009.62
2017-12-13T02:31:50.539Z,1009.62
2017-12-13T02:32:43.999Z,1009.56
2017-12-13T02:32:44.592Z,1009.54
2017-12-13T02:32:45.192Z,1009.53
2017-12-13T02:32:45.791Z,1009.56
2017-12-13T02:32:46.390Z,1009.55
2017-12-13T02:32:46.993Z,1009.53
2017-12-13T02:32:47.591Z,1009.55
2017-12-13T02:32:48.190Z,1009.52
2017-12-13T02:33:42.670Z,1009.52
2017-12-13T02:33:43.270Z,1009.55
2017-12-13T02:33:43.866Z,1009.50
2017-12-13T02:33:44.467Z,1009.51
2017-12-13T02:33:45.066Z,1009.52
2017-12-13T02:33:45.671Z,1009.55
2017-12-13T02:33:46.266Z,1009.50
2017-12-13T02:33:46.868Z,1009.51
2017-12-13T02:51:42.402Z,1009.39
2017-12-13T02:51:42.976Z,1009.34
2017-12-13T02:51:43.575Z,1009.37
2017-12-13T02:51:44.174Z,1009.38
2017-12-13T02:51:44.780Z,1009.37
2017-12-13T02:51:45.375Z,1009.37
2017-12-13T02:51:45.975Z,1009.35
2017-12-13T02:51:46.574Z,1009.34
2017-12-13T02:52:40.136Z,1009.36
2017-12-13T02:52:40.731Z,1009.39
2017-12-13T02:52:41.330Z,1009.33
2017-12-13T02:52:41.931Z,1009.38
2017-12-13T02:52:42.530Z,1009.39
2017-12-13T02:52:43.130Z,1009.37
2017-12-13T02:52:43.730Z,1009.37
2017-12-13T02:52:44.331Z,1009.37
2017-12-13T02:53:37.821Z,1009.33
2017-12-13T02:53:38.385Z,1009.33
2017-12-13T02:53:38.983Z,1009.29
2017-12-13T02:53:39.583Z,1009.29
2017-12-13T02:53:40.200Z,1009.34
2017-12-13T02:53:40.783Z,1009.34
2017-12-13T02:53:41.392Z,1009.35
2017-12-13T02:53:41.981Z,1009.30
2017-12-13T02:54:35.438Z,1009.29
2017-12-13T02:54:36.037Z,1009.32
2017-12-13T02:54:36.636Z,1009.30
2017-12-13T02:54:37.236Z,1009.34
2017-12-13T02:54:37.833Z,1009.31
2017-12-13T02:54:38.435Z,1009.29
2017-12-13T02:54:39.040Z,1009.31
2017-12-13T02:54:39.635Z,1009.31
2017-12-13T02:55:34.115Z,1009.31
2017-12-13T02:55:34.710Z,1009.32
2017-12-13T02:55:35.310Z,1009.29
2017-12-13T02:55:35.911Z,1009.29
2017-12-13T02:55:36.511Z,1009.31
2017-12-13T02:55:37.115Z,1009.34
2017-12-13T02:55:37.710Z,1009.30
2017-12-13T02:55:38.309Z,1009.33
2017-12-13T02:56:32.789Z,1009.32
2017-12-13T02:56:33.389Z,1009.32
2017-12-13T02:56:33.986Z,1009.26
2017-12-13T02:56:34.585Z,1009.30
2017-12-13T02:56:35.187Z,1009.30
2017-12-13T02:56:35.790Z,1009.30
2017-12-13T02:56:36.386Z,1009.26
2017-12-13T02:56:36.984Z,1009.32
2017-12-13T02:57:30.443Z,1009.29
2017-12-13T02:57:31.044Z,1009.29
2017-12-13T02:57:31.639Z,1009.30
2017-12-13T02:57:32.238Z,1009.28
2017-12-13T02:57:32.839Z,1009.28
2017-12-13T02:57:33.441Z,1009.26
2017-12-13T02:57:34.048Z,1009.28
2017-12-13T02:57:34.639Z,1009.28
2017-12-13T02:58:29.120Z,1009.32
2017-12-13T02:58:29.720Z,1009.34
2017-12-13T02:58:30.316Z,1009.31
2017-12-13T02:58:30.971Z,1009.33
2017-12-13T02:58:31.536Z,1009.30
2017-12-13T02:58:32.117Z,1009.30
2017-12-13T02:58:32.719Z,1009.30
2017-12-13T02:58:33.313Z,1009.31
2017-12-13T02:59:26.802Z,1009.30
2017-12-13T02:59:27.367Z,1009.26
2017-12-13T02:59:27.967Z,1009.31
2017-12-13T02:59:28.566Z,1009.29
2017-12-13T02:59:29.166Z,1009.33
2017-12-13T02:59:29.769Z,1009.31
2017-12-13T02:59:30.366Z,1009.27
2017-12-13T02:59:30.965Z,1009.27
2017-12-13T03:00:24.421Z,1009.30
2017-12-13T03:00:25.022Z,1009.33
2017-12-13T03:00:25.618Z,1009.33
2017-12-13T03:00:26.218Z,1009.30
2017-12-13T03:00:26.817Z,1009.33
2017-12-13T03:00:27.420Z,1009.34
2017-12-13T03:00:28.017Z,1009.30
2017-12-13T03:00:28.618Z,1009.31
2017-12-13T03:01:22.074Z,1009.34
2017-12-13T03:01:22.672Z,1009.35
2017-12-13T03:01:23.271Z,1009.29
2017-12-13T03:01:23.870Z,1009.27
2017-12-13T03:01:24.470Z,1009.29
2017-12-13T03:01:25.071Z,1009.31
2017-12-13T03:01:25.669Z,1009.28
2017-12-13T03:01:26.270Z,1009.33
2017-12-13T03:02:19.728Z,1009.33
2017-12-13T03:02:20.322Z,1009.29
2017-12-13T03:02:20.926Z,1009.29
2017-12-13T03:02:21.522Z,1009.31
2017-12-13T03:02:22.121Z,1009.33
2017-12-13T03:02:22.723Z,1009.28
2017-12-13T03:02:23.322Z,1009.33
2017-12-13T03:02:23.921Z,1009.31
2017-12-13T03:03:17.379Z,1009.26
2017-12-13T03:03:17.975Z,1009.26
2017-12-13T03:03:18.573Z,1009.25
2017-12-13T03:03:19.172Z,1009.22
2017-12-13T03:03:19.777Z,1009.25
2017-12-13T03:03:20.376Z,1009.25
2017-12-13T03:03:20.972Z,1009.24
2017-12-13T03:03:21.573Z,1009.27
2017-12-13T03:04:15.029Z,1009.29
2017-12-13T03:04:15.625Z,1009.24
2017-12-13T03:04:16.226Z,1009.26
2017-12-13T03:04:16.825Z,1009.27
2017-12-13T03:04:17.433Z,1009.28
2017-12-13T03:04:18.026Z,1009.27
2017-12-13T03:04:18.624Z,1009.28
2017-12-13T03:04:19.224Z,1009.25
2017-12-13T03:05:12.712Z,1009.28
2017-12-13T03:05:13.277Z,1009.28
2017-12-13T03:05:13.877Z,1009.26
2017-12-13T03:05:14.477Z,1009.25
2017-12-13T03:05:15.077Z,1009.30
2017-12-13T03:05:15.677Z,1009.27
2017-12-13T03:05:16.277Z,1009.24
2017-12-13T03:05:16.876Z,1009.25
2017-12-13T03:06:11.356Z,1009.23
2017-12-13T03:06:11.953Z,1009.23
2017-12-13T03:06:12.552Z,1009.28
2017-12-13T03:06:13.152Z,1009.23
2017-12-13T03:06:13.753Z,1009.26
2017-12-13T03:06:14.352Z,1009.20
2017-12-13T03:06:14.952Z,1009.27
2017-12-13T03:06:15.551Z,1009.27
2017-12-13T03:07:10.031Z,1009.24
2017-12-13T03:07:10.629Z,1009.28
2017-12-13T03:07:11.228Z,1009.25
2017-12-13T03:07:11.829Z,1009.25
2017-12-13T03:07:12.427Z,1009.25
2017-12-13T03:07:13.030Z,1009.24
2017-12-13T03:07:13.628Z,1009.27
2017-12-13T03:07:14.228Z,1009.23
2017-12-13T03:08:08.706Z,1009.25
2017-12-13T03:08:09.304Z,1009.22
2017-12-13T03:08:09.906Z,1009.22
2017-12-13T03:08:10.504Z,1009.21
2017-12-13T03:08:11.109Z,1009.21
2017-12-13T03:08:11.706Z,1009.20
2017-12-13T03:08:12.304Z,1009.23
2017-12-13T03:08:12.903Z,1009.20
2017-12-13T03:09:06.360Z,1009.14
2017-12-13T03:09:06.957Z,1009.10
2017-12-13T03:09:07.555Z,1009.14
2017-12-13T03:09:08.156Z,1009.14
2017-12-13T03:09:08.759Z,1009.17
2017-12-13T03:09:09.356Z,1009.17
2017-12-13T03:09:09.955Z,1009.14
2017-12-13T03:09:10.556Z,1009.13
2017-12-13T03:10:05.034Z,1009.15
2017-12-13T03:10:05.631Z,1009.13
2017-12-13T03:10:06.231Z,1009.15
2017-12-13T03:10:06.830Z,1009.15
2017-12-13T03:10:07.430Z,1009.08
2017-12-13T03:10:08.031Z,1009.15
2017-12-13T03:10:08.630Z,1009.14
2017-12-13T03:10:09.230Z,1009.15
2017-12-13T03:11:02.713Z,1009.11
2017-12-13T03:11:03.287Z,1009.09
2017-12-13T03:11:03.883Z,1009.10
2017-12-13T03:11:04.483Z,1009.13
2017-12-13T03:11:05.082Z,1009.11
2017-12-13T03:11:05.686Z,1009.09
2017-12-13T03:11:06.285Z,1009.13
2017-12-13T03:11:06.882Z,1009.09
2017-12-13T03:12:01.364Z,1009.08
2017-12-13T03:12:01.959Z,1009.07
2017-12-13T03:12:02.558Z,1009.08
2017-12-13T03:12:03.158Z,1009.07
2017-12-13T03:12:03.759Z,1009.08
2017-12-13T03:12:04.362Z,1009.07
2017-12-13T03:12:04.956Z,1009.09
2017-12-13T03:12:05.557Z,1009.10
2017-12-13T03:12:59.016Z,1009.09
2017-12-13T03:12:59.611Z,1009.07
2017-12-13T03:13:00.211Z,1009.06
2017-12-13T03:13:00.810Z,1009.07
2017-12-13T03:13:01.410Z,1009.07
2017-12-13T03:13:02.014Z,1009.03
2017-12-13T03:13:02.609Z,1009.08
2017-12-13T03:13:03.231Z,1009.06
2017-12-13T03:13:57.693Z,1009.07
2017-12-13T03:13:58.287Z,1009.05
2017-12-13T03:13:58.886Z,1009.07
2017-12-13T03:13:59.486Z,1009.06
2017-12-13T03:14:00.086Z,1009.07
2017-12-13T03:14:00.686Z,1009.08
2017-12-13T03:14:01.286Z,1009.08
2017-12-13T03:14:01.885Z,1009.10
2017-12-13T03:14:56.365Z,1009.07
2017-12-13T03:14:56.961Z,1009.09
2017-12-13T03:14:57.562Z,1009.07
2017-12-13T03:14:58.160Z,1009.06
2017-12-13T03:14:58.760Z,1009.07
2017-12-13T03:14:59.363Z,1009.08
2017-12-13T03:14:59.962Z,1009.02
2017-12-13T03:15:00.561Z,1009.07
2017-12-13T03:15:54.043Z,1009.08
2017-12-13T03:15:54.614Z,1009.07
2017-12-13T03:15:55.214Z,1009.09
2017-12-13T03:15:55.812Z,1009.06
2017-12-13T03:15:56.413Z,1009.07
2017-12-13T03:15:57.013Z,1009.07
2017-12-13T03:15:57.612Z,1009.06
2017-12-13T03:15:58.214Z,1009.09
2017-12-13T03:16:51.671Z,1009.07
2017-12-13T03:16:52.266Z,1008.99
2017-12-13T03:16:52.866Z,1008.99
2017-12-13T03:16:53.465Z,1008.99
2017-12-13T03:16:54.065Z,1009.01
2017-12-13T03:16:54.664Z,1009.02
2017-12-13T03:16:55.265Z,1009.02
2017-12-13T03:16:55.863Z,1009.07
2017-12-13T03:17:49.424Z,1009.06
2017-12-13T03:17:50.021Z,1009.03
2017-12-13T03:17:50.622Z,1009.05
2017-12-13T03:17:51.221Z,1009.02
2017-12-13T03:17:51.820Z,1009.04
2017-12-13T03:17:52.421Z,1009.03
2017-12-13T03:17:53.020Z,1009.08
2017-12-13T03:17:53.620Z,1009.07
2017-12-13T03:18:48.098Z,1009.02
2017-12-13T03:18:48.696Z,1009.00
2017-12-13T03:18:49.298Z,1009.02
2017-12-13T03:18:49.894Z,1009.01
2017-12-13T03:18:50.495Z,1009.04
2017-12-13T03:18:51.096Z,1009.00
2017-12-13T03:18:51.706Z,1009.02
2017-12-13T03:18:52.293Z,1009.06
2017-12-13T03:19:45.751Z,1008.96
2017-12-13T03:19:46.346Z,1008.99
2017-12-13T03:19:46.946Z,1008.98
2017-12-13T03:19:47.548Z,1008.99
2017-12-13T03:19:48.148Z,1008.97
2017-12-13T03:19:48.753Z,1008.93
2017-12-13T03:19:49.346Z,1008.97
2017-12-13T03:19:49.947Z,1008.97
2017-12-13T03:20:44.456Z,1009.01
2017-12-13T03:20:45.023Z,1009.03
2017-12-13T03:20:45.623Z,1009.00
2017-12-13T03:20:46.223Z,1008.98
2017-12-13T03:20:46.825Z,1009.03
2017-12-13T03:20:47.424Z,1008.99
2017-12-13T03:20:48.022Z,1008.98
2017-12-13T03:20:48.621Z,1009.01
2017-12-13T03:21:42.078Z,1009.05
2017-12-13T03:21:42.676Z,1008.97
2017-12-13T03:21:43.274Z,1008.98
2017-12-13T03:21:43.874Z,1008.96
2017-12-13T03:21:44.482Z,1009.03
2017-12-13T03:21:45.075Z,1009.01
2017-12-13T03:21:45.672Z,1009.02
2017-12-13T03:21:46.273Z,1009.01
2017-12-13T03:22:39.729Z,1008.98