createdAt,value
2022-12-04T00:00:57.752Z,100686.41
2022-12-04T00:03:25.629Z,100693.22
2022-12-04T00:05:53.416Z,100680.44
2022-12-04T00:08:21.242Z,100683.69
2022-12-04T00:10:49.349Z,100675.84
2022-12-04T00:13:17.173Z,100677.38
2022-12-04T00:15:45.116Z,100673.16
2022-12-04T00:18:12.958Z,100671.94
2022-12-04T00:20:41.589Z,100685.09
2022-12-04T00:23:09.365Z,100678.78
2022-12-04T00:25:41.200Z,100689.84
2022-12-04T00:28:09.373Z,100687.81
2022-12-04T00:30:37.460Z,100699.72
2022-12-04T00:33:05.273Z,100697.19
2022-12-04T00:35:33.170Z,100703.00
2022-12-04T00:38:00.917Z,100700.44
2022-12-04T00:40:28.854Z,100693.31
2022-12-04T00:42:56.676Z,100697.03
2022-12-04T00:45:24.633Z,100697.38
2022-12-04T00:47:52.408Z,100695.69
2022-12-04T00:50:20.249Z,100685.66
2022-12-04T00:52:48.011Z,100685.81
2022-12-04T00:55:15.947Z,100682.25
2022-12-04T00:57:43.762Z,100683.97
2022-12-04T01:00:11.703Z,100678.69
2022-12-04T01:02:39.578Z,100675.97
2022-12-04T01:05:07.415Z,100671.72
2022-12-04T01:07:35.224Z,100670.50
2022-12-04T01:10:02.997Z,100681.75
2022-12-04T01:12:30.822Z,100677.16
2022-12-04T01:14:58.686Z,100681.41
2022-12-04T01:17:26.461Z,100663.19
2022-12-04T01:19:54.497Z,100666.09
2022-12-04T01:22:22.481Z,100669.16
2022-12-04T01:24:50.512Z,100655.38
2022-12-04T01:27:18.249Z,100661.19
2022-12-04T01:29:46.149Z,100657.78
2022-12-04T01:32:14.315Z,100660.66
2022-12-04T01:34:42.208Z,100654.22
2022-12-04T01:37:10.191Z,100649.44
2022-12-04T01:39:37.919Z,100651.81
2022-12-04T01:42:05.986Z,100652.50
2022-12-04T01:44:34.034Z,100638.72
2022-12-04T01:47:01.752Z,100648.78
2022-12-04T01:49:29.549Z,100643.84
2022-12-04T01:51:57.299Z,100656.97
2022-12-04T01:54:28.471Z,100650.00
2022-12-04T01:56:56.670Z,100651.69
2022-12-04T01:59:24.535Z,100647.09
2022-12-04T02:01:52.407Z,100647.44
2022-12-04T02:04:20.389Z,100640.31
2022-12-04T02:06:48.398Z,100648.28
2022-12-04T02:09:17.607Z,100648.81
2022-12-04T02:11:48.216Z,100648.97
2022-12-04T02:14:16.029Z,100646.25
2022-12-04T02:16:43.836Z,100647.44
2022-12-04T02:19:11.626Z,100647.97
2022-12-04T02:21:39.834Z,100647.81
2022-12-04T02:24:07.639Z,100643.41
2022-12-04T02:26:35.453Z,100651.38
2022-12-04T02:29:03.190Z,100644.03
2022-12-04T02:31:30.962Z,100632.28
2022-12-04T02:33:59.039Z,100637.41
2022-12-04T02:36:26.804Z,100637.59
2022-12-04T02:38:54.674Z,100634.19
2022-12-04T02:41:22.970Z,100632.50
2022-12-04T02:43:50.848Z,100634.19
2022-12-04T02:46:18.816Z,100621.25
2022-12-04T02:48:46.744Z,100614.09
2022-12-04T02:51:14.501Z,100614.78
2022-12-04T02:53:42.220Z,100611.91
2022-12-04T02:56:10.018Z,100615.13
2022-12-04T02:58:37.903Z,100607.34
2022-12-04T03:01:18.238Z,100618.75
2022-12-04T03:03:46.207Z,100609.06
2022-12-04T03:06:13.981Z,100616.53
2022-12-04T03:08:41.798Z,100615.03
2022-12-04T03:11:09.591Z,100614.34
2022-12-04T03:13:37.383Z,100619.13
2022-12-04T03:16:05.258Z,100614.69
2022-12-04T03:18:33.045Z,100623.72
2022-12-04T03:21:00.846Z,100626.78
2022-12-04T03:23:28.622Z,100629.88
2022-12-04T03:25:56.348Z,100632.41
2022-12-04T03:28:24.255Z,100627.13
2022-12-04T03:30:52.244Z,100630.06
2022-12-04T03:33:20.041Z,100627.34
2022-12-04T03:35:47.928Z,100630.91
2022-12-04T03:38:15.820Z,100631.75
2022-12-04T03:40:43.559Z,100628.19
2022-12-04T03:43:11.327Z,100627.97
2022-12-04T03:45:39.154Z,100626.97
2022-12-04T03:48:06.999Z,100633.25
2022-12-04T03:50:34.751Z,100634.31
2022-12-04T03:53:02.538Z,100639.56
2022-12-04T03:55:30.310Z,100637.31
2022-12-04T03:57:58.345Z,100637.16
2022-12-04T04:00:26.177Z,100636.66
2022-12-04T04:02:54.167Z,100647.34
2022-12-04T04:05:21.953Z,100641.06
2022-12-04T04:07:49.811Z,100641.03
2022-12-04T04:10:17.649Z,100637.00
2022-12-04T04:12:45.428Z,100636.47
2022-12-04T04:15:31.942Z,100638.31
2022-12-04T04:18:17.126Z,100640.03
2022-12-04T04:21:02.426Z,100632.06
2022-12-04T04:23:47.641Z,100631.53
2022-12-04T04:26:15.583Z,100626.44
2022-12-04T04:28:43.388Z,100618.94
2022-12-04T04:31:11.348Z,100619.31
2022-12-04T04:33:39.267Z,100615.91
2022-12-04T04:36:07.246Z,100615.56
2022-12-04T04:38:35.165Z,100614.72
2022-12-04T04:43:58.647Z,100617.09
2022-12-04T04:46:26.517Z,100615.41
2022-12-04T04:48:54.419Z,100610.81
2022-12-04T04:51:22.153Z,100631.75
2022-12-04T04:53:50.098Z,100626.28
2022-12-04T04:56:17.846Z,100630.22
2022-12-04T04:58:45.857Z,100627.66
2022-12-04T05:01:13.976Z,100625.81
2022-12-04T05:03:41.767Z,100632.09
2022-12-04T05:06:09.532Z,100615.94
2022-12-04T05:08:37.309Z,100624.94
2022-12-04T05:11:05.091Z,100626.13
2022-12-04T05:13:33.122Z,100627.34
2022-12-04T05:16:00.951Z,100625.81
2022-12-04T05:18:28.972Z,100629.69
2022-12-04T05:20:55.862Z,100625.66
2022-12-04T05:23:23.619Z,100622.41
2022-12-04T05:25:53.176Z,100615.44
2022-12-04T05:28:20.923Z,100623.75
2022-12-04T05:30:48.784Z,100613.03
2022-12-04T05:33:16.565Z,100617.00
2022-12-04T05:35:44.272Z,100611.56
2022-12-04T05:38:12.203Z,100616.97
2022-12-04T05:40:39.979Z,100604.03
2022-12-04T05:43:07.799Z,100599.28
2022-12-04T05:45:35.812Z,100608.28
2022-12-04T05:48:03.590Z,100615.69
2022-12-04T05:50:31.406Z,100606.38
2022-12-04T05:52:59.201Z,100600.88
2022-12-04T05:55:27.125Z,100594.84
2022-12-04T05:57:54.893Z,100594.06
2022-12-04T06:00:22.664Z,100599.66
2022-12-04T06:02:50.870Z,100602.31
2022-12-04T06:05:18.916Z,100599.97
2022-12-04T06:07:46.758Z,100603.28
2022-12-04T06:10:14.683Z,100595.63
2022-12-04T06:12:45.534Z,100602.63
2022-12-04T06:15:13.293Z,100596.78
2022-12-04T06:17:41.061Z,100597.31
2022-12-04T06:20:11.674Z,100595.81
2022-12-04T06:22:39.887Z,100599.66
2022-12-04T06:25:07.723Z,100598.28
2022-12-04T06:27:35.693Z,100587.31
2022-12-04T06:30:03.482Z,100592.63
2022-12-04T06:32:31.364Z,100592.53
2022-12-04T06:34:59.159Z,100588.22
2022-12-04T06:37:27.204Z,100595.28
2022-12-04T06:39:55.334Z,100603.09
2022-12-04T06:42:23.413Z,100609.38
2022-12-04T06:44:51.296Z,100605.81
2022-12-04T06:47:19.108Z,100597.00
2022-12-04T06:49:47.223Z,100600.13
2022-12-04T06:52:15.035Z,100606.97
2022-12-04T06:54:42.912Z,100594.50
2022-12-04T06:57:10.673Z,100596.94
2022-12-04T06:59:38.426Z,100606.16
2022-12-04T07:02:06.434Z,100603.75
2022-12-04T07:04:34.427Z,100614.56
2022-12-04T07:07:02.274Z,100616.16
2022-12-04T07:09:30.083Z,100614.81
2022-12-04T07:11:57.964Z,100616.94
2022-12-04T07:14:25.739Z,100629.13
2022-12-04T07:16:53.752Z,100625.66
2022-12-04T07:19:21.621Z,100622.09
2022-12-04T07:21:49.504Z,100619.28
2022-12-04T07:24:17.351Z,100621.44
2022-12-04T07:26:45.151Z,100615.22
2022-12-04T07:29:12.999Z,100610.69
2022-12-04T07:31:40.978Z,100611.44
2022-12-04T07:34:08.850Z,100620.34
2022-12-04T07:36:36.624Z,100625.34
2022-12-04T07:39:04.505Z,100621.41
2022-12-04T07:41:32.311Z,100611.56
2022-12-04T07:44:00.190Z,100624.31
2022-12-04T07:46:28.282Z,100626.66
2022-12-04T07:48:58.450Z,100608.56
2022-12-04T07:51:26.197Z,100614.00
2022-12-04T07:53:54.310Z,100616.94
2022-12-04T07:56:22.313Z,100617.38
2022-12-04T07:58:50.173Z,100616.63
2022-12-04T08:01:18.116Z,100619.25
2022-12-04T08:03:48.410Z,100612.22
2022-12-04T08:06:16.773Z,100609.59
2022-12-04T08:08:44.593Z,100619.69
2022-12-04T08:11:12.328Z,100622.38
2022-12-04T08:13:40.155Z,100624.72
2022-12-04T08:16:08.068Z,100628.66
2022-12-04T08:18:35.906Z,100628.09
2022-12-04T08:21:04.001Z,100634.53
2022-12-04T08:23:31.747Z,100629.41
2022-12-04T08:25:59.599Z,100620.13
2022-12-04T08:28:27.336Z,100625.72
2022-12-04T08:30:55.242Z,100632.66
2022-12-04T08:33:23.101Z,100628.41
2022-12-04T08:35:50.969Z,100635.25
2022-12-04T08:38:18.921Z,100628.44
2022-12-04T08:40:46.749Z,100624.91
2022-12-04T08:43:14.511Z,100618.34
2022-12-04T08:45:42.458Z,100624.63
2022-12-04T08:48:10.201Z,100613.09
2022-12-04T08:50:37.932Z,100622.22
2022-12-04T08:53:05.748Z,100616.97
2022-12-04T08:55:33.600Z,100615.91
2022-12-04T08:58:01.403Z,100616.72
2022-12-04T09:00:31.559Z,100623.88
2022-12-04T09:02:59.348Z,100616.69
2022-12-04T09:05:27.144Z,100614.66
2022-12-04T09:07:54.930Z,100618.00
2022-12-04T09:10:22.762Z,100618.78
2022-12-04T09:12:50.524Z,100613.84
2022-12-04T09:15:18.539Z,100625.81
2022-12-04T09:17:46.310Z,100607.38
2022-12-04T09:20:15.009Z,100625.38
2022-12-04T09:23:02.882Z,100618.16
2022-12-04T09:25:30.648Z,100618.66
2022-12-04T09:27:58.673Z,100618.63
2022-12-04T09:30:26.538Z,100620.84
2022-12-04T09:32:54.476Z,100617.44
2022-12-04T09:35:22.271Z,100608.47
2022-12-04T09:37:50.092Z,100605.41
2022-12-04T09:40:17.922Z,100609.78
2022-12-04T09:42:45.698Z,100614.34
2022-12-04T09:45:13.509Z,100608.78
2022-12-04T09:47:43.048Z,100609.31
2022-12-04T09:50:10.872Z,100607.09
2022-12-04T09:52:38.698Z,100604.47
2022-12-04T09:55:06.643Z,100607.50
2022-12-04T09:57:34.447Z,100599.84
2022-12-04T10:00:02.332Z,100592.16
2022-12-04T10:02:30.274Z,100592.06
2022-12-04T10:04:58.164Z,100581.13
2022-12-04T10:07:26.220Z,100576.44
2022-12-04T10:09:54.417Z,100581.63
2022-12-04T10:12:22.694Z,100570.81
2022-12-04T10:14:50.456Z,100574.94
2022-12-04T10:17:18.364Z,100581.84
2022-12-04T10:19:46.345Z,100593.31
2022-12-04T10:22:14.162Z,100598.28
2022-12-04T10:24:42.078Z,100591.53
2022-12-04T10:27:09.819Z,100596.97
2022-12-04T10:29:37.582Z,100595.09
2022-12-04T10:32:05.648Z,100579.25
2022-12-04T10:34:33.447Z,100589.53
2022-12-04T10:37:01.234Z,100588.22
2022-12-04T10:39:31.031Z,100595.66
2022-12-04T10:41:58.827Z,100587.47
2022-12-04T10:44:26.626Z,100577.00
2022-12-04T10:46:54.569Z,100577.69
2022-12-04T10:49:22.435Z,100576.84
2022-12-04T10:51:50.155Z,100564.41
2022-12-04T10:54:17.919Z,100567.16
2022-12-04T10:56:45.757Z,100582.00
2022-12-04T10:59:13.581Z,100578.06
2022-12-04T11:01:41.393Z,100576.56
2022-12-04T11:04:09.366Z,100572.31
2022-12-04T11:06:37.104Z,100578.97
2022-12-04T11:09:04.897Z,100587.31
2022-12-04T11:11:32.690Z,100583.09
2022-12-04T11:14:00.486Z,100577.63
2022-12-04T11:16:28.494Z,100578.00
2022-12-04T11:18:56.541Z,100573.78
2022-12-04T11:21:24.329Z,100578.94
2022-12-04T11:23:52.189Z,100572.81
2022-12-04T11:26:20.063Z,100567.91
2022-12-04T11:28:47.912Z,100568.09
2022-12-04T11:31:15.789Z,100576.00
2022-12-04T11:33:43.654Z,100578.81
2022-12-04T11:36:11.448Z,100568.44
2022-12-04T11:38:39.195Z,100554.69
2022-12-04T11:41:06.971Z,100547.72
2022-12-04T11:43:35.676Z,100546.41
2022-12-04T11:46:03.514Z,100552.25
2022-12-04T11:48:31.451Z,100556.19
2022-12-04T11:50:59.409Z,100551.56
2022-12-04T11:53:27.175Z,100548.00
2022-12-04T11:55:55.037Z,100554.47
2022-12-04T11:58:22.862Z,100548.09
2022-12-04T12:00:50.684Z,100547.25
2022-12-04T12:03:18.568Z,100545.56
2022-12-04T12:05:46.434Z,100546.59
2022-12-04T12:08:14.236Z,100532.28
2022-12-04T12:10:44.882Z,100517.16
2022-12-04T12:13:13.502Z,100522.97
2022-12-04T12:15:41.618Z,100510.47
2022-12-04T12:18:09.416Z,100518.66
2022-12-04T12:20:37.143Z,100520.06
2022-12-04T12:23:04.904Z,100510.19
2022-12-04T12:25:32.734Z,100511.22
2022-12-04T12:28:00.793Z,100508.97
2022-12-04T12:30:28.595Z,100507.75
2022-12-04T12:32:56.405Z,100505.22
2022-12-04T12:35:24.224Z,100515.94
2022-12-04T12:37:52.023Z,100506.06
2022-12-04T12:40:19.829Z,100500.44
2022-12-04T12:42:47.644Z,100497.91
2022-12-04T12:45:15.526Z,100489.97
2022-12-04T12:47:43.267Z,100492.53
2022-12-04T12:50:11.100Z,100495.63
2022-12-04T12:52:38.972Z,100488.38
2022-12-04T12:55:06.697Z,100492.94
2022-12-04T12:57:34.588Z,100488.81
2022-12-04T13:00:02.398Z,100486.19
2022-12-04T13:02:30.338Z,100480.56
2022-12-04T13:04:58.251Z,100478.13
2022-12-04T13:07:26.154Z,100483.69
2022-12-04T13:09:54.085Z,100475.22
2022-12-04T13:12:22.012Z,100466.63
2022-12-04T13:14:49.896Z,100459.44
2022-12-04T13:17:17.664Z,100459.13
2022-12-04T13:19:45.903Z,100451.09
2022-12-04T13:22:13.733Z,100453.13
2022-12-04T13:24:41.528Z,100450.22
2022-12-04T13:27:09.237Z,100441.34
2022-12-04T13:29:37.066Z,100437.09
2022-12-04T13:32:04.824Z,100433.13
2022-12-04T13:34:32.660Z,100438.19
2022-12-04T13:37:00.420Z,100432.59
2022-12-04T13:39:28.201Z,100432.97
2022-12-04T13:41:56.015Z,100443.78
2022-12-04T13:44:23.949Z,100445.22
2022-12-04T13:46:51.729Z,100446.03
2022-12-04T13:49:19.646Z,100435.50
2022-12-04T13:51:47.570Z,100443.91
2022-12-04T13:54:15.436Z,100451.50
2022-12-04T13:56:43.403Z,100451.84
2022-12-04T13:59:11.175Z,100444.59
2022-12-04T14:01:39.196Z,100450.03
2022-12-04T14:04:07.084Z,100449.53
2022-12-04T14:06:37.093Z,100445.59
2022-12-04T14:09:04.875Z,100454.19
2022-12-04T14:11:33.023Z,100445.09
2022-12-04T14:14:06.449Z,100443.97
2022-12-04T14:16:35.970Z,100455.03
2022-12-04T14:19:03.822Z,100456.81
2022-12-04T14:21:33.880Z,100458.81
2022-12-04T14:24:01.660Z,100454.22
2022-12-04T14:27:09.617Z,100445.47
2022-12-04T14:29:19.267Z,100446.06
2022-12-04T14:31:47.071Z,100444.63
2022-12-04T14:34:14.948Z,100437.63
2022-12-04T14:36:42.782Z,100448.84
2022-12-04T14:39:10.533Z,100460.56
2022-12-04T14:41:38.859Z,100463.44
2022-12-04T14:44:06.754Z,100465.63
2022-12-04T14:46:34.617Z,100471.44
2022-12-04T14:49:02.501Z,100465.56
2022-12-04T14:51:30.267Z,100458.41
2022-12-04T14:54:00.130Z,100455.28
2022-12-04T14:56:27.986Z,100460.19
2022-12-04T14:58:55.895Z,100457.84
2022-12-04T15:01:28.660Z,100454.41
2022-12-04T15:03:58.016Z,100455.41
2022-12-04T15:06:25.838Z,100454.63
2022-12-04T15:08:53.685Z,100457.09
2022-12-04T15:11:38.943Z,100454.97
2022-12-04T15:14:07.019Z,100464.50
2022-12-04T15:16:34.988Z,100464.13
2022-12-04T15:19:02.750Z,100459.16
2022-12-04T15:21:30.554Z,100454.44
2022-12-04T15:23:58.399Z,100447.38
2022-12-04T15:26:26.940Z,100444.78
2022-12-04T15:28:54.709Z,100446.97
2022-12-04T15:31:22.659Z,100443.47
2022-12-04T15:33:51.767Z,100449.47
2022-12-04T15:36:19.510Z,100448.84
2022-12-04T15:38:47.264Z,100446.69
2022-12-04T15:41:18.685Z,100442.00
2022-12-04T15:43:50.422Z,100428.09
2022-12-04T15:46:18.385Z,100427.34
2022-12-04T15:48:48.010Z,100427.53
2022-12-04T15:51:16.966Z,100423.63
2022-12-04T15:53:45.146Z,100425.88
2022-12-04T15:56:13.049Z,100430.09
2022-12-04T15:58:40.824Z,100424.44
2022-12-04T16:01:08.710Z,100423.72
2022-12-04T16:03:36.756Z,100418.50
2022-12-04T16:06:04.639Z,100420.91
2022-12-04T16:08:32.459Z,100420.66
2022-12-04T16:11:00.209Z,100411.03
2022-12-04T16:13:28.025Z,100415.03
2022-12-04T16:15:55.854Z,100408.41
2022-12-04T16:18:23.683Z,100411.75
2022-12-04T16:20:51.484Z,100420.19
2022-12-04T16:23:19.353Z,100417.53
2022-12-04T16:25:49.954Z,100411.69
2022-12-04T16:28:21.140Z,100412.13
2022-12-04T16:30:48.911Z,100416.06
2022-12-04T16:33:16.742Z,100422.59
2022-12-04T16:35:44.717Z,100415.28
2022-12-04T16:38:12.516Z,100413.69
2022-12-04T16:40:40.298Z,100415.84
2022-12-04T16:43:08.133Z,100416.63
2022-12-04T16:45:42.815Z,100424.13
2022-12-04T16:51:36.066Z,100421.47
2022-12-04T16:54:03.972Z,100423.25
2022-12-04T16:56:31.705Z,100425.53
2022-12-04T17:05:14.922Z,100430.72
2022-12-04T17:07:42.891Z,100420.38
2022-12-04T17:10:24.287Z,100439.25
2022-12-04T17:12:55.861Z,100430.44
2022-12-04T17:15:25.586Z,100426.91
2022-12-04T17:17:55.542Z,100426.31
2022-12-04T17:20:32.316Z,100419.97
2022-12-04T17:23:00.084Z,100416.88
2022-12-04T17:25:27.923Z,100412.13
2022-12-04T17:27:55.656Z,100407.72
2022-12-04T17:30:23.413Z,100415.66
2022-12-04T17:32:51.185Z,100413.47
2022-12-04T17:35:19.086Z,100416.66
2022-12-04T17:38:05.421Z,100417.94
2022-12-04T17:40:33.810Z,100418.97
2022-12-04T17:43:01.591Z,100413.13
2022-12-04T17:45:29.727Z,100404.22
2022-12-04T17:47:57.492Z,100409.31
2022-12-04T17:50:25.282Z,100400.56
2022-12-04T17:52:53.166Z,100394.72
2022-12-04T17:55:20.944Z,100394.63
2022-12-04T17:57:48.680Z,100396.16
2022-12-04T18:00:16.439Z,100398.88
2022-12-04T18:02:48.708Z,100396.72
2022-12-04T18:05:19.432Z,100386.91
2022-12-04T18:07:47.261Z,100393.31
2022-12-04T18:10:15.112Z,100389.84
2022-12-04T18:12:42.911Z,100388.69
2022-12-04T18:15:10.709Z,100392.16
2022-12-04T18:17:39.686Z,100392.59
2022-12-04T18:20:07.654Z,100392.22
2022-12-04T18:22:35.874Z,100382.56
2022-12-04T18:25:11.185Z,100389.31
2022-12-04T18:27:41.807Z,100392.66
2022-12-04T18:30:12.115Z,100396.88
2022-12-04T18:32:39.863Z,100389.06
2022-12-04T18:35:07.634Z,100397.72
2022-12-04T18:37:37.795Z,100404.25
2022-12-04T18:40:07.271Z,100397.09
2022-12-04T18:42:35.531Z,100395.00
2022-12-04T18:45:03.368Z,100397.97
2022-12-04T18:47:31.310Z,100408.22
2022-12-04T18:49:59.367Z,100402.19
2022-12-04T18:52:27.519Z,100411.66
2022-12-04T18:54:57.410Z,100412.75
2022-12-04T18:57:25.223Z,100418.00
2022-12-04T18:59:53.287Z,100411.47
2022-12-04T19:02:21.182Z,100405.22
2022-12-04T19:04:49.314Z,100408.75
2022-12-04T19:07:18.752Z,100413.16
2022-12-04T19:12:38.192Z,100398.84
2022-12-04T19:15:08.835Z,100394.81
2022-12-04T19:17:36.653Z,100409.06
2022-12-04T19:20:04.639Z,100394.56
2022-12-04T19:22:32.680Z,100399.00
2022-12-04T19:25:12.546Z,100395.44
2022-12-04T19:27:40.332Z,100391.53
2022-12-04T19:30:08.079Z,100390.03
2022-12-04T19:32:35.823Z,100395.00
2022-12-04T19:35:03.692Z,100390.69
2022-12-04T19:37:31.518Z,100397.53
2022-12-04T19:40:02.702Z,100391.16
2022-12-04T19:42:30.539Z,100401.63
2022-12-04T19:44:58.253Z,100402.09
2022-12-04T19:47:26.600Z,100402.72
2022-12-04T19:49:54.839Z,100396.84
2022-12-04T19:52:22.924Z,100395.53
2022-12-04T19:54:50.796Z,100402.72
2022-12-04T19:57:18.577Z,100406.50
2022-12-04T19:59:47.002Z,100400.03
2022-12-04T20:02:15.099Z,100401.25
2022-12-04T20:04:43.332Z,100407.34
2022-12-04T20:07:11.324Z,100399.66
2022-12-04T20:09:39.214Z,100407.84
2022-12-04T20:12:21.768Z,100408.06
2022-12-04T20:14:49.683Z,100407.19
2022-12-04T20:17:17.544Z,100405.38
2022-12-04T20:19:45.402Z,100401.06
2022-12-04T20:22:13.425Z,100400.06
2022-12-04T20:24:51.539Z,100396.16
2022-12-04T20:27:19.526Z,100392.59
2022-12-04T20:29:47.324Z,100389.06
2022-12-04T20:32:15.239Z,100383.59
2022-12-04T20:34:43.868Z,100390.38
2022-12-04T20:37:12.031Z,100381.47
2022-12-04T20:39:40.331Z,100374.75
2022-12-04T20:42:08.207Z,100369.47
2022-12-04T20:44:36.239Z,100369.84
2022-12-04T20:47:04.115Z,100365.78
2022-12-04T20:49:32.107Z,100368.50
2022-12-04T20:52:00.124Z,100374.56
2022-12-04T20:54:28.211Z,100373.69
2022-12-04T20:56:59.091Z,100363.13
2022-12-04T20:59:26.850Z,100369.19
2022-12-04T21:01:56.114Z,100373.13
2022-12-04T21:04:26.598Z,100369.88
2022-12-04T21:06:58.001Z,100363.34
2022-12-04T21:09:26.748Z,100371.28
2022-12-04T21:11:54.733Z,100364.09
2022-12-04T21:14:39.838Z,100359.03
2022-12-04T21:17:09.471Z,100360.03
2022-12-04T21:19:37.549Z,100357.72
2022-12-04T21:22:05.352Z,100356.63
2022-12-04T21:24:38.640Z,100350.91
2022-12-04T21:27:06.781Z,100346.25
2022-12-04T21:29:35.191Z,100344.94
2022-12-04T21:32:02.986Z,100341.13
2022-12-04T21:34:30.844Z,100348.03
2022-12-04T21:36:58.792Z,100345.91
2022-12-04T21:39:26.777Z,100339.28
2022-12-04T21:42:11.952Z,100352.69
2022-12-04T21:44:39.757Z,100350.59
2022-12-04T21:47:07.606Z,100351.16
2022-12-04T21:49:35.519Z,100358.91
2022-12-04T21:52:03.330Z,100350.47
2022-12-04T21:54:31.262Z,100345.38
2022-12-04T21:56:59.119Z,100350.56
2022-12-04T21:59:26.991Z,100353.69
2022-12-04T22:01:54.946Z,100348.81
2022-12-04T22:04:22.888Z,100352.81
2022-12-04T22:06:50.741Z,100352.34
2022-12-04T22:09:18.680Z,100349.16
2022-12-04T22:11:46.533Z,100348.91
2022-12-04T22:14:14.391Z,100349.28
2022-12-04T22:16:43.398Z,100347.31
2022-12-04T22:19:11.531Z,100358.44
2022-12-04T22:21:39.478Z,100352.50
2022-12-04T22:24:07.362Z,100344.06
2022-12-04T22:26:35.439Z,100352.63
2022-12-04T22:29:20.864Z,100346.53
2022-12-04T22:31:51.364Z,100347.09
2022-12-04T22:34:19.359Z,100356.50
2022-12-04T22:36:47.238Z,100340.31
2022-12-04T22:39:17.342Z,100345.94
2022-12-04T22:41:45.225Z,100349.28
2022-12-04T22:44:13.202Z,100343.81
2022-12-04T22:47:52.252Z,100343.34
2022-12-04T22:50:20.009Z,100334.88
2022-12-04T22:52:47.798Z,100333.31
2022-12-04T22:55:15.739Z,100344.13
2022-12-04T22:57:43.583Z,100351.84
2022-12-04T23:00:11.552Z,100348.06
2022-12-04T23:02:39.386Z,100345.94
2022-12-04T23:05:07.381Z,100356.84
2022-12-04T23:07:35.421Z,100346.00
2022-12-04T23:10:03.325Z,100340.84
2022-12-04T23:12:31.304Z,100350.41
2022-12-04T23:14:59.217Z,100350.06
2022-12-04T23:17:27.187Z,100347.78
2022-12-04T23:19:55.231Z,100343.38
2022-12-04T23:22:23.227Z,100341.00
2022-12-04T23:24:51.206Z,100337.06
2022-12-04T23:27:18.962Z,100338.94
2022-12-04T23:29:54.220Z,100328.25
2022-12-04T23:32:22.097Z,100329.47
2022-12-04T23:34:50.097Z,100324.19
2022-12-04T23:37:17.880Z,100319.97
2022-12-04T23:39:45.786Z,100321.59
2022-12-04T23:42:13.752Z,100323.84
2022-12-04T23:44:41.632Z,100321.75
2022-12-04T23:47:10.441Z,100320.75
2022-12-04T23:49:38.291Z,100319.25
2022-12-04T23:52:06.290Z,100318.59
2022-12-04T23:54:37.712Z,100324.03
2022-12-04T23:57:05.548Z,100329.88
2022-12-04T23:59:33.317Z,100325.63
