createdAt,value
2022-11-01T00:03:20.066Z,5.27
2022-11-01T00:08:22.428Z,4.27
2022-11-01T00:13:24.670Z,5.07
2022-11-01T00:18:27.351Z,6.37
2022-11-01T00:23:29.677Z,6.13
2022-11-01T00:28:32.817Z,4.43
2022-11-01T00:33:36.511Z,4.20
2022-11-01T00:38:39.008Z,5.50
2022-11-01T00:43:41.263Z,5.83
2022-11-01T00:48:43.579Z,4.97
2022-11-01T00:53:45.868Z,4.10
2022-11-01T00:58:48.083Z,3.77
2022-11-01T01:03:50.354Z,5.70
2022-11-01T01:08:52.732Z,4.07
2022-11-01T01:13:54.981Z,6.97
2022-11-01T01:18:58.525Z,4.00
2022-11-01T01:24:00.989Z,6.33
2022-11-01T01:29:03.547Z,3.30
2022-11-01T01:34:05.868Z,3.07
2022-11-01T01:39:08.837Z,3.93
2022-11-01T01:44:42.165Z,4.40
2022-11-01T01:49:46.097Z,3.73
2022-11-01T01:54:50.945Z,5.23
2022-11-01T01:59:53.599Z,5.43
2022-11-01T02:05:07.355Z,4.20
2022-11-01T02:10:10.846Z,4.43
2022-11-01T02:15:14.132Z,4.13
2022-11-01T02:20:35.464Z,4.37
2022-11-01T02:25:53.396Z,3.70
2022-11-01T02:31:14.353Z,5.97
2022-11-01T02:36:52.402Z,3.40
2022-11-01T02:42:11.517Z,3.97
2022-11-01T02:47:14.063Z,4.87
2022-11-01T02:52:20.373Z,5.77
2022-11-01T02:57:40.844Z,5.20
2022-11-01T03:02:44.867Z,3.47
2022-11-01T03:07:51.641Z,5.67
2022-11-01T03:13:32.315Z,3.93
2022-11-01T03:18:46.064Z,5.80
2022-11-01T03:24:00.753Z,5.07
2022-11-01T03:29:07.732Z,4.60
2022-11-01T03:34:16.241Z,3.87
2022-11-01T03:39:24.328Z,4.00
2022-11-01T03:44:28.692Z,4.03
2022-11-01T03:49:30.941Z,4.03
2022-11-01T03:54:33.359Z,4.23
2022-11-01T03:59:35.667Z,3.80
2022-11-01T04:04:37.900Z,3.97
2022-11-01T04:09:40.162Z,4.10
2022-11-01T04:15:00.834Z,3.67
2022-11-01T04:20:35.415Z,2.73
2022-11-01T04:25:37.771Z,4.07
2022-11-01T04:30:40.683Z,2.50
2022-11-01T04:35:43.300Z,3.40
2022-11-01T04:40:45.625Z,3.63
2022-11-01T04:45:54.602Z,5.03
2022-11-01T04:50:56.810Z,2.70
2022-11-01T04:55:59.152Z,3.27
2022-11-01T05:01:06.381Z,2.73
2022-11-01T05:06:08.813Z,2.63
2022-11-01T05:11:11.078Z,3.17
2022-11-01T05:16:19.372Z,3.00
2022-11-01T05:21:22.247Z,2.57
2022-11-01T05:26:24.688Z,3.07
2022-11-01T05:31:26.990Z,3.17
2022-11-01T05:36:29.664Z,4.93
2022-11-01T05:41:31.964Z,3.43
2022-11-01T05:46:34.256Z,1.97
2022-11-01T05:51:38.077Z,3.87
2022-11-01T05:56:40.375Z,2.87
2022-11-01T06:01:42.698Z,2.73
2022-11-01T06:06:45.021Z,3.50
2022-11-01T06:11:47.283Z,2.90
2022-11-01T06:16:49.578Z,3.17
2022-11-01T06:21:51.985Z,4.00
2022-11-01T06:26:54.379Z,1.40
2022-11-01T06:31:56.779Z,4.23
2022-11-01T06:36:59.096Z,3.13
2022-11-01T06:42:01.356Z,1.87
2022-11-01T06:47:03.756Z,3.07
2022-11-01T06:52:06.787Z,2.13
2022-11-01T06:57:09.074Z,1.37
2022-11-01T07:02:14.558Z,1.83
2022-11-01T07:07:17.489Z,3.20
2022-11-01T07:12:19.737Z,2.23
2022-11-01T07:17:22.032Z,3.90
2022-11-01T07:22:24.491Z,2.60
2022-11-01T07:27:26.798Z,5.73
2022-11-01T07:32:29.540Z,3.00
2022-11-01T07:37:31.928Z,3.80
2022-11-01T07:42:40.296Z,4.70
2022-11-01T07:47:42.626Z,6.30
2022-11-01T07:52:45.594Z,4.93
2022-11-01T07:57:47.876Z,5.23
2022-11-01T08:02:50.274Z,4.43
2022-11-01T08:07:52.620Z,4.90
2022-11-01T08:13:06.670Z,3.73
2022-11-01T08:18:09.024Z,5.33
2022-11-01T08:23:11.660Z,3.83
2022-11-01T08:28:17.193Z,4.07
2022-11-01T08:33:19.499Z,2.67
2022-11-01T08:38:21.766Z,4.30
2022-11-01T08:43:24.034Z,3.33
2022-11-01T08:48:26.301Z,5.03
2022-11-01T08:53:28.553Z,6.23
2022-11-01T08:58:30.800Z,2.97
2022-11-01T09:03:33.164Z,3.50
2022-11-01T09:08:35.471Z,7.07
2022-11-01T09:13:37.771Z,4.53
2022-11-01T09:18:40.051Z,3.23
2022-11-01T09:23:42.479Z,5.77
2022-11-01T09:28:44.736Z,4.17
2022-11-01T09:33:47.178Z,4.40
2022-11-01T09:38:49.425Z,5.33
2022-11-01T09:43:53.672Z,5.37
2022-11-01T09:48:58.417Z,4.13
2022-11-01T09:54:04.271Z,4.43
2022-11-01T09:59:12.709Z,5.60
2022-11-01T10:04:33.831Z,4.47
2022-11-01T10:09:55.710Z,4.77
2022-11-01T10:15:33.845Z,6.83
2022-11-01T10:20:38.967Z,5.53
2022-11-01T10:25:48.739Z,6.40
2022-11-01T10:30:55.631Z,6.20
2022-11-01T10:36:05.248Z,5.53
2022-11-01T10:41:32.029Z,5.70
2022-11-01T10:46:39.720Z,7.23
2022-11-01T10:51:43.237Z,5.43
2022-11-01T10:56:50.207Z,6.03
2022-11-01T11:01:54.876Z,6.83
2022-11-01T11:06:57.734Z,5.40
2022-11-01T11:12:21.354Z,4.80
2022-11-01T11:17:43.404Z,3.40
2022-11-01T11:22:45.875Z,4.53
2022-11-01T11:27:56.445Z,6.70
2022-11-01T11:33:01.814Z,7.43
2022-11-01T11:38:06.661Z,6.10
2022-11-01T11:43:44.824Z,7.13
2022-11-01T11:48:56.594Z,6.07
2022-11-01T11:54:25.584Z,5.23
2022-11-01T11:59:32.176Z,5.93
2022-11-01T12:04:41.540Z,6.23
2022-11-01T12:09:48.382Z,5.37
2022-11-01T12:14:51.326Z,6.07
2022-11-01T12:20:21.812Z,5.83
2022-11-01T12:25:25.045Z,6.13
2022-11-01T12:30:30.962Z,4.43
2022-11-01T12:35:42.143Z,4.60
2022-11-01T12:40:48.595Z,4.50
2022-11-01T12:45:53.922Z,5.67
2022-11-01T12:50:58.879Z,4.93
2022-11-01T12:56:01.248Z,4.67
2022-11-01T13:01:39.999Z,4.50
2022-11-01T13:07:16.281Z,5.13
2022-11-01T13:12:27.792Z,5.23
2022-11-01T13:17:35.654Z,4.53
2022-11-01T13:22:47.522Z,5.23
2022-11-01T13:28:01.416Z,3.53
2022-11-01T13:33:21.164Z,6.27
2022-11-01T13:38:36.605Z,5.73
2022-11-01T13:43:47.465Z,4.33
2022-11-01T13:49:15.608Z,5.70
2022-11-01T13:54:29.426Z,6.03
2022-11-01T13:59:55.114Z,5.73
2022-11-01T14:05:09.804Z,5.13
2022-11-01T14:10:18.968Z,4.80
2022-11-01T14:15:24.644Z,3.70
2022-11-01T14:20:31.470Z,5.03
2022-11-01T14:25:34.026Z,6.63
2022-11-01T14:30:42.155Z,3.90
2022-11-01T14:35:54.045Z,3.90
2022-11-01T14:41:00.586Z,5.50
2022-11-01T14:46:19.584Z,6.70
2022-11-01T14:51:46.541Z,3.83
2022-11-01T14:56:52.052Z,4.80
2022-11-01T15:02:02.424Z,5.63
2022-11-01T15:07:30.867Z,4.57
2022-11-01T15:12:36.862Z,3.40
2022-11-01T15:17:40.478Z,3.73
2022-11-01T15:22:42.773Z,6.13
2022-11-01T15:27:46.422Z,5.80
2022-11-01T15:33:12.259Z,4.80
2022-11-01T15:38:20.894Z,4.93
2022-11-01T15:43:27.106Z,5.73
2022-11-01T15:48:33.308Z,4.63
2022-11-01T15:53:38.462Z,4.33
2022-11-01T15:58:51.124Z,5.77
2022-11-01T16:04:01.370Z,3.83
2022-11-01T16:09:16.170Z,6.77
2022-11-01T16:14:25.206Z,5.23
2022-11-01T16:19:51.304Z,4.53
2022-11-01T16:25:16.965Z,4.93
2022-11-01T16:30:52.819Z,5.20
2022-11-01T16:35:58.055Z,6.60
2022-11-01T16:41:04.408Z,5.37
2022-11-01T16:46:06.872Z,5.17
2022-11-01T16:51:09.452Z,4.40
2022-11-01T17:01:44.935Z,4.53
2022-11-01T17:06:47.874Z,6.70
2022-11-01T17:11:51.823Z,6.50
2022-11-01T17:16:56.174Z,8.33
2022-11-01T17:22:02.853Z,6.93
2022-11-01T17:27:05.991Z,6.17
2022-11-01T17:32:09.570Z,7.17
2022-11-01T17:37:17.173Z,8.97
2022-11-01T17:42:20.032Z,6.43
2022-11-01T17:47:22.370Z,6.57
2022-11-01T17:52:24.775Z,5.13
2022-11-01T17:57:27.329Z,5.73
2022-11-01T18:02:29.769Z,6.70
2022-11-01T18:07:39.284Z,7.93
2022-11-01T18:13:00.827Z,4.77
2022-11-01T18:18:24.569Z,5.53
2022-11-01T18:23:27.766Z,7.00
2022-11-01T18:28:32.375Z,6.17
2022-11-01T18:33:40.510Z,6.83
2022-11-01T18:39:21.778Z,7.70
2022-11-01T18:44:24.725Z,5.93
2022-11-01T18:49:28.178Z,7.23
2022-11-01T18:54:32.923Z,6.20
2022-11-01T18:59:39.213Z,6.40
2022-11-01T19:04:42.898Z,5.17
2022-11-01T19:09:54.231Z,6.07
2022-11-01T19:15:03.307Z,5.60
2022-11-01T19:20:44.978Z,5.90
2022-11-01T19:25:48.564Z,6.43
2022-11-01T19:30:54.324Z,6.40
2022-11-01T19:35:57.937Z,7.50
2022-11-01T19:41:00.655Z,6.77
2022-11-01T19:46:03.155Z,9.50
2022-11-01T19:51:33.128Z,8.93
2022-11-01T19:56:35.658Z,11.43
2022-11-01T20:01:46.343Z,9.83
2022-11-01T20:06:53.795Z,10.07
2022-11-01T20:11:57.451Z,9.87
2022-11-01T20:17:04.407Z,7.77
2022-11-01T20:22:07.133Z,8.10
2022-11-01T20:27:09.492Z,7.87
2022-11-01T20:32:11.816Z,6.33
2022-11-01T20:37:28.244Z,6.83
2022-11-01T20:42:31.403Z,7.87
2022-11-01T20:47:33.722Z,8.27
2022-11-01T20:52:40.423Z,7.13
2022-11-01T20:57:43.420Z,8.73
2022-11-01T21:02:47.140Z,7.70
2022-11-01T21:07:52.752Z,9.93
2022-11-01T21:12:55.355Z,7.73
2022-11-01T21:18:09.796Z,7.13
2022-11-01T21:23:21.319Z,5.80
2022-11-01T21:28:36.407Z,7.17
2022-11-01T21:33:42.005Z,7.33
2022-11-01T21:38:54.149Z,8.07
2022-11-01T21:43:56.592Z,8.73
2022-11-01T21:48:59.826Z,7.80
2022-11-01T21:54:04.463Z,6.30
2022-11-01T21:59:07.401Z,7.17
2022-11-01T22:04:09.697Z,7.67
2022-11-01T22:09:12.125Z,7.23
2022-11-01T22:14:14.604Z,7.27
2022-11-01T22:19:17.395Z,6.90
2022-11-01T22:24:20.101Z,7.50
2022-11-01T22:29:22.528Z,6.20
2022-11-01T22:34:24.834Z,4.80
2022-11-01T22:39:29.724Z,6.37
2022-11-01T22:44:32.576Z,6.23
2022-11-01T22:49:37.602Z,5.37
2022-11-01T22:54:52.196Z,6.60
2022-11-01T23:00:20.817Z,5.87
2022-11-01T23:05:24.647Z,7.67
2022-11-01T23:10:34.848Z,4.33
2022-11-01T23:15:37.362Z,6.30
2022-11-01T23:20:42.582Z,6.50
2022-11-01T23:25:45.246Z,7.43
2022-11-01T23:30:48.905Z,8.73
2022-11-01T23:35:57.010Z,5.07
2022-11-01T23:40:59.531Z,6.97
2022-11-01T23:46:02.412Z,5.70
2022-11-01T23:51:05.806Z,6.00
2022-11-01T23:56:09.327Z,5.23
