createdAt,value
2017-12-22T00:03:54.825Z,"    0"
2017-12-22T00:08:50.562Z,"    0"
2017-12-22T00:13:46.483Z,"    0"
2017-12-22T00:18:42.302Z,"    0"
2017-12-22T00:23:38.207Z,"    0"
2017-12-22T00:28:33.936Z,"    0"
2017-12-22T00:33:30.464Z,"    0"
2017-12-22T00:38:26.590Z,"    0"
2017-12-22T00:43:22.096Z,"    0"
2017-12-22T00:48:17.695Z,"    0"
2017-12-22T00:53:13.399Z,"    0"
2017-12-22T00:58:08.599Z,"    0"
2017-12-22T01:03:05.065Z,"    0"
2017-12-22T01:08:01.013Z,"    0"
2017-12-22T01:12:57.987Z,"    0"
2017-12-22T01:17:53.558Z,"    0"
2017-12-22T01:22:49.898Z,"    0"
2017-12-22T01:27:45.243Z,"    0"
2017-12-22T01:32:41.224Z,"    0"
2017-12-22T01:37:37.291Z,"    0"
2017-12-22T01:42:33.082Z,"    0"
2017-12-22T01:47:28.884Z,"    0"
2017-12-22T01:52:25.636Z,"    0"
2017-12-22T01:57:20.748Z,"    0"
2017-12-22T02:02:16.649Z,"    0"
2017-12-22T02:07:13.396Z,"    0"
2017-12-22T02:12:08.727Z,"    0"
2017-12-22T02:17:05.946Z,"    0"
2017-12-22T02:22:01.351Z,"    0"
2017-12-22T02:26:57.149Z,"    0"
2017-12-22T02:31:53.034Z,"    0"
2017-12-22T02:36:48.429Z,"    0"
2017-12-22T02:41:44.137Z,"    0"
2017-12-22T02:46:40.809Z,"    0"
2017-12-22T02:51:36.525Z,"    0"
2017-12-22T02:56:32.167Z,"    0"
2017-12-22T03:01:27.976Z,"    0"
2017-12-22T03:06:23.779Z,"    0"
2017-12-22T03:11:20.242Z,"    0"
2017-12-22T03:16:16.694Z,"    0"
2017-12-22T03:21:12.530Z,"    0"
2017-12-22T03:26:08.377Z,"    0"
2017-12-22T03:31:04.274Z,"    0"
2017-12-22T03:36:00.033Z,"    0"
2017-12-22T03:40:55.796Z,"    0"
2017-12-22T03:45:52.542Z,"    0"
2017-12-22T03:50:48.429Z,"    0"
2017-12-22T03:55:46.172Z,"    0"
2017-12-22T04:00:42.514Z,"    0"
2017-12-22T04:05:37.890Z,"    0"
2017-12-22T04:10:33.555Z,"    0"
2017-12-22T04:15:31.410Z,"    0"
2017-12-22T04:20:26.774Z,"    0"
2017-12-22T04:25:22.482Z,"    0"
2017-12-22T04:30:19.052Z,"    0"
2017-12-22T04:35:14.434Z,"    0"
2017-12-22T04:40:10.092Z,"    0"
2017-12-22T04:45:06.083Z,"    0"
2017-12-22T04:50:02.003Z,"    0"
2017-12-22T04:54:57.822Z,"    0"
2017-12-22T04:59:53.958Z,"    0"
2017-12-22T05:04:49.825Z,"    0"
2017-12-22T05:09:46.528Z,"    0"
2017-12-22T05:14:41.965Z,"    0"
2017-12-22T05:19:37.862Z,"    0"
2017-12-22T05:24:33.729Z,"    0"
2017-12-22T05:29:30.486Z,"    0"
2017-12-22T05:34:26.739Z,"    0"
2017-12-22T05:39:22.064Z,"    0"
2017-12-22T05:44:19.013Z,"    0"
2017-12-22T05:49:15.440Z,"    0"
2017-12-22T05:54:10.931Z,"    0"
2017-12-22T05:59:06.702Z,"    0"
2017-12-22T06:04:02.433Z,"    0"
2017-12-22T06:08:59.394Z,"    0"
2017-12-22T06:13:54.854Z,"    0"
2017-12-22T06:18:50.733Z,"    0"
2017-12-22T06:23:46.365Z,"    0"
2017-12-22T06:28:42.147Z,"    0"
2017-12-22T06:33:38.198Z,"    0"
2017-12-22T06:38:34.320Z,"    0"
2017-12-22T06:43:30.026Z,"    0"
2017-12-22T06:48:26.690Z,"    0"
2017-12-22T06:53:22.160Z,"    0"
2017-12-22T06:58:17.927Z,"    0"
2017-12-22T07:03:13.750Z,"    0"
2017-12-22T07:08:09.537Z,"    0"
2017-12-22T07:13:05.271Z,"    0"
2017-12-22T07:18:01.772Z,"    0"
2017-12-22T07:22:57.621Z,"    0"
2017-12-22T07:27:54.400Z,"    0"
2017-12-22T07:32:50.763Z,"    0"
2017-12-22T07:37:46.154Z,"    0"
2017-12-22T07:42:41.962Z,"    0"
2017-12-22T07:47:37.818Z,"    0"
2017-12-22T07:52:34.627Z,"    5"
2017-12-22T07:57:30.184Z,"    5"
2017-12-22T08:02:26.999Z,"    5"
2017-12-22T08:07:22.546Z,"    5"
2017-12-22T08:12:17.775Z,"   10"
2017-12-22T08:17:13.399Z,"   10"
2017-12-22T08:22:09.301Z,"   10"
2017-12-22T08:27:05.061Z,"   10"
2017-12-22T08:32:00.969Z,"   15"
2017-12-22T08:36:56.663Z,"   20"
2017-12-22T08:41:52.569Z,"   25"
2017-12-22T08:46:48.902Z,"   20"
2017-12-22T08:51:44.790Z,"   25"
2017-12-22T08:56:40.655Z,"   25"
2017-12-22T09:01:37.430Z,"   20"
2017-12-22T09:06:32.992Z,"   20"
2017-12-22T09:11:28.736Z,"   20"
2017-12-22T09:16:24.672Z,"   20"
2017-12-22T09:21:20.625Z,"   25"
2017-12-22T09:26:16.083Z,"   40"
2017-12-22T09:31:11.523Z,"   45"
2017-12-22T09:36:08.350Z,"   50"
2017-12-22T09:41:04.807Z,"   70"
2017-12-22T09:46:01.307Z,"   55"
2017-12-22T09:50:57.745Z,"   55"
2017-12-22T09:55:54.587Z,"   60"
2017-12-22T10:00:50.264Z,"   65"
2017-12-22T10:05:46.068Z,"   65"
2017-12-22T10:10:41.702Z,"   60"
2017-12-22T10:15:37.981Z,"   75"
2017-12-22T10:20:33.823Z,"   70"
2017-12-22T10:25:29.629Z,"   65"
2017-12-22T10:30:25.473Z,"   50"
2017-12-22T10:35:21.001Z,"   45"
2017-12-22T10:40:16.780Z,"   45"
2017-12-22T10:45:12.852Z,"   50"
2017-12-22T10:50:08.825Z,"   70"
2017-12-22T10:55:05.192Z,"   60"
2017-12-22T11:00:00.999Z,"   75"
2017-12-22T11:04:57.755Z,"   70"
2017-12-22T11:09:53.276Z,"   55"
2017-12-22T11:14:49.967Z,"   50"
2017-12-22T11:19:47.863Z,"   55"
2017-12-22T11:24:43.978Z,"   45"
2017-12-22T11:29:40.427Z,"   55"
2017-12-22T11:34:36.154Z,"   65"
2017-12-22T11:39:32.917Z,"   80"
2017-12-22T11:44:28.176Z,"   65"
2017-12-22T11:49:24.175Z,"   55"
2017-12-22T11:54:20.073Z,"   70"
2017-12-22T11:59:16.153Z,"   95"
2017-12-22T12:04:12.098Z,"   90"
2017-12-22T12:09:08.334Z,"   85"
2017-12-22T12:14:04.089Z,"   95"
2017-12-22T12:19:00.061Z,"   80"
2017-12-22T12:23:55.829Z,"   75"
2017-12-22T12:28:54.380Z,"  100"
2017-12-22T12:33:49.542Z,"   80"
2017-12-22T12:38:46.153Z,"   65"
2017-12-22T12:43:42.811Z,"   60"
2017-12-22T12:48:39.268Z,"   75"
2017-12-22T12:53:34.835Z,"  115"
2017-12-22T12:58:30.541Z,"  120"
2017-12-22T13:03:27.809Z,"   75"
2017-12-22T13:08:24.487Z,"   65"
2017-12-22T13:13:19.890Z,"   60"
2017-12-22T13:18:15.794Z,"   75"
2017-12-22T13:23:11.644Z,"   85"
2017-12-22T13:28:07.370Z,"   65"
2017-12-22T13:33:05.437Z,"   65"
2017-12-22T13:38:00.968Z,"   55"
2017-12-22T13:42:56.579Z,"   50"
2017-12-22T13:47:52.076Z,"   45"
2017-12-22T13:52:48.364Z,"   50"
2017-12-22T13:57:44.053Z,"   60"
2017-12-22T14:02:39.712Z,"   65"
2017-12-22T14:07:35.740Z,"   60"
2017-12-22T14:12:32.418Z,"   40"
2017-12-22T14:17:28.786Z,"   30"
2017-12-22T14:22:25.286Z,"   20"
2017-12-22T14:27:20.904Z,"   20"
2017-12-22T14:32:16.460Z,"   20"
2017-12-22T14:37:13.232Z,"   20"
2017-12-22T14:42:09.801Z,"   15"
2017-12-22T14:47:05.372Z,"   15"
2017-12-22T14:52:01.428Z,"   10"
2017-12-22T14:56:58.079Z,"   10"
2017-12-22T15:01:54.405Z,"    5"
2017-12-22T15:06:49.915Z,"    5"
2017-12-22T15:11:47.292Z,"    0"
2017-12-22T15:16:42.943Z,"    0"
2017-12-22T15:21:38.728Z,"    0"
2017-12-22T15:26:35.159Z,"    0"
2017-12-22T15:31:31.493Z,"    0"
2017-12-22T15:36:27.216Z,"    0"
2017-12-22T15:41:23.911Z,"    0"
2017-12-22T15:46:20.286Z,"    0"
2017-12-22T15:51:15.804Z,"    0"
2017-12-22T15:56:11.515Z,"    0"
2017-12-22T16:01:09.024Z,"    0"
2017-12-22T16:06:04.042Z,"    0"
2017-12-22T16:10:59.594Z,"    0"
2017-12-22T16:15:55.740Z,"    0"
2017-12-22T16:20:51.454Z,"    0"
2017-12-22T16:25:47.803Z,"    0"
2017-12-22T16:30:43.385Z,"    0"
2017-12-22T16:35:39.467Z,"    0"
2017-12-22T16:40:35.145Z,"    0"
2017-12-22T16:45:30.924Z,"    0"
2017-12-22T16:50:26.655Z,"    0"
2017-12-22T16:55:22.380Z,"    0"
2017-12-22T17:00:18.076Z,"    0"
2017-12-22T17:05:13.530Z,"    0"
2017-12-22T17:10:09.487Z,"    0"
2017-12-22T17:15:06.129Z,"    0"
2017-12-22T17:20:01.630Z,"    0"
2017-12-22T17:24:58.523Z,"    0"
2017-12-22T17:29:54.999Z,"    0"
2017-12-22T17:34:50.387Z,"    0"
2017-12-22T17:39:46.378Z,"    0"
2017-12-22T17:44:43.042Z,"    0"
2017-12-22T17:49:38.491Z,"    0"
2017-12-22T17:54:34.085Z,"    0"
2017-12-22T17:59:29.934Z,"    0"
2017-12-22T18:04:26.640Z,"    0"
2017-12-22T18:09:22.200Z,"    0"
2017-12-22T18:14:18.024Z,"    0"
2017-12-22T18:19:14.284Z,"    0"
2017-12-22T18:24:10.056Z,"    0"
2017-12-22T18:29:05.770Z,"    0"
2017-12-22T18:34:01.739Z,"    0"
2017-12-22T18:38:57.289Z,"    0"
2017-12-22T18:43:53.091Z,"    0"
2017-12-22T18:48:49.792Z,"    0"
2017-12-22T18:53:45.193Z,"    0"
2017-12-22T18:58:41.837Z,"    0"
2017-12-22T19:03:37.808Z,"    0"
2017-12-22T19:08:33.424Z,"    0"
2017-12-22T19:13:29.048Z,"    0"
2017-12-22T19:18:24.497Z,"    0"
2017-12-22T19:23:20.484Z,"    0"
2017-12-22T19:28:16.377Z,"    0"
2017-12-22T19:33:11.920Z,"    0"
2017-12-22T19:38:08.594Z,"    0"
2017-12-22T19:43:05.153Z,"    0"
2017-12-22T19:48:00.881Z,"    0"
2017-12-22T19:52:56.583Z,"    0"
2017-12-22T19:57:53.296Z,"    0"
2017-12-22T20:02:49.885Z,"    0"
2017-12-22T20:07:45.116Z,"    0"
2017-12-22T20:12:40.546Z,"    0"
2017-12-22T20:17:36.396Z,"    0"
2017-12-22T20:22:33.134Z,"    0"
2017-12-22T20:27:30.467Z,"    0"
2017-12-22T20:32:26.756Z,"    0"
2017-12-22T20:37:22.234Z,"    0"
2017-12-22T20:42:17.888Z,"    0"
2017-12-22T20:47:14.721Z,"    0"
2017-12-22T20:52:10.000Z,"    0"
2017-12-22T20:57:05.642Z,"    0"
2017-12-22T21:02:01.344Z,"    0"
2017-12-22T21:06:58.293Z,"    0"
2017-12-22T21:11:53.529Z,"    0"
2017-12-22T21:16:49.150Z,"    0"
2017-12-22T21:21:44.970Z,"    0"
2017-12-22T21:26:40.980Z,"    0"
2017-12-22T21:31:36.498Z,"    0"
2017-12-22T21:36:32.249Z,"    0"
2017-12-22T21:41:28.932Z,"    0"
2017-12-22T21:46:24.563Z,"    0"
2017-12-22T21:51:20.555Z,"    0"
2017-12-22T21:56:16.329Z,"    0"
2017-12-22T22:01:12.791Z,"    0"
2017-12-22T22:06:08.259Z,"    0"
2017-12-22T22:11:04.114Z,"    0"
2017-12-22T22:15:59.826Z,"    0"
2017-12-22T22:20:55.719Z,"    0"
2017-12-22T22:25:51.306Z,"    0"
2017-12-22T22:30:47.104Z,"    0"
2017-12-22T22:35:44.043Z,"    0"
2017-12-22T22:40:39.277Z,"    0"
2017-12-22T22:45:34.913Z,"    0"
2017-12-22T22:50:30.593Z,"    0"
2017-12-22T22:55:27.264Z,"    0"
2017-12-22T23:00:23.650Z,"    0"
2017-12-22T23:05:19.940Z,"    0"
2017-12-22T23:10:15.501Z,"    0"
2017-12-22T23:15:11.187Z,"    0"
2017-12-22T23:20:06.828Z,"    0"
2017-12-22T23:25:02.594Z,"    0"
2017-12-22T23:29:58.387Z,"    0"
2017-12-22T23:34:54.333Z,"    0"
2017-12-22T23:39:51.175Z,"    0"
2017-12-22T23:44:47.664Z,"    0"
2017-12-22T23:49:43.094Z,"    0"
2017-12-22T23:54:39.859Z,"    0"
2017-12-22T23:59:35.429Z,"    0"
