createdAt,value
2022-09-23T00:03:42.608Z,76.52
2022-09-23T00:08:45.713Z,76.45
2022-09-23T00:13:50.425Z,78.23
2022-09-23T00:18:54.727Z,77.50
2022-09-23T00:23:57.663Z,77.63
2022-09-23T00:29:00.608Z,76.70
2022-09-23T00:34:05.091Z,78.49
2022-09-23T00:39:08.290Z,77.99
2022-09-23T00:44:43.891Z,76.90
2022-09-23T00:49:51.111Z,77.62
2022-09-23T00:54:58.902Z,77.08
2022-09-23T01:00:02.607Z,78.54
2022-09-23T01:05:08.480Z,77.64
2022-09-23T01:10:13.937Z,77.08
2022-09-23T01:15:23.035Z,76.70
2022-09-23T01:20:50.564Z,77.00
2022-09-23T01:26:15.183Z,77.73
2022-09-23T01:31:25.579Z,77.19
2022-09-23T01:36:36.207Z,76.87
2022-09-23T01:41:49.327Z,77.39
2022-09-23T01:46:57.754Z,77.62
2022-09-23T01:52:06.225Z,76.75
2022-09-23T01:57:14.656Z,76.96
2022-09-23T02:02:25.334Z,77.20
2022-09-23T02:07:35.091Z,78.52
2022-09-23T02:12:41.707Z,77.40
2022-09-23T02:17:50.812Z,77.38
2022-09-23T02:22:58.097Z,77.35
2022-09-23T02:28:08.430Z,77.62
2022-09-23T02:33:21.543Z,77.62
2022-09-23T02:38:32.556Z,78.08
2022-09-23T02:43:41.084Z,78.17
2022-09-23T02:48:49.765Z,77.79
2022-09-23T02:53:53.162Z,78.47
2022-09-23T02:58:56.908Z,77.54
2022-09-23T03:04:14.875Z,77.75
2022-09-23T03:09:23.897Z,77.75
2022-09-23T03:14:35.084Z,78.21
2022-09-23T03:19:48.413Z,79.06
2022-09-23T03:24:54.201Z,78.53
2022-09-23T03:29:58.145Z,77.88
2022-09-23T03:35:04.328Z,77.94
2022-09-23T03:40:14.084Z,78.57
2022-09-23T03:45:21.034Z,78.96
2022-09-23T03:50:25.484Z,78.28
2022-09-23T03:55:28.856Z,78.90
2022-09-23T04:00:31.795Z,78.76
2022-09-23T04:05:36.614Z,79.96
2022-09-23T04:10:42.518Z,79.84
2022-09-23T04:15:45.420Z,79.41
2022-09-23T04:20:49.737Z,79.14
2022-09-23T04:25:52.652Z,80.28
2022-09-23T04:30:57.808Z,80.04
2022-09-23T04:36:02.967Z,79.27
2022-09-23T04:41:09.773Z,79.81
2022-09-23T04:46:14.974Z,79.54
2022-09-23T04:51:21.014Z,80.16
2022-09-23T04:56:26.364Z,79.84
2022-09-23T05:01:31.661Z,80.03
2022-09-23T05:06:36.633Z,80.67
2022-09-23T05:11:39.531Z,81.80
2022-09-23T05:16:42.713Z,80.81
2022-09-23T05:21:47.032Z,82.00
2022-09-23T05:26:49.968Z,81.77
2022-09-23T05:31:53.005Z,82.26
2022-09-23T05:36:58.388Z,80.74
2022-09-23T05:42:01.329Z,77.73
2022-09-23T05:47:04.340Z,75.53
2022-09-23T05:52:08.620Z,74.92
2022-09-23T05:57:11.940Z,72.91
2022-09-23T06:02:15.624Z,72.92
2022-09-23T06:07:19.936Z,72.30
2022-09-23T06:12:23.286Z,70.00
2022-09-23T06:17:26.201Z,70.04
2022-09-23T06:22:30.604Z,71.05
2022-09-23T06:27:33.567Z,70.29
2022-09-23T06:32:36.501Z,68.57
2022-09-23T06:37:40.792Z,68.11
2022-09-23T06:42:43.891Z,67.90
2022-09-23T06:47:47.131Z,68.02
2022-09-23T06:52:56.094Z,67.43
2022-09-23T06:57:59.294Z,66.28
2022-09-23T07:03:02.283Z,66.25
2022-09-23T07:08:10.326Z,66.07
2022-09-23T07:13:16.284Z,65.77
2022-09-23T07:18:19.476Z,66.13
2022-09-23T07:23:23.991Z,66.06
2022-09-23T07:28:28.024Z,65.60
2022-09-23T07:33:33.044Z,65.67
2022-09-23T07:38:42.763Z,65.35
2022-09-23T07:43:48.988Z,65.13
2022-09-23T07:48:53.124Z,64.47
2022-09-23T07:53:58.024Z,64.18
2022-09-23T07:59:01.818Z,65.21
2022-09-23T08:04:06.674Z,64.93
2022-09-23T08:09:12.258Z,64.81
2022-09-23T08:14:17.952Z,62.09
2022-09-23T08:19:21.262Z,62.34
2022-09-23T08:24:26.513Z,58.23
2022-09-23T08:29:29.553Z,58.79
2022-09-23T08:34:32.486Z,61.00
2022-09-23T08:39:36.777Z,59.56
2022-09-23T08:44:48.292Z,56.83
2022-09-23T08:50:02.783Z,57.00
2022-09-23T08:55:12.747Z,54.94
2022-09-23T09:00:20.464Z,55.20
2022-09-23T09:05:27.554Z,52.42
2022-09-23T09:10:36.644Z,54.79
2022-09-23T09:15:47.926Z,55.14
2022-09-23T09:20:59.015Z,56.93
2022-09-23T09:26:04.260Z,55.19
2022-09-23T09:31:21.378Z,49.72
2022-09-23T09:36:36.058Z,54.39
2022-09-23T09:41:42.803Z,49.60
2022-09-23T09:47:11.664Z,57.78
2022-09-23T09:52:26.050Z,57.02
2022-09-23T09:57:36.212Z,56.38
2022-09-23T10:02:41.069Z,52.23
2022-09-23T10:07:44.016Z,53.71
2022-09-23T10:12:49.868Z,51.39
2022-09-23T10:17:52.817Z,51.55
2022-09-23T10:22:56.774Z,53.46
2022-09-23T10:28:45.468Z,48.14
2022-09-23T10:33:50.340Z,46.98
2022-09-23T10:39:17.327Z,46.96
2022-09-23T10:44:55.475Z,47.85
2022-09-23T10:50:23.170Z,45.16
2022-09-23T10:55:43.395Z,45.51
2022-09-23T11:00:58.944Z,45.73
2022-09-23T11:06:13.871Z,47.70
2022-09-23T11:11:29.756Z,48.64
2022-09-23T11:16:45.865Z,47.58
2022-09-23T11:22:03.134Z,47.66
2022-09-23T11:27:16.569Z,48.69
2022-09-23T11:38:12.075Z,46.95
2022-09-23T11:43:23.378Z,47.18
2022-09-23T11:48:31.910Z,47.44
2022-09-23T11:53:46.510Z,47.25
2022-09-23T11:59:00.062Z,48.37
2022-09-23T12:04:19.266Z,46.12
2022-09-23T12:09:56.637Z,45.26
2022-09-23T12:15:01.594Z,46.47
2022-09-23T12:20:23.491Z,45.67
2022-09-23T12:25:38.677Z,44.74
2022-09-23T12:30:43.002Z,45.97
2022-09-23T12:35:47.363Z,45.95
2022-09-23T12:40:53.181Z,46.14
2022-09-23T12:45:56.781Z,44.85
2022-09-23T12:51:16.363Z,44.52
2022-09-23T12:56:22.937Z,44.16
2022-09-23T13:01:27.549Z,44.05
2022-09-23T13:06:40.541Z,44.71
2022-09-23T13:11:48.092Z,44.31
2022-09-23T13:16:51.723Z,46.19
2022-09-23T13:22:07.702Z,45.67
2022-09-23T13:27:23.885Z,43.04
2022-09-23T13:32:32.360Z,43.09
2022-09-23T13:37:45.012Z,44.53
2022-09-23T13:42:53.655Z,44.92
2022-09-23T13:48:02.285Z,42.78
2022-09-23T13:53:09.936Z,42.08
2022-09-23T13:58:20.925Z,41.47
2022-09-23T14:03:28.119Z,43.05
2022-09-23T14:08:33.669Z,44.70
2022-09-23T14:13:43.764Z,42.29
2022-09-23T14:18:49.598Z,43.63
2022-09-23T14:23:52.562Z,44.22
2022-09-23T14:28:57.636Z,43.52
2022-09-23T14:34:00.756Z,43.63
2022-09-23T14:39:06.451Z,42.49
2022-09-23T14:44:22.584Z,44.38
2022-09-23T14:49:26.387Z,46.58
2022-09-23T14:54:35.092Z,47.23
2022-09-23T14:59:49.030Z,45.00
2022-09-23T15:04:54.629Z,45.14
2022-09-23T15:09:58.446Z,43.95
2022-09-23T15:15:03.369Z,44.80
2022-09-23T15:20:09.273Z,46.94
2022-09-23T15:25:18.012Z,47.38
2022-09-23T15:30:22.850Z,50.98
2022-09-23T15:35:27.427Z,53.72
2022-09-23T15:40:32.117Z,53.80
2022-09-23T15:45:40.316Z,54.04
2022-09-23T15:50:45.634Z,53.50
2022-09-23T15:55:50.310Z,53.95
2022-09-23T16:00:57.225Z,54.68
2022-09-23T16:06:03.273Z,55.40
2022-09-23T16:11:06.520Z,55.23
2022-09-23T16:16:10.874Z,54.46
2022-09-23T16:21:14.743Z,55.25
2022-09-23T16:26:19.767Z,56.75
2022-09-23T16:31:26.753Z,56.47
2022-09-23T16:36:32.220Z,57.58
2022-09-23T16:41:35.164Z,58.66
2022-09-23T16:46:40.387Z,59.63
2022-09-23T16:51:43.364Z,59.41
2022-09-23T16:56:46.418Z,60.71
2022-09-23T17:02:19.396Z,60.94
2022-09-23T17:07:22.381Z,60.86
2022-09-23T17:12:29.945Z,60.48
2022-09-23T17:17:37.821Z,59.30
2022-09-23T17:22:41.339Z,60.52
2022-09-23T17:27:44.290Z,60.75
2022-09-23T17:32:48.624Z,62.20
2022-09-23T17:37:51.583Z,63.39
2022-09-23T17:42:54.512Z,62.73
2022-09-23T17:47:58.855Z,63.75
2022-09-23T17:53:01.832Z,63.86
2022-09-23T17:58:04.773Z,64.07
2022-09-23T18:03:11.652Z,64.11
2022-09-23T18:08:14.660Z,65.04
2022-09-23T18:13:17.564Z,64.88
2022-09-23T18:18:21.906Z,64.92
2022-09-23T18:23:26.197Z,64.08
2022-09-23T18:28:34.069Z,64.78
2022-09-23T18:33:39.340Z,64.86
2022-09-23T18:38:42.285Z,64.76
2022-09-23T18:43:48.562Z,64.93
2022-09-23T18:49:11.701Z,65.23
2022-09-23T18:54:14.715Z,65.82
2022-09-23T18:59:20.473Z,66.49
2022-09-23T19:04:26.070Z,67.13
2022-09-23T19:09:29.013Z,68.30
2022-09-23T19:14:31.949Z,68.59
2022-09-23T19:19:36.219Z,68.52
2022-09-23T19:24:39.194Z,69.06
2022-09-23T19:29:42.207Z,69.32
2022-09-23T19:34:46.555Z,69.86
2022-09-23T19:39:50.058Z,69.48
2022-09-23T19:44:54.628Z,69.94
2022-09-23T19:50:01.744Z,69.72
2022-09-23T19:55:06.629Z,70.00
2022-09-23T20:00:10.717Z,71.03
2022-09-23T20:05:20.240Z,71.10
2022-09-23T20:10:23.958Z,70.57
2022-09-23T20:15:27.747Z,70.78
2022-09-23T20:20:32.487Z,70.70
2022-09-23T20:25:49.302Z,71.27
2022-09-23T20:30:52.535Z,71.17
2022-09-23T20:35:56.886Z,71.68
2022-09-23T20:40:59.995Z,71.36
2022-09-23T20:46:05.392Z,71.92
2022-09-23T20:51:10.936Z,71.67
2022-09-23T20:56:14.147Z,71.71
2022-09-23T21:01:17.741Z,71.82
2022-09-23T21:06:24.132Z,71.96
2022-09-23T21:11:27.368Z,72.14
2022-09-23T21:16:31.034Z,72.32
2022-09-23T21:21:36.000Z,73.45
2022-09-23T21:26:38.969Z,72.97
2022-09-23T21:31:42.471Z,73.91
2022-09-23T21:36:48.868Z,73.92
2022-09-23T21:41:52.043Z,73.92
2022-09-23T21:46:54.960Z,75.00
2022-09-23T21:52:00.782Z,75.57
2022-09-23T21:57:03.749Z,75.28
2022-09-23T22:02:06.730Z,76.48
2022-09-23T22:07:11.006Z,76.64
2022-09-23T22:12:13.959Z,76.58
2022-09-23T22:17:16.865Z,76.16
2022-09-23T22:22:21.133Z,76.96
2022-09-23T22:27:25.472Z,77.61
2022-09-23T22:32:43.693Z,78.29
2022-09-23T22:37:48.153Z,77.14
2022-09-23T22:42:51.082Z,76.83
2022-09-23T22:47:54.313Z,76.99
2022-09-23T22:52:58.683Z,77.06
2022-09-23T22:58:21.197Z,77.37
2022-09-23T23:03:26.648Z,78.16
2022-09-23T23:08:32.009Z,78.15
2022-09-23T23:13:35.000Z,78.77
2022-09-23T23:18:40.368Z,77.96
2022-09-23T23:23:46.339Z,77.96
2022-09-23T23:28:50.670Z,77.81
2022-09-23T23:33:53.962Z,77.35
2022-09-23T23:38:58.710Z,77.43
2022-09-23T23:44:02.201Z,77.91
2022-09-23T23:49:06.664Z,78.11
2022-09-23T23:54:12.445Z,78.76
2022-09-23T23:59:15.363Z,78.18
