createdAt,value
2022-09-12T00:02:55.915Z,16.00
2022-09-12T00:07:48.444Z,16.00
2022-09-12T00:12:41.118Z,16.00
2022-09-12T00:17:53.840Z,16.00
2022-09-12T00:28:17.410Z,15.90
2022-09-12T00:33:14.110Z,15.90
2022-09-12T00:38:13.894Z,15.90
2022-09-12T00:43:38.225Z,15.90
2022-09-12T00:48:58.064Z,15.80
2022-09-12T00:59:34.825Z,15.60
2022-09-12T01:04:29.311Z,15.30
2022-09-12T01:09:26.670Z,15.20
2022-09-12T01:14:30.603Z,15.00
2022-09-12T01:20:00.937Z,14.80
2022-09-12T01:25:09.663Z,14.70
2022-09-12T01:30:26.556Z,14.50
2022-09-12T01:35:49.850Z,14.40
2022-09-12T01:41:12.776Z,14.40
2022-09-12T01:46:51.183Z,14.50
2022-09-12T01:51:54.736Z,14.70
2022-09-12T01:56:56.253Z,14.80
2022-09-12T02:01:59.011Z,14.90
2022-09-12T02:07:16.021Z,14.90
2022-09-12T02:12:13.484Z,14.90
2022-09-12T02:17:13.543Z,14.90
2022-09-12T02:22:11.618Z,14.90
2022-09-12T02:27:55.691Z,14.90
2022-09-12T02:33:09.954Z,14.90
2022-09-12T02:38:15.320Z,14.90
2022-09-12T02:43:14.654Z,14.90
2022-09-12T02:48:22.002Z,14.90
2022-09-12T02:53:19.137Z,14.80
2022-09-12T02:58:17.202Z,14.80
2022-09-12T03:03:22.261Z,14.80
2022-09-12T03:08:53.507Z,14.80
2022-09-12T03:21:11.742Z,14.90
2022-09-12T03:26:14.244Z,14.80
2022-09-12T03:31:20.706Z,14.70
2022-09-12T03:36:27.322Z,14.70
2022-09-12T03:41:21.411Z,14.80
2022-09-12T03:46:19.202Z,14.80
2022-09-12T03:51:13.358Z,14.80
2022-09-12T03:56:24.434Z,14.80
2022-09-12T04:01:27.600Z,14.90
2022-09-12T04:06:44.685Z,14.90
2022-09-12T04:11:38.683Z,14.70
2022-09-12T04:16:31.521Z,14.70
2022-09-12T04:21:32.092Z,14.60
2022-09-12T04:26:42.096Z,14.70
2022-09-12T04:31:46.755Z,14.60
2022-09-12T04:36:39.687Z,14.60
2022-09-12T04:48:20.990Z,14.60
2022-09-12T04:53:13.773Z,14.60
2022-09-12T04:58:06.264Z,14.70
2022-09-12T05:17:30.760Z,15.00
2022-09-12T05:22:26.386Z,15.10
2022-09-12T05:27:42.690Z,15.20
2022-09-12T05:32:37.418Z,15.30
2022-09-12T05:37:37.236Z,15.50
2022-09-12T05:42:30.795Z,15.60
2022-09-12T05:47:41.718Z,15.90
2022-09-12T05:52:44.101Z,16.10
2022-09-12T06:03:31.751Z,16.20
2022-09-12T06:09:12.287Z,16.30
2022-09-12T06:14:18.868Z,16.60
2022-09-12T06:19:27.139Z,17.00
2022-09-12T06:24:22.879Z,17.20
2022-09-12T06:29:16.393Z,17.60
2022-09-12T06:34:22.515Z,18.00
2022-09-12T06:39:23.502Z,18.40
2022-09-12T06:45:24.256Z,18.80
2022-09-12T07:03:28.209Z,19.80
2022-09-12T07:14:16.100Z,20.00
2022-09-12T07:19:09.433Z,20.20
2022-09-12T07:24:01.630Z,20.10
2022-09-12T07:29:07.821Z,20.20
2022-09-12T07:34:39.543Z,20.50
2022-09-12T07:39:32.465Z,20.40
2022-09-12T07:44:25.566Z,20.50
2022-09-12T07:49:18.384Z,20.50
2022-09-12T07:54:10.881Z,21.00
2022-09-12T07:59:04.215Z,21.70
2022-09-12T08:03:58.718Z,21.60
2022-09-12T08:08:52.156Z,21.10
2022-09-12T08:13:46.033Z,20.70
2022-09-12T08:18:39.335Z,20.70
2022-09-12T08:23:31.873Z,22.10
2022-09-12T08:28:25.537Z,22.40
2022-09-12T08:33:18.066Z,23.50
2022-09-12T08:38:10.521Z,25.20
2022-09-12T08:43:14.223Z,25.50
2022-09-12T08:48:09.451Z,24.30
2022-09-12T08:53:16.612Z,23.40
2022-09-12T08:58:17.217Z,22.80
2022-09-12T09:03:30.354Z,22.80
2022-09-12T09:08:38.294Z,22.40
2022-09-12T09:14:35.781Z,22.70
2022-09-12T09:19:40.943Z,23.80
2022-09-12T09:24:48.537Z,24.30
2022-09-12T09:29:46.037Z,25.00
2022-09-12T09:34:40.491Z,25.00
2022-09-12T09:39:50.665Z,27.60
2022-09-12T09:44:44.014Z,31.10
2022-09-12T09:49:36.300Z,31.20
2022-09-12T09:54:38.301Z,30.60
2022-09-12T09:59:33.934Z,28.50
2022-09-12T10:04:28.969Z,28.00
2022-09-12T10:09:27.338Z,28.80
2022-09-12T10:14:40.875Z,32.00
2022-09-12T10:19:40.684Z,31.60
2022-09-12T10:24:43.770Z,29.10
2022-09-12T10:35:54.322Z,26.70
2022-09-12T10:40:55.954Z,25.80
2022-09-12T10:46:21.715Z,25.40
2022-09-12T10:51:25.383Z,27.10
2022-09-12T10:56:20.944Z,30.60
2022-09-12T11:01:36.406Z,32.50
2022-09-12T11:07:10.016Z,34.70
2022-09-12T11:12:37.807Z,35.70
2022-09-12T11:17:47.758Z,37.50
2022-09-12T11:23:04.650Z,38.00
2022-09-12T11:28:11.691Z,35.90
2022-09-12T11:33:25.046Z,31.90
2022-09-12T11:38:41.035Z,28.20
2022-09-12T11:43:36.183Z,26.00
2022-09-12T11:48:47.121Z,24.70
2022-09-12T11:53:42.853Z,25.20
2022-09-12T11:58:37.546Z,24.60
2022-09-12T12:03:42.931Z,24.20
2022-09-12T12:08:41.989Z,24.20
2022-09-12T12:13:54.106Z,24.10
2022-09-12T12:18:47.677Z,24.60
2022-09-12T12:23:40.354Z,25.20
2022-09-12T12:28:50.547Z,25.00
2022-09-12T12:33:46.627Z,25.00
2022-09-12T12:38:41.210Z,24.70
2022-09-12T12:43:34.803Z,24.80
2022-09-12T12:48:30.868Z,24.70
2022-09-12T12:53:27.807Z,24.60
2022-09-12T12:58:33.333Z,24.80
2022-09-12T13:03:31.704Z,24.60
2022-09-12T13:08:33.612Z,24.30
2022-09-12T13:13:37.054Z,24.30
2022-09-12T13:18:49.942Z,23.80
2022-09-12T13:23:42.832Z,23.90
2022-09-12T13:28:35.360Z,23.60
2022-09-12T13:33:34.625Z,23.30
2022-09-12T13:39:01.604Z,23.40
2022-09-12T13:43:53.970Z,23.40
2022-09-12T13:48:49.208Z,23.30
2022-09-12T13:53:47.127Z,23.30
2022-09-12T13:58:58.543Z,23.00
2022-09-12T14:04:14.839Z,23.10
2022-09-12T14:09:25.126Z,23.40
2022-09-12T14:14:33.839Z,23.30
2022-09-12T14:19:27.291Z,23.20
2022-09-12T14:24:23.382Z,23.00
2022-09-12T14:29:16.937Z,22.90
2022-09-12T14:34:15.233Z,22.90
2022-09-12T14:39:22.480Z,22.80
2022-09-12T14:44:26.578Z,22.90
2022-09-12T14:49:35.249Z,22.90
2022-09-12T14:54:31.347Z,22.70
2022-09-12T14:59:39.690Z,22.40
2022-09-12T15:04:41.368Z,22.40
2022-09-12T15:09:34.036Z,22.40
2022-09-12T15:15:23.181Z,22.20
2022-09-12T15:21:30.364Z,22.30
2022-09-12T15:27:37.388Z,22.10
2022-09-12T15:33:44.382Z,22.10
2022-09-12T15:39:51.515Z,22.00
2022-09-12T15:45:58.511Z,21.90
2022-09-12T15:52:06.509Z,21.80
2022-09-12T15:58:13.226Z,21.50
2022-09-12T16:04:20.108Z,21.30
2022-09-12T16:10:27.055Z,21.20
2022-09-12T16:16:34.783Z,21.00
2022-09-12T16:22:41.475Z,20.90
2022-09-12T16:28:48.960Z,20.70
2022-09-12T16:34:56.623Z,20.50
2022-09-12T16:41:03.653Z,20.30
2022-09-12T16:47:11.499Z,20.20
2022-09-12T16:53:18.336Z,20.00
2022-09-12T16:59:25.275Z,19.80
2022-09-12T17:05:32.162Z,19.50
2022-09-12T17:11:39.204Z,19.30
2022-09-12T17:16:52.011Z,19.20
2022-09-12T17:21:47.194Z,19.10
2022-09-12T17:26:39.476Z,18.90
2022-09-12T17:31:33.689Z,18.70
2022-09-12T17:36:26.697Z,18.50
2022-09-12T17:41:21.281Z,18.40
2022-09-12T17:46:13.958Z,18.40
2022-09-12T17:51:13.938Z,18.30
2022-09-12T17:56:07.147Z,18.10
2022-09-12T18:01:36.585Z,18.10
2022-09-12T18:06:32.880Z,17.90
2022-09-12T18:11:26.425Z,17.80
2022-09-12T18:16:19.269Z,17.70
2022-09-12T18:21:13.085Z,17.80
2022-09-12T18:26:09.946Z,17.70
2022-09-12T18:31:04.012Z,17.70
2022-09-12T18:35:58.499Z,17.60
2022-09-12T18:41:06.426Z,17.50
2022-09-12T18:46:19.668Z,17.20
2022-09-12T18:51:21.858Z,17.00
2022-09-12T18:57:10.590Z,17.00
2022-09-12T19:03:17.688Z,16.80
2022-09-12T19:09:21.549Z,16.70
2022-09-12T19:15:31.023Z,16.60
2022-09-12T19:21:38.547Z,16.30
2022-09-12T19:27:46.566Z,16.20
2022-09-12T19:33:21.577Z,15.90
2022-09-12T19:39:29.592Z,15.90
2022-09-12T19:45:36.561Z,15.70
2022-09-12T19:51:45.705Z,15.60
2022-09-12T19:57:54.570Z,15.50
2022-09-12T20:04:01.561Z,15.40
2022-09-12T20:10:11.538Z,15.20
2022-09-12T20:16:02.865Z,15.10
2022-09-12T20:22:12.974Z,15.00
2022-09-12T20:28:22.731Z,14.90
2022-09-12T20:34:29.571Z,14.80
2022-09-12T20:40:21.403Z,14.60
2022-09-12T20:46:31.552Z,14.50
2022-09-12T20:52:39.587Z,14.40
2022-09-12T20:57:54.530Z,14.20
2022-09-12T21:07:54.238Z,14.10
2022-09-12T21:12:46.376Z,14.00
2022-09-12T21:17:39.513Z,13.90
2022-09-12T21:22:32.362Z,13.90
2022-09-12T21:27:25.313Z,13.80
2022-09-12T21:32:19.162Z,13.80
2022-09-12T21:37:11.305Z,13.70
2022-09-12T21:42:04.139Z,13.70
2022-09-12T21:46:56.733Z,13.70
2022-09-12T22:01:55.045Z,13.60
2022-09-12T22:06:47.309Z,13.60
2022-09-12T22:11:41.629Z,13.50
2022-09-12T22:16:34.297Z,13.50
2022-09-12T22:21:27.318Z,13.40
2022-09-12T22:26:20.450Z,13.40
2022-09-12T22:31:14.537Z,13.40
2022-09-12T22:36:08.855Z,13.30
2022-09-12T22:41:04.205Z,13.30
2022-09-12T22:45:59.466Z,13.20
2022-09-12T22:50:53.413Z,13.20
2022-09-12T22:55:49.772Z,13.10
2022-09-12T23:00:50.863Z,13.10
2022-09-12T23:05:43.645Z,13.10
2022-09-12T23:10:38.817Z,13.10
2022-09-12T23:15:31.768Z,13.10
2022-09-12T23:20:24.833Z,13.10
2022-09-12T23:25:17.851Z,13.00
2022-09-12T23:30:11.195Z,12.90
2022-09-12T23:35:04.431Z,12.90
2022-09-12T23:39:57.340Z,12.90
2022-09-12T23:44:50.656Z,12.80
2022-09-12T23:49:45.451Z,12.80
2022-09-12T23:54:38.899Z,12.70
2022-09-12T23:59:32.431Z,12.70
