createdAt,value
2019-06-26T00:02:41.621Z,27.13
2019-06-26T00:05:31.926Z,25.90
2019-06-26T00:08:20.426Z,28.83
2019-06-26T00:11:09.269Z,27.50
2019-06-26T00:13:58.370Z,27.70
2019-06-26T00:16:47.316Z,28.30
2019-06-26T00:19:36.576Z,28.70
2019-06-26T00:22:26.002Z,27.83
2019-06-26T00:25:14.697Z,30.70
2019-06-26T00:28:03.614Z,32.13
2019-06-26T00:30:52.392Z,33.43
2019-06-26T00:33:40.966Z,36.83
2019-06-26T00:36:30.794Z,41.57
2019-06-26T00:39:20.147Z,43.97
2019-06-26T00:42:08.879Z,49.50
2019-06-26T00:44:58.705Z,53.33
2019-06-26T00:47:47.130Z,51.40
2019-06-26T00:50:36.383Z,50.43
2019-06-26T00:53:25.769Z,51.90
2019-06-26T00:56:14.251Z,51.63
2019-06-26T00:59:03.057Z,52.47
2019-06-26T01:01:51.981Z,49.50
2019-06-26T01:04:43.694Z,47.77
2019-06-26T01:07:33.325Z,49.30
2019-06-26T01:10:23.909Z,50.17
2019-06-26T01:13:12.725Z,47.40
2019-06-26T01:16:01.472Z,47.23
2019-06-26T01:18:50.485Z,49.70
2019-06-26T01:21:38.729Z,49.90
2019-06-26T01:24:27.692Z,52.60
2019-06-26T01:27:16.520Z,53.27
2019-06-26T01:30:06.021Z,60.50
2019-06-26T01:32:54.566Z,56.80
2019-06-26T01:35:43.644Z,58.93
2019-06-26T01:38:32.846Z,69.27
2019-06-26T01:41:21.998Z,67.77
2019-06-26T01:44:15.257Z,65.83
2019-06-26T01:47:01.346Z,69.23
2019-06-26T01:49:50.731Z,71.13
2019-06-26T01:52:39.369Z,69.60
2019-06-26T01:55:28.056Z,68.37
2019-06-26T01:58:17.022Z,69.53
2019-06-26T02:01:06.023Z,65.40
2019-06-26T02:03:54.739Z,68.73
2019-06-26T02:06:43.763Z,67.00
2019-06-26T02:09:32.244Z,61.83
2019-06-26T02:12:21.389Z,62.17
2019-06-26T02:15:10.729Z,58.20
2019-06-26T02:18:00.006Z,59.33
2019-06-26T02:20:49.087Z,55.90
2019-06-26T02:23:38.674Z,58.60
2019-06-26T02:26:27.726Z,59.37
2019-06-26T02:29:17.218Z,55.90
2019-06-26T02:32:05.914Z,58.27
2019-06-26T02:34:54.857Z,60.67
2019-06-26T02:37:43.910Z,62.40
2019-06-26T02:40:33.013Z,62.60
2019-06-26T02:43:22.099Z,60.30
2019-06-26T02:46:11.031Z,55.40
2019-06-26T02:49:00.142Z,56.37
2019-06-26T02:51:49.147Z,52.40
2019-06-26T02:54:38.662Z,51.67
2019-06-26T02:57:27.681Z,52.70
2019-06-26T03:00:16.747Z,54.67
2019-06-26T03:03:06.004Z,50.43
2019-06-26T03:05:55.033Z,49.87
2019-06-26T03:08:45.282Z,48.57
2019-06-26T03:11:33.817Z,48.17
2019-06-26T03:14:23.075Z,46.37
2019-06-26T03:17:12.296Z,48.80
2019-06-26T03:20:01.571Z,50.33
2019-06-26T03:22:50.040Z,50.10
2019-06-26T03:25:39.511Z,48.47
2019-06-26T03:28:28.265Z,50.80
2019-06-26T03:31:17.067Z,51.73
2019-06-26T03:34:05.879Z,51.77
2019-06-26T03:36:54.580Z,51.43
2019-06-26T03:39:43.255Z,49.63
2019-06-26T03:42:32.318Z,51.23
2019-06-26T03:45:26.241Z,50.93
2019-06-26T03:48:12.034Z,52.43
2019-06-26T03:51:00.750Z,53.77
2019-06-26T03:53:49.641Z,53.40
2019-06-26T03:56:38.835Z,53.37
2019-06-26T03:59:28.350Z,51.17
2019-06-26T04:02:17.714Z,51.03
2019-06-26T04:05:06.714Z,53.03
2019-06-26T04:07:56.029Z,51.77
2019-06-26T04:10:44.552Z,49.40
2019-06-26T04:13:33.377Z,48.83
2019-06-26T04:16:22.725Z,49.83
2019-06-26T04:19:11.529Z,49.30
2019-06-26T04:22:00.346Z,50.30
2019-06-26T04:24:49.032Z,51.47
2019-06-26T04:27:38.312Z,53.63
2019-06-26T04:30:27.133Z,52.67
2019-06-26T04:33:15.849Z,52.47
2019-06-26T04:36:04.529Z,53.13
2019-06-26T04:38:53.195Z,52.10
2019-06-26T04:41:41.929Z,60.00
2019-06-26T04:44:30.957Z,72.27
2019-06-26T04:47:19.333Z,70.40
2019-06-26T04:49:55.875Z,71.50
2019-06-26T04:52:26.084Z,68.97
2019-06-26T04:54:56.289Z,76.20
2019-06-26T04:57:26.367Z,71.57
2019-06-26T04:59:56.622Z,75.27
2019-06-26T05:02:26.980Z,64.10
2019-06-26T05:04:57.089Z,67.47
2019-06-26T05:07:27.180Z,71.40
2019-06-26T05:09:57.402Z,67.87
2019-06-26T05:12:27.572Z,67.20
2019-06-26T05:14:57.704Z,65.30
2019-06-26T05:17:28.771Z,61.60
2019-06-26T05:19:58.687Z,60.90
2019-06-26T05:22:30.378Z,60.27
2019-06-26T05:25:00.611Z,64.67
2019-06-26T05:27:30.746Z,60.90
2019-06-26T05:30:21.138Z,61.27
2019-06-26T05:33:10.062Z,63.90
2019-06-26T05:35:59.191Z,66.27
2019-06-26T05:38:29.432Z,69.70
2019-06-26T05:40:59.486Z,74.43
2019-06-26T05:43:29.809Z,67.30
2019-06-26T05:45:59.751Z,65.03
2019-06-26T05:48:29.846Z,62.50
2019-06-26T05:50:59.777Z,67.53
2019-06-26T05:53:48.241Z,67.37
2019-06-26T05:56:36.862Z,60.07
2019-06-26T05:59:25.471Z,72.00
2019-06-26T06:02:14.504Z,67.93
2019-06-26T06:05:03.601Z,68.63
2019-06-26T06:07:33.692Z,68.63
2019-06-26T06:10:04.193Z,72.30
2019-06-26T06:12:34.331Z,69.77
2019-06-26T06:15:04.736Z,69.53
2019-06-26T06:17:54.080Z,71.43
2019-06-26T06:20:43.248Z,75.47
2019-06-26T06:23:32.413Z,82.10
2019-06-26T06:26:21.162Z,79.17
2019-06-26T06:29:10.552Z,80.87
2019-06-26T06:31:59.765Z,66.87
2019-06-26T06:34:49.086Z,74.63
2019-06-26T06:37:38.135Z,80.87
2019-06-26T06:40:27.352Z,84.40
2019-06-26T06:43:16.165Z,85.20
2019-06-26T06:46:05.625Z,84.93
2019-06-26T06:48:54.755Z,77.17
2019-06-26T06:51:43.572Z,80.80
2019-06-26T06:54:32.641Z,88.50
2019-06-26T06:57:21.767Z,84.60
2019-06-26T07:00:11.186Z,90.27
2019-06-26T07:03:00.395Z,89.00
2019-06-26T07:05:49.515Z,85.10
2019-06-26T07:08:38.874Z,82.03
2019-06-26T07:11:28.377Z,84.27
2019-06-26T07:14:17.537Z,76.07
2019-06-26T07:17:19.943Z,81.40
2019-06-26T07:19:57.628Z,85.80
2019-06-26T07:22:46.791Z,92.20
2019-06-26T07:25:36.716Z,82.70
2019-06-26T07:28:26.715Z,77.60
2019-06-26T07:31:15.581Z,82.40
2019-06-26T07:34:04.484Z,70.43
2019-06-26T07:36:53.743Z,71.00
2019-06-26T07:39:42.564Z,71.67
2019-06-26T07:42:32.311Z,79.80
2019-06-26T07:45:24.029Z,83.37
2019-06-26T07:48:11.786Z,70.90
2019-06-26T07:51:01.376Z,79.63
2019-06-26T07:53:50.475Z,83.37
2019-06-26T07:56:39.278Z,83.50
2019-06-26T07:59:28.705Z,75.03
2019-06-26T08:02:17.505Z,71.30
2019-06-26T08:05:06.904Z,72.30
2019-06-26T08:07:56.311Z,78.03
2019-06-26T08:10:45.382Z,61.13
2019-06-26T08:13:34.760Z,65.80
2019-06-26T08:16:24.242Z,69.90
2019-06-26T08:19:13.942Z,72.33
2019-06-26T08:22:03.770Z,68.80
2019-06-26T08:24:52.952Z,70.70
2019-06-26T08:27:42.096Z,73.87
2019-06-26T08:30:31.662Z,80.73
2019-06-26T08:33:20.695Z,67.13
2019-06-26T08:36:09.951Z,70.13
2019-06-26T08:38:58.655Z,72.53
2019-06-26T08:41:47.391Z,75.70
2019-06-26T08:44:17.349Z,66.93
2019-06-26T08:46:47.491Z,71.90
2019-06-26T08:49:25.329Z,65.17
2019-06-26T08:51:49.348Z,75.43
2019-06-26T08:54:19.447Z,74.33
2019-06-26T08:56:49.789Z,64.10
2019-06-26T08:59:19.764Z,67.83
2019-06-26T09:01:49.976Z,72.20
2019-06-26T09:04:19.968Z,70.30
2019-06-26T09:06:50.389Z,65.43
2019-06-26T09:09:20.674Z,63.60
2019-06-26T09:11:50.985Z,60.73
2019-06-26T09:14:21.437Z,61.33
2019-06-26T09:16:51.814Z,57.00
2019-06-26T09:19:21.943Z,62.83
2019-06-26T09:21:52.073Z,67.80
2019-06-26T09:24:22.102Z,63.43
2019-06-26T09:26:52.989Z,77.70
2019-06-26T09:29:24.147Z,70.23
2019-06-26T09:31:54.375Z,71.47
2019-06-26T09:34:24.393Z,64.47
2019-06-26T09:36:54.450Z,62.50
2019-06-26T09:39:24.633Z,63.90
2019-06-26T09:41:54.991Z,65.53
2019-06-26T09:44:25.234Z,66.40
2019-06-26T09:46:55.436Z,64.30
2019-06-26T09:49:25.595Z,63.40
2019-06-26T09:51:55.963Z,62.07
2019-06-26T09:54:26.906Z,55.10
2019-06-26T09:56:56.912Z,54.10
2019-06-26T09:59:26.907Z,53.70
2019-06-26T10:01:57.049Z,55.80
2019-06-26T10:04:27.690Z,62.73
2019-06-26T10:06:57.847Z,60.40
2019-06-26T10:09:27.958Z,56.47
2019-06-26T10:11:58.108Z,59.73
2019-06-26T10:14:46.166Z,51.13
2019-06-26T10:17:00.301Z,56.17
2019-06-26T10:19:30.578Z,57.80
2019-06-26T10:22:00.745Z,55.20
2019-06-26T10:24:31.090Z,61.33
2019-06-26T10:27:01.107Z,58.30
2019-06-26T10:29:31.316Z,54.97
2019-06-26T10:32:20.465Z,58.63
2019-06-26T10:35:09.512Z,55.87
2019-06-26T10:37:59.164Z,58.40
2019-06-26T10:40:48.272Z,55.83
2019-06-26T10:43:37.370Z,54.83
2019-06-26T10:46:26.658Z,54.03
2019-06-26T10:49:26.558Z,58.43
2019-06-26T10:52:06.434Z,52.30
2019-06-26T10:54:55.348Z,52.13
2019-06-26T10:57:44.938Z,56.50
2019-06-26T11:00:34.582Z,54.60
2019-06-26T11:03:23.287Z,55.10
2019-06-26T11:06:12.765Z,56.67
2019-06-26T11:09:01.839Z,56.20
2019-06-26T11:11:50.297Z,60.43
2019-06-26T11:14:39.205Z,62.53
2019-06-26T11:17:28.955Z,63.13
2019-06-26T11:20:18.784Z,54.77
2019-06-26T11:23:07.841Z,57.83
2019-06-26T11:25:57.091Z,56.23
2019-06-26T11:28:46.704Z,49.83
2019-06-26T11:31:35.867Z,56.83
2019-06-26T11:34:25.235Z,59.00
2019-06-26T11:37:14.324Z,57.00
2019-06-26T11:40:03.739Z,50.20
2019-06-26T11:42:52.966Z,52.53
2019-06-26T11:45:42.025Z,54.30
2019-06-26T11:48:31.275Z,53.37
2019-06-26T11:51:20.449Z,52.27
2019-06-26T11:54:09.921Z,54.50
2019-06-26T11:56:58.922Z,58.30
2019-06-26T11:59:47.729Z,55.30
2019-06-26T12:02:36.736Z,53.30
2019-06-26T12:05:25.729Z,54.53
2019-06-26T12:08:18.320Z,58.83
2019-06-26T12:11:05.818Z,56.13
2019-06-26T12:13:54.818Z,56.50
2019-06-26T12:16:44.679Z,53.60
2019-06-26T12:19:33.978Z,54.53
2019-06-26T12:22:22.914Z,54.80
2019-06-26T12:25:12.444Z,47.90
2019-06-26T12:28:01.559Z,48.70
2019-06-26T12:30:51.236Z,48.60
2019-06-26T12:33:40.988Z,45.47
2019-06-26T12:36:30.834Z,41.90
2019-06-26T12:39:20.222Z,43.40
2019-06-26T12:42:09.465Z,42.87
2019-06-26T12:44:59.342Z,34.75
2019-06-26T12:47:48.990Z,38.28
2019-06-26T12:50:38.283Z,37.27
2019-06-26T12:53:26.984Z,43.07
2019-06-26T12:56:16.850Z,40.45
2019-06-26T12:59:05.790Z,40.23
2019-06-26T13:01:55.125Z,35.55
2019-06-26T13:04:45.049Z,36.60
2019-06-26T13:07:34.990Z,34.38
2019-06-26T13:10:24.336Z,32.63
2019-06-26T13:13:14.287Z,30.85
2019-06-26T13:16:04.252Z,29.37
2019-06-26T13:18:53.361Z,32.30
2019-06-26T13:21:42.174Z,32.67
2019-06-26T13:24:30.930Z,32.20
2019-06-26T13:27:20.715Z,31.48
2019-06-26T13:30:10.111Z,33.07
2019-06-26T13:33:00.409Z,33.80
2019-06-26T13:35:50.152Z,35.08
2019-06-26T13:38:39.992Z,37.00
2019-06-26T13:41:30.041Z,33.98
2019-06-26T13:44:19.493Z,36.53
2019-06-26T13:47:09.181Z,32.33
2019-06-26T13:49:58.521Z,34.83
2019-06-26T13:52:48.499Z,29.10
2019-06-26T13:55:38.183Z,32.30
2019-06-26T13:58:27.603Z,27.67
2019-06-26T14:01:17.473Z,29.45
2019-06-26T14:04:08.774Z,27.48
2019-06-26T14:06:58.340Z,26.40
2019-06-26T14:09:48.169Z,25.23
2019-06-26T14:12:38.099Z,26.65
2019-06-26T14:15:28.159Z,24.55
2019-06-26T14:18:18.056Z,23.55
2019-06-26T14:21:07.335Z,23.50
2019-06-26T14:23:56.256Z,24.40
2019-06-26T14:26:46.063Z,23.22
2019-06-26T14:29:35.190Z,22.17
2019-06-26T14:32:25.560Z,22.70
2019-06-26T14:35:15.412Z,24.63
2019-06-26T14:38:05.418Z,22.22
2019-06-26T14:40:55.230Z,22.15
2019-06-26T14:43:45.340Z,20.40
2019-06-26T14:46:34.872Z,22.55
2019-06-26T14:49:24.224Z,21.82
2019-06-26T14:52:13.702Z,21.70
2019-06-26T14:55:03.803Z,22.13
2019-06-26T14:57:54.273Z,22.98
2019-06-26T15:00:44.341Z,21.40
2019-06-26T15:03:34.036Z,23.60
2019-06-26T15:06:24.550Z,21.30
2019-06-26T15:09:14.714Z,20.80
2019-06-26T15:12:04.533Z,19.55
2019-06-26T15:14:54.056Z,20.35
2019-06-26T15:17:43.708Z,20.88
2019-06-26T15:20:33.260Z,20.43
2019-06-26T15:23:23.434Z,17.82
2019-06-26T15:26:13.158Z,17.65
2019-06-26T15:29:03.318Z,18.05
2019-06-26T15:31:53.313Z,17.60
2019-06-26T15:34:43.167Z,18.12
2019-06-26T15:37:33.170Z,17.10
2019-06-26T15:40:22.702Z,18.07
2019-06-26T15:43:12.588Z,15.38
2019-06-26T15:46:02.497Z,15.08
2019-06-26T15:48:52.402Z,16.20
2019-06-26T15:51:42.707Z,16.42
2019-06-26T15:54:32.365Z,14.45
2019-06-26T15:57:22.025Z,16.67
2019-06-26T16:00:13.247Z,14.70
2019-06-26T16:03:01.919Z,16.00
2019-06-26T16:05:51.866Z,14.85
2019-06-26T16:08:41.405Z,13.80
2019-06-26T16:11:31.183Z,12.43
2019-06-26T16:14:21.225Z,14.38
2019-06-26T16:17:17.064Z,13.35
2019-06-26T16:20:07.335Z,13.00
2019-06-26T16:22:57.252Z,14.10
2019-06-26T16:25:47.337Z,13.88
2019-06-26T16:28:36.789Z,12.60
2019-06-26T16:31:26.788Z,12.93
2019-06-26T16:34:16.603Z,13.20
2019-06-26T16:37:06.208Z,13.30
2019-06-26T16:39:56.181Z,13.62
2019-06-26T16:42:45.496Z,14.43
2019-06-26T16:45:35.402Z,15.18
2019-06-26T16:48:25.262Z,14.33
2019-06-26T16:51:15.340Z,14.85
2019-06-26T16:54:05.421Z,15.23
2019-06-26T16:56:55.333Z,15.50
2019-06-26T16:59:44.730Z,15.40
2019-06-26T17:02:35.715Z,16.07
2019-06-26T17:05:25.351Z,15.50
2019-06-26T17:08:14.926Z,14.98
2019-06-26T17:11:05.143Z,13.58
2019-06-26T17:13:54.958Z,12.65
2019-06-26T17:16:44.601Z,12.05
2019-06-26T17:19:34.466Z,13.78
2019-06-26T17:22:23.872Z,14.18
2019-06-26T17:25:13.480Z,13.93
2019-06-26T17:28:03.315Z,13.55
2019-06-26T17:30:53.137Z,14.45
2019-06-26T17:33:43.078Z,13.10
2019-06-26T17:36:33.409Z,14.07
2019-06-26T17:39:23.290Z,14.00
2019-06-26T17:42:12.783Z,14.68
2019-06-26T17:45:02.717Z,14.87
2019-06-26T17:47:52.288Z,15.72
2019-06-26T17:50:41.950Z,14.85
2019-06-26T17:53:31.363Z,15.50
2019-06-26T17:56:20.686Z,14.93
2019-06-26T17:59:10.280Z,15.05
2019-06-26T18:02:00.248Z,15.15
2019-06-26T18:04:49.396Z,14.20
2019-06-26T18:07:38.714Z,14.77
2019-06-26T18:10:27.928Z,13.53
2019-06-26T18:13:16.958Z,14.00
2019-06-26T18:16:06.057Z,13.77
2019-06-26T18:18:54.974Z,12.53
2019-06-26T18:21:44.567Z,12.57
2019-06-26T18:24:34.046Z,12.30
2019-06-26T18:27:23.327Z,11.40
2019-06-26T18:29:53.820Z,13.20
2019-06-26T18:32:24.060Z,12.40
2019-06-26T18:34:54.439Z,13.60
2019-06-26T18:37:24.913Z,11.70
2019-06-26T18:39:55.230Z,12.70
2019-06-26T18:42:25.535Z,12.80
2019-06-26T18:44:55.957Z,12.33
2019-06-26T18:47:26.899Z,12.97
2019-06-26T18:49:57.298Z,11.90
2019-06-26T18:52:27.776Z,11.60
2019-06-26T18:55:17.116Z,11.80
2019-06-26T18:58:05.896Z,11.50
2019-06-26T19:00:57.506Z,12.33
2019-06-26T19:03:46.894Z,10.93
2019-06-26T19:06:36.297Z,11.03
2019-06-26T19:09:25.926Z,10.07
2019-06-26T19:12:14.796Z,10.27
2019-06-26T19:15:04.176Z,10.43
2019-06-26T19:17:53.109Z,9.90
2019-06-26T19:20:42.031Z,10.53
2019-06-26T19:23:31.258Z,9.87
2019-06-26T19:26:19.815Z,9.53
2019-06-26T19:28:50.267Z,9.60
2019-06-26T19:31:20.957Z,9.33
2019-06-26T19:33:51.225Z,9.53
2019-06-26T19:36:24.148Z,9.63
2019-06-26T19:38:53.427Z,9.10
2019-06-26T19:41:23.482Z,9.97
2019-06-26T19:43:53.683Z,8.77
2019-06-26T19:46:24.144Z,8.97
2019-06-26T19:48:57.510Z,7.57
2019-06-26T19:51:26.894Z,8.57
2019-06-26T19:53:56.829Z,7.70
2019-06-26T19:56:27.071Z,7.97
2019-06-26T19:58:57.189Z,7.77
2019-06-26T20:01:27.592Z,7.37
2019-06-26T20:03:58.153Z,8.07
2019-06-26T20:06:28.510Z,8.77
2019-06-26T20:08:58.573Z,8.43
2019-06-26T20:11:29.229Z,9.03
2019-06-26T20:13:59.515Z,8.60
2019-06-26T20:16:29.799Z,7.90
2019-06-26T20:19:00.213Z,9.10
2019-06-26T20:21:30.634Z,8.20
2019-06-26T20:24:00.932Z,8.77
2019-06-26T20:26:30.987Z,8.13
2019-06-26T20:29:01.375Z,8.30
2019-06-26T20:31:31.568Z,8.43
2019-06-26T20:34:21.215Z,9.73
2019-06-26T20:37:10.004Z,9.73
2019-06-26T20:39:59.111Z,8.70
2019-06-26T20:42:48.678Z,9.37
2019-06-26T20:45:37.833Z,7.97
2019-06-26T20:48:26.546Z,9.23
2019-06-26T20:51:16.315Z,9.00
2019-06-26T20:54:05.989Z,9.00
2019-06-26T20:56:55.356Z,10.03
2019-06-26T20:59:44.259Z,8.83
2019-06-26T21:02:33.244Z,7.73
2019-06-26T21:05:22.173Z,8.80
2019-06-26T21:08:11.858Z,7.90
2019-06-26T21:11:01.249Z,7.60
2019-06-26T21:13:50.503Z,7.87
2019-06-26T21:16:39.922Z,7.47
2019-06-26T21:19:28.726Z,7.40
2019-06-26T21:22:18.005Z,7.00
2019-06-26T21:25:17.578Z,6.87
2019-06-26T21:27:58.296Z,6.40
2019-06-26T21:30:47.615Z,7.33
2019-06-26T21:33:36.571Z,7.63
2019-06-26T21:36:25.404Z,6.20
2019-06-26T21:39:14.126Z,6.10
2019-06-26T21:42:02.905Z,6.13
2019-06-26T21:44:51.865Z,5.20
2019-06-26T21:47:40.827Z,5.73
2019-06-26T21:50:30.276Z,5.47
2019-06-26T21:53:19.827Z,5.40
2019-06-26T21:56:09.613Z,5.00
2019-06-26T21:58:58.966Z,5.30
2019-06-26T22:01:49.029Z,5.00
2019-06-26T22:04:37.771Z,5.30
2019-06-26T22:07:26.692Z,5.70
2019-06-26T22:10:16.427Z,5.50
2019-06-26T22:13:06.182Z,4.87
2019-06-26T22:15:55.470Z,5.70
2019-06-26T22:18:44.455Z,5.30
2019-06-26T22:21:33.230Z,4.60
2019-06-26T22:24:22.684Z,4.70
2019-06-26T22:27:11.971Z,4.43
2019-06-26T22:30:00.938Z,4.70
2019-06-26T22:32:50.573Z,5.50
2019-06-26T22:35:40.173Z,4.97
2019-06-26T22:38:29.234Z,4.93
2019-06-26T22:41:18.548Z,4.50
2019-06-26T22:44:07.404Z,4.93
2019-06-26T22:46:56.435Z,4.40
2019-06-26T22:49:45.936Z,4.27
2019-06-26T22:52:34.549Z,5.23
2019-06-26T22:55:23.739Z,4.53
2019-06-26T22:58:12.686Z,4.87
2019-06-26T23:01:02.471Z,4.30
2019-06-26T23:03:52.171Z,5.23
2019-06-26T23:06:41.233Z,4.57
2019-06-26T23:09:30.875Z,4.70
2019-06-26T23:12:20.199Z,4.77
2019-06-26T23:15:09.861Z,5.10
2019-06-26T23:17:59.065Z,4.13
2019-06-26T23:20:47.716Z,4.50
2019-06-26T23:23:37.167Z,5.30
2019-06-26T23:26:25.826Z,5.10
2019-06-26T23:29:15.124Z,4.90
2019-06-26T23:32:04.299Z,5.17
2019-06-26T23:34:53.874Z,4.47
2019-06-26T23:37:44.981Z,5.00
2019-06-26T23:40:34.379Z,5.60
2019-06-26T23:43:23.203Z,5.60
2019-06-26T23:46:12.156Z,5.60
2019-06-26T23:49:01.335Z,5.53
2019-06-26T23:51:50.376Z,6.70
2019-06-26T23:54:39.305Z,5.83
2019-06-26T23:57:28.393Z,6.10
