createdAt,value
2019-05-25T09:57:44.280Z,22.50
2019-05-25T10:00:14.166Z,22.00
2019-05-25T10:02:43.504Z,21.90
2019-05-25T10:05:12.838Z,21.90
2019-05-25T10:07:41.581Z,21.80
2019-05-25T10:10:10.346Z,21.90
2019-05-25T10:12:39.122Z,21.80
2019-05-25T10:15:07.975Z,21.70
2019-05-25T10:17:36.720Z,21.70
2019-05-25T10:20:08.600Z,21.70
2019-05-25T10:22:37.389Z,21.70
2019-05-25T10:25:07.426Z,21.70
2019-05-25T10:27:36.181Z,21.70
2019-05-25T10:30:06.792Z,21.70
2019-05-25T10:32:35.635Z,21.80
2019-05-25T10:35:07.724Z,21.70
2019-05-25T10:37:50.978Z,21.70
2019-05-25T10:40:19.873Z,21.70
2019-05-25T10:42:48.657Z,21.70
2019-05-25T10:45:21.279Z,21.70
2019-05-25T10:48:01.197Z,21.70
2019-05-25T10:50:30.689Z,21.80
2019-05-25T10:52:59.465Z,21.80
2019-05-25T10:55:28.340Z,21.80
2019-05-25T10:57:57.123Z,21.90
2019-05-25T11:00:25.867Z,21.90
2019-05-25T11:02:54.663Z,21.90
2019-05-25T11:05:23.420Z,21.90
2019-05-25T11:07:52.151Z,21.90
2019-05-25T11:10:21.087Z,21.80
2019-05-25T11:12:49.956Z,21.80
2019-05-25T11:15:18.755Z,21.80
2019-05-25T11:17:47.550Z,21.80
2019-05-25T11:20:16.334Z,21.90
2019-05-25T11:22:45.154Z,21.90
2019-05-25T11:25:14.033Z,21.90
2019-05-25T11:27:42.794Z,21.90
2019-05-25T14:21:38.903Z,16.80
2019-05-25T14:24:07.134Z,16.10
2019-05-25T14:26:35.393Z,16.50
2019-05-25T14:29:03.630Z,16.50
2019-05-25T14:31:45.052Z,15.80
2019-05-25T14:34:01.857Z,15.60
2019-05-25T14:36:30.107Z,15.90
2019-05-25T14:38:58.953Z,16.00
2019-05-25T14:41:27.193Z,16.20
2019-05-25T14:43:55.439Z,16.40
2019-05-25T14:46:27.968Z,16.10
2019-05-25T14:48:53.700Z,15.80
2019-05-25T14:51:21.931Z,16.10
2019-05-25T14:53:50.241Z,16.90
2019-05-25T14:56:18.551Z,16.20
2019-05-25T14:58:46.994Z,15.90
2019-05-25T15:01:15.250Z,16.10
2019-05-25T15:03:43.500Z,16.20
2019-05-25T15:06:11.749Z,16.00
2019-05-25T15:08:39.979Z,15.80
2019-05-25T15:11:08.229Z,15.80
2019-05-25T15:13:36.480Z,15.80
2019-05-25T15:16:04.801Z,15.90
2019-05-25T15:18:33.198Z,16.10
2019-05-25T15:21:02.211Z,15.80
2019-05-25T15:23:30.509Z,15.70
2019-05-25T15:25:58.748Z,15.60
2019-05-25T15:28:26.995Z,15.80
2019-05-25T15:30:55.327Z,15.70
2019-05-25T15:33:23.607Z,15.70
2019-05-25T15:35:51.847Z,15.60
2019-05-25T15:38:20.080Z,15.30
2019-05-25T15:41:07.760Z,15.00
2019-05-25T15:43:46.997Z,15.00
2019-05-25T15:46:15.334Z,15.10
2019-05-25T15:48:43.738Z,15.40
2019-05-25T15:51:11.966Z,15.10
2019-05-25T15:53:40.337Z,14.80
2019-05-25T15:56:08.600Z,14.90
2019-05-25T15:58:36.868Z,15.10
2019-05-25T16:01:05.127Z,15.10
2019-05-25T16:03:33.360Z,15.40
2019-05-25T16:06:01.648Z,15.30
2019-05-25T16:08:29.888Z,15.20
2019-05-25T16:10:58.578Z,14.90
2019-05-25T16:13:26.824Z,14.80
2019-05-25T16:15:55.048Z,14.70
2019-05-25T16:18:42.785Z,14.80
2019-05-25T16:21:11.030Z,14.90
2019-05-25T16:23:39.315Z,14.80
2019-05-25T16:26:07.595Z,14.90
2019-05-25T16:28:35.902Z,14.80
2019-05-25T16:31:04.140Z,14.70
2019-05-25T16:33:32.371Z,14.60
2019-05-25T16:36:00.732Z,14.50
2019-05-25T16:38:29.030Z,14.40
2019-05-25T16:40:58.233Z,14.40
2019-05-25T16:43:26.579Z,14.40
2019-05-25T16:45:54.796Z,14.40
2019-05-25T16:48:23.041Z,14.50
2019-05-25T16:50:51.319Z,14.40
2019-05-25T16:53:19.567Z,14.30
2019-05-25T16:55:47.814Z,14.20
2019-05-25T16:58:16.127Z,14.30
2019-05-25T17:00:44.400Z,14.20
2019-05-25T17:03:27.538Z,14.10
2019-05-25T17:05:43.875Z,14.10
2019-05-25T17:08:12.130Z,14.20
2019-05-25T17:10:40.374Z,14.20
2019-05-25T17:13:08.622Z,14.00
2019-05-25T17:15:37.893Z,14.00
2019-05-25T17:18:06.123Z,14.00
2019-05-25T17:20:38.675Z,14.00
2019-05-25T17:23:07.052Z,14.10
2019-05-25T17:25:35.377Z,14.10
2019-05-25T17:28:03.747Z,14.20
2019-05-25T17:30:41.845Z,14.10
2019-05-25T17:33:10.100Z,14.20
2019-05-25T17:35:38.532Z,14.20
2019-05-25T17:38:26.208Z,14.10
2019-05-25T17:40:54.455Z,13.90
2019-05-25T17:43:22.772Z,14.00
2019-05-25T17:45:51.001Z,13.90
2019-05-25T17:48:19.251Z,14.00
2019-05-25T17:50:47.500Z,14.10
2019-05-25T17:53:15.798Z,14.00
2019-05-25T17:55:44.072Z,14.00
2019-05-25T17:58:12.380Z,13.90
2019-05-25T18:00:46.196Z,13.70
2019-05-25T18:03:14.494Z,13.50
2019-05-25T18:05:42.735Z,13.40
2019-05-25T18:08:11.196Z,13.40
2019-05-25T18:10:51.768Z,13.40
2019-05-25T18:13:09.400Z,13.40
2019-05-25T18:15:37.675Z,13.40
2019-05-25T18:18:25.426Z,13.50
2019-05-25T18:20:53.742Z,13.40
2019-05-25T18:23:21.972Z,13.40
2019-05-25T18:25:50.242Z,13.40
2019-05-25T18:28:18.479Z,13.40
2019-05-25T18:30:46.794Z,13.50
2019-05-25T18:33:15.071Z,13.50
2019-05-25T18:35:43.321Z,13.40
2019-05-25T18:38:11.554Z,13.30
2019-05-25T18:40:39.818Z,13.30
2019-05-25T18:43:08.092Z,13.30
2019-05-25T18:45:36.357Z,13.30
2019-05-25T18:48:04.594Z,13.30
2019-05-25T18:50:32.847Z,13.40
2019-05-25T18:53:01.088Z,13.30
2019-05-25T18:55:29.371Z,13.30
2019-05-25T18:57:57.676Z,13.30
2019-05-25T19:00:25.914Z,13.30
2019-05-25T19:02:54.147Z,13.20
2019-05-25T19:05:22.675Z,13.20
2019-05-25T19:07:52.625Z,13.20
2019-05-25T19:10:20.988Z,13.10
2019-05-25T19:12:49.232Z,13.10
2019-05-25T19:15:17.542Z,13.00
2019-05-25T19:17:45.829Z,13.00
2019-05-25T19:20:19.937Z,13.00
2019-05-25T19:22:44.071Z,13.00
2019-05-25T19:25:12.378Z,13.00
2019-05-25T19:27:40.627Z,13.00
2019-05-25T19:30:09.611Z,13.00
2019-05-25T19:32:37.870Z,13.00
2019-05-25T19:35:06.227Z,13.00
2019-05-25T19:37:34.532Z,13.00
2019-05-25T19:40:08.739Z,12.90
2019-05-25T19:42:33.567Z,13.00
2019-05-25T19:45:01.974Z,12.90
2019-05-25T19:47:30.209Z,13.00
2019-05-25T19:49:58.809Z,13.00
2019-05-25T19:52:27.039Z,13.00
2019-05-25T19:54:55.984Z,13.00
2019-05-25T19:57:24.234Z,12.90
2019-05-25T19:59:52.491Z,12.80
2019-05-25T20:02:20.924Z,12.80
2019-05-25T20:04:49.246Z,12.90
2019-05-25T20:07:17.512Z,13.00
2019-05-25T20:09:45.840Z,12.90
2019-05-25T20:12:14.135Z,13.00
2019-05-25T20:15:01.908Z,12.90
2019-05-25T20:17:30.255Z,12.90
