createdAt,value
2018-04-06T00:01:26.098Z,1.00
2018-04-06T00:03:54.453Z,2.40
2018-04-06T00:06:23.514Z,0.93
2018-04-06T00:08:51.938Z,1.27
2018-04-06T00:11:21.030Z,1.23
2018-04-06T00:13:49.387Z,1.40
2018-04-06T00:16:18.278Z,1.43
2018-04-06T00:18:46.624Z,1.23
2018-04-06T00:21:15.874Z,1.20
2018-04-06T00:23:44.297Z,0.93
2018-04-06T00:26:13.420Z,1.53
2018-04-06T00:28:41.952Z,1.27
2018-04-06T00:31:10.317Z,1.43
2018-04-06T00:33:38.654Z,1.20
2018-04-06T00:36:07.001Z,1.23
2018-04-06T00:38:35.346Z,1.83
2018-04-06T00:41:04.605Z,0.50
2018-04-06T00:43:33.582Z,1.03
2018-04-06T00:46:02.115Z,0.93
2018-04-06T00:48:30.474Z,1.03
2018-04-06T00:50:58.825Z,0.97
2018-04-06T00:53:39.345Z,1.13
2018-04-06T00:56:08.870Z,0.83
2018-04-06T00:58:37.214Z,0.60
2018-04-06T01:01:05.560Z,1.50
2018-04-06T01:03:35.078Z,1.27
2018-04-06T01:06:04.104Z,0.70
2018-04-06T01:08:32.478Z,0.93
2018-04-06T01:11:02.034Z,1.10
2018-04-06T01:13:30.609Z,1.37
2018-04-06T01:15:58.988Z,1.30
2018-04-06T01:18:27.352Z,1.30
2018-04-06T01:20:55.938Z,1.17
2018-04-06T01:23:25.244Z,1.73
2018-04-06T01:25:53.612Z,1.27
2018-04-06T01:28:21.949Z,1.30
2018-04-06T01:30:50.385Z,1.30
2018-04-06T01:33:18.965Z,1.97
2018-04-06T01:35:47.310Z,1.07
2018-04-06T01:38:16.733Z,1.00
2018-04-06T01:40:45.075Z,1.30
2018-04-06T01:43:14.113Z,2.00
2018-04-06T01:45:43.299Z,2.10
2018-04-06T01:48:13.030Z,0.30
2018-04-06T01:50:42.031Z,0.97
2018-04-06T01:53:10.423Z,2.00
2018-04-06T01:55:38.770Z,1.40
2018-04-06T01:58:07.662Z,1.27
2018-04-06T02:00:36.967Z,1.30
2018-04-06T02:03:05.698Z,1.03
2018-04-06T02:05:34.106Z,1.70
2018-04-06T02:08:02.841Z,1.30
2018-04-06T02:10:32.039Z,1.13
2018-04-06T02:13:01.607Z,1.33
2018-04-06T02:15:30.076Z,1.30
2018-04-06T02:17:58.413Z,1.00
2018-04-06T02:20:26.926Z,1.60
2018-04-06T02:22:55.278Z,1.40
2018-04-06T02:25:24.323Z,2.37
2018-04-06T02:27:52.953Z,1.33
2018-04-06T02:30:22.055Z,1.20
2018-04-06T02:32:50.568Z,1.27
2018-04-06T02:35:18.918Z,1.43
2018-04-06T02:37:47.269Z,1.10
2018-04-06T02:40:16.185Z,0.80
2018-04-06T02:42:44.570Z,2.07
2018-04-06T02:45:12.929Z,1.30
2018-04-06T02:47:41.720Z,2.00
2018-04-06T02:50:10.338Z,1.57
2018-04-06T02:52:38.706Z,1.30
2018-04-06T02:55:08.129Z,1.93
2018-04-06T02:57:36.498Z,0.80
2018-04-06T03:00:06.447Z,1.60
2018-04-06T03:02:36.787Z,1.07
2018-04-06T03:05:05.218Z,1.77
2018-04-06T03:07:33.740Z,1.83
2018-04-06T03:10:02.086Z,2.37
2018-04-06T03:12:30.770Z,1.83
2018-04-06T03:15:00.342Z,1.17
2018-04-06T03:17:29.695Z,1.43
2018-04-06T03:19:58.364Z,1.00
2018-04-06T03:22:26.723Z,1.50
2018-04-06T03:24:55.183Z,1.13
2018-04-06T03:27:24.036Z,0.93
2018-04-06T03:29:53.001Z,1.20
2018-04-06T03:32:21.354Z,1.17
2018-04-06T03:34:49.700Z,1.60
2018-04-06T03:37:18.638Z,1.73
2018-04-06T03:39:47.101Z,1.10
2018-04-06T03:42:15.504Z,0.87
2018-04-06T03:44:43.850Z,1.83
2018-04-06T03:47:13.220Z,1.47
2018-04-06T03:49:42.143Z,1.90
2018-04-06T03:52:10.589Z,0.83
2018-04-06T03:54:39.023Z,2.13
2018-04-06T03:57:07.768Z,1.57
2018-04-06T03:59:36.155Z,2.67
2018-04-06T04:02:05.648Z,3.30
2018-04-06T04:04:34.501Z,2.90
2018-04-06T04:07:03.465Z,2.07
2018-04-06T04:09:31.871Z,2.20
2018-04-06T04:12:01.353Z,1.63
2018-04-06T04:14:30.174Z,1.63
2018-04-06T04:16:58.568Z,1.47
2018-04-06T04:19:27.445Z,1.60
2018-04-06T04:21:56.188Z,1.67
2018-04-06T04:24:25.362Z,1.77
2018-04-06T04:26:53.718Z,1.83
2018-04-06T04:29:22.197Z,1.93
2018-04-06T04:31:51.116Z,4.50
2018-04-06T04:34:19.516Z,1.70
2018-04-06T04:36:48.112Z,1.43
2018-04-06T04:39:16.492Z,1.57
2018-04-06T04:41:44.841Z,1.40
2018-04-06T04:44:13.301Z,1.67
2018-04-06T04:46:42.711Z,1.70
2018-04-06T04:49:11.134Z,1.47
2018-04-06T04:51:39.504Z,1.83
2018-04-06T04:54:10.379Z,1.73
2018-04-06T04:56:39.228Z,1.67
2018-04-06T04:59:08.303Z,1.80
2018-04-06T05:01:36.999Z,1.73
2018-04-06T05:04:05.355Z,1.40
2018-04-06T05:06:34.325Z,5.50
2018-04-06T05:09:03.222Z,1.77
2018-04-06T05:11:31.879Z,2.80
2018-04-06T05:14:00.316Z,1.40
2018-04-06T05:16:29.282Z,1.93
2018-04-06T05:18:57.805Z,1.33
2018-04-06T05:21:26.922Z,0.97
2018-04-06T05:23:55.754Z,1.57
2018-04-06T05:26:24.719Z,1.30
2018-04-06T05:28:53.141Z,1.73
2018-04-06T05:31:22.046Z,2.23
2018-04-06T05:33:50.395Z,1.83
2018-04-06T05:36:18.762Z,1.57
2018-04-06T05:38:47.587Z,1.97
2018-04-06T05:41:16.253Z,0.83
2018-04-06T05:43:45.403Z,2.57
2018-04-06T05:46:13.752Z,1.00
2018-04-06T05:48:42.245Z,1.83
2018-04-06T05:51:10.598Z,1.10
2018-04-06T05:53:39.406Z,1.63
2018-04-06T05:56:07.900Z,3.00
2018-04-06T05:58:36.261Z,1.63
2018-04-06T06:01:04.826Z,1.33
2018-04-06T06:03:33.196Z,1.67
2018-04-06T06:06:01.552Z,1.63
2018-04-06T06:08:30.182Z,1.40
2018-04-06T06:10:58.534Z,1.17
2018-04-06T06:13:27.033Z,0.80
2018-04-06T06:15:55.798Z,2.13
2018-04-06T06:18:24.879Z,1.10
2018-04-06T06:20:53.223Z,2.27
2018-04-06T06:23:21.594Z,1.50
2018-04-06T06:25:50.838Z,0.93
2018-04-06T06:28:19.968Z,1.37
2018-04-06T06:30:48.535Z,2.13
2018-04-06T06:33:17.249Z,1.17
2018-04-06T06:35:47.068Z,1.63
2018-04-06T06:38:15.417Z,1.40
2018-04-06T06:40:44.134Z,2.20
2018-04-06T06:43:14.070Z,1.50
2018-04-06T06:45:42.540Z,1.40
2018-04-06T06:48:11.893Z,1.00
2018-04-06T06:50:40.471Z,1.40
2018-04-06T06:53:09.177Z,1.73
2018-04-06T06:55:37.514Z,1.80
2018-04-06T06:58:06.023Z,1.80
2018-04-06T07:00:34.564Z,1.90
2018-04-06T07:03:02.929Z,1.57
2018-04-06T07:05:31.345Z,1.37
2018-04-06T07:08:00.199Z,1.90
2018-04-06T07:10:28.799Z,1.57
2018-04-06T07:12:57.617Z,1.43
2018-04-06T07:15:26.213Z,2.53
2018-04-06T07:17:54.614Z,2.97
2018-04-06T07:20:22.958Z,1.37
2018-04-06T07:22:51.511Z,0.80
2018-04-06T07:25:20.198Z,0.83
2018-04-06T07:27:48.911Z,1.50
2018-04-06T07:30:17.540Z,1.00
2018-04-06T07:32:46.210Z,0.83
2018-04-06T07:35:15.151Z,1.20
2018-04-06T07:37:43.525Z,1.30
2018-04-06T07:40:12.134Z,1.33
2018-04-06T07:42:40.507Z,1.50
2018-04-06T07:45:08.883Z,1.87
2018-04-06T07:47:37.245Z,0.67
2018-04-06T07:50:05.621Z,1.60
2018-04-06T07:52:34.000Z,1.47
2018-04-06T07:55:02.453Z,1.83
2018-04-06T07:57:31.084Z,2.00
2018-04-06T08:00:00.187Z,1.50
2018-04-06T08:02:29.889Z,1.60
2018-04-06T08:04:58.322Z,1.30
2018-04-06T08:07:27.197Z,2.03
2018-04-06T08:09:57.407Z,2.83
2018-04-06T08:12:26.494Z,1.93
2018-04-06T08:17:30.520Z,1.70
2018-04-06T08:19:59.611Z,2.00
2018-04-06T08:22:29.750Z,1.33
2018-04-06T08:24:58.109Z,1.60
2018-04-06T08:27:27.422Z,3.83
2018-04-06T08:29:56.508Z,1.43
2018-04-06T08:32:25.274Z,1.37
2018-04-06T08:34:53.730Z,0.60
2018-04-06T08:37:22.070Z,1.30
2018-04-06T08:39:50.775Z,1.70
2018-04-06T08:42:19.509Z,0.63
2018-04-06T08:44:47.925Z,1.53
2018-04-06T08:47:16.929Z,1.33
2018-04-06T08:49:45.288Z,1.53
2018-04-06T08:52:14.009Z,1.53
2018-04-06T08:54:42.409Z,0.90
2018-04-06T08:57:11.489Z,1.40
2018-04-06T08:59:39.840Z,1.53
2018-04-06T09:02:08.210Z,2.10
2018-04-06T09:04:37.230Z,2.07
2018-04-06T09:07:05.605Z,1.47
2018-04-06T09:09:33.962Z,1.93
2018-04-06T09:12:02.497Z,1.70
2018-04-06T09:14:31.406Z,0.73
2018-04-06T09:16:59.925Z,0.60
2018-04-06T09:19:29.183Z,1.73
2018-04-06T09:21:57.840Z,1.93
2018-04-06T09:24:26.959Z,1.40
2018-04-06T09:26:55.355Z,2.40
2018-04-06T09:29:23.708Z,1.37
2018-04-06T09:31:52.348Z,2.17
2018-04-06T09:34:20.741Z,1.83
2018-04-06T09:36:49.370Z,1.20
2018-04-06T09:39:18.028Z,0.60
2018-04-06T09:41:46.381Z,1.43
2018-04-06T09:44:14.802Z,1.13
2018-04-06T09:46:43.160Z,1.40
2018-04-06T09:49:11.523Z,1.53
2018-04-06T09:51:40.098Z,2.17
2018-04-06T09:54:08.833Z,1.60
2018-04-06T09:56:37.585Z,2.13
2018-04-06T09:59:06.046Z,2.47
2018-04-06T10:01:37.920Z,2.20
2018-04-06T10:04:06.318Z,2.07
2018-04-06T10:06:35.350Z,1.07
2018-04-06T10:09:04.017Z,1.77
2018-04-06T10:11:32.713Z,1.57
2018-04-06T10:14:01.065Z,1.00
2018-04-06T10:16:29.929Z,1.97
2018-04-06T10:18:58.776Z,0.63
2018-04-06T10:21:27.458Z,0.67
2018-04-06T10:23:55.856Z,0.73
2018-04-06T10:26:24.318Z,0.80
2018-04-06T10:28:52.698Z,0.90
2018-04-06T10:31:21.129Z,0.80
2018-04-06T10:33:49.769Z,1.40
2018-04-06T10:36:18.123Z,1.07
2018-04-06T10:38:50.214Z,1.77
2018-04-06T10:41:19.017Z,0.63
2018-04-06T10:43:47.914Z,1.17
2018-04-06T10:46:16.589Z,1.30
2018-04-06T10:48:45.030Z,2.73
2018-04-06T10:51:13.391Z,3.10
2018-04-06T10:53:42.217Z,1.20
2018-04-06T10:56:10.584Z,2.27
2018-04-06T10:58:40.784Z,3.93
2018-04-06T11:01:09.095Z,2.37
2018-04-06T11:03:40.686Z,2.80
2018-04-06T11:06:12.685Z,3.07
2018-04-06T11:11:18.717Z,1.30
2018-04-06T11:13:47.562Z,1.23
2018-04-06T11:16:16.178Z,1.43
2018-04-06T11:18:44.798Z,1.20
2018-04-06T11:21:14.162Z,1.30
2018-04-06T11:23:43.985Z,2.00
2018-04-06T11:26:12.697Z,1.30
2018-04-06T11:28:41.557Z,1.80
2018-04-06T11:31:10.289Z,1.70
2018-04-06T11:33:40.673Z,1.93
2018-04-06T11:36:10.131Z,2.00
2018-04-06T11:38:39.021Z,1.40
2018-04-06T11:41:08.174Z,1.47
2018-04-06T11:43:36.660Z,1.40
2018-04-06T11:46:13.991Z,1.07
2018-04-06T11:48:42.732Z,1.87
2018-04-06T11:51:11.667Z,1.83
2018-04-06T11:53:40.049Z,1.77
2018-04-06T11:56:08.407Z,1.83
2018-04-06T11:58:36.766Z,1.90
2018-04-06T12:01:05.556Z,2.30
2018-04-06T12:03:34.569Z,2.30
2018-04-06T12:06:03.285Z,1.50
2018-04-06T12:08:32.004Z,0.80
2018-04-06T12:11:00.621Z,1.00
2018-04-06T12:13:29.262Z,1.47
2018-04-06T12:15:57.622Z,1.53
2018-04-06T12:18:25.989Z,1.43
2018-04-06T12:20:54.347Z,1.70
2018-04-06T12:23:22.722Z,1.93
2018-04-06T12:25:51.449Z,1.57
2018-04-06T12:28:20.182Z,1.10
2018-04-06T12:30:48.815Z,1.47
2018-04-06T12:33:17.502Z,1.50
2018-04-06T12:35:45.853Z,1.23
2018-04-06T12:38:14.568Z,1.03
2018-04-06T12:40:43.258Z,1.80
2018-04-06T12:43:12.589Z,0.83
2018-04-06T12:45:40.946Z,1.20
2018-04-06T12:48:09.395Z,1.30
2018-04-06T12:50:37.740Z,1.20
2018-04-06T12:53:07.826Z,1.10
2018-04-06T12:55:36.262Z,1.53
2018-04-06T12:58:04.642Z,1.90
2018-04-06T13:00:33.015Z,2.37
2018-04-06T13:03:01.470Z,1.60
2018-04-06T13:05:29.809Z,3.40
2018-04-06T13:07:58.428Z,1.60
2018-04-06T13:10:26.866Z,1.77
2018-04-06T13:12:55.234Z,1.20
2018-04-06T13:15:24.365Z,1.47
2018-04-06T13:17:52.730Z,2.10
2018-04-06T13:20:21.441Z,2.27
2018-04-06T13:22:50.674Z,1.83
2018-04-06T13:25:22.610Z,1.27
2018-04-06T13:27:51.156Z,2.10
2018-04-06T13:30:19.682Z,2.23
2018-04-06T13:32:48.369Z,1.77
2018-04-06T13:35:16.749Z,1.30
2018-04-06T13:37:45.114Z,1.53
2018-04-06T13:40:13.473Z,1.83
2018-04-06T13:42:41.855Z,1.93
2018-04-06T13:45:10.288Z,3.27
2018-04-06T13:47:38.720Z,1.80
2018-04-06T13:50:07.087Z,2.37
2018-04-06T13:52:35.447Z,2.00
2018-04-06T13:55:04.104Z,2.13
2018-04-06T13:57:32.839Z,1.53
2018-04-06T14:00:01.637Z,1.70
2018-04-06T14:02:31.125Z,1.57
2018-04-06T14:04:59.771Z,1.83
2018-04-06T14:07:28.318Z,1.90
2018-04-06T14:09:58.430Z,1.80
2018-04-06T14:12:27.218Z,1.50
2018-04-06T14:14:56.187Z,1.70
2018-04-06T14:17:25.293Z,2.40
2018-04-06T14:19:53.673Z,2.47
2018-04-06T14:22:22.049Z,1.67
2018-04-06T14:24:50.702Z,1.80
2018-04-06T14:27:19.494Z,1.93
2018-04-06T14:29:48.386Z,1.90
2018-04-06T14:32:17.086Z,1.87
2018-04-06T14:34:45.480Z,1.80
2018-04-06T14:37:13.870Z,2.07
2018-04-06T14:39:42.617Z,2.10
2018-04-06T14:42:11.154Z,2.50
2018-04-06T14:44:39.549Z,2.03
2018-04-06T14:47:07.939Z,2.30
2018-04-06T14:49:36.435Z,2.43
2018-04-06T14:52:04.804Z,2.43
2018-04-06T14:54:35.238Z,2.80
2018-04-06T14:57:03.599Z,3.30
2018-04-06T14:59:35.626Z,2.70
2018-04-06T15:02:06.397Z,2.40
2018-04-06T15:04:34.830Z,2.00
2018-04-06T15:07:04.758Z,1.70
2018-04-06T15:09:35.949Z,2.30
2018-04-06T15:12:04.371Z,1.80
2018-04-06T15:14:33.738Z,3.67
2018-04-06T15:17:02.173Z,9.20
2018-04-06T15:19:30.845Z,2.30
2018-04-06T15:22:03.094Z,2.00
2018-04-06T15:24:32.256Z,2.03
2018-04-06T15:27:00.765Z,3.07
2018-04-06T15:29:29.252Z,5.67
2018-04-06T15:31:57.813Z,3.43
2018-04-06T15:34:26.219Z,3.23
2018-04-06T15:36:54.574Z,3.17
2018-04-06T15:39:22.958Z,2.30
2018-04-06T15:41:51.323Z,2.13
2018-04-06T15:44:19.712Z,1.93
2018-04-06T15:46:48.199Z,2.53
2018-04-06T15:49:16.605Z,2.53
2018-04-06T15:51:44.958Z,3.07
2018-04-06T15:54:13.553Z,2.20
2018-04-06T15:56:41.902Z,2.93
2018-04-06T15:59:10.255Z,2.30
2018-04-06T16:01:38.837Z,2.20
2018-04-06T16:04:07.936Z,2.57
2018-04-06T16:06:36.699Z,2.30
2018-04-06T16:09:09.382Z,2.37
2018-04-06T16:11:37.734Z,2.03
2018-04-06T16:14:06.374Z,1.47
2018-04-06T16:16:34.723Z,2.47
2018-04-06T16:19:03.082Z,4.10
2018-04-06T16:21:31.438Z,2.17
2018-04-06T16:24:00.073Z,3.30
2018-04-06T16:26:28.787Z,2.50
2018-04-06T16:28:57.138Z,2.63
2018-04-06T16:31:25.933Z,2.67
2018-04-06T16:33:54.343Z,7.97
2018-04-06T16:36:22.696Z,3.07
2018-04-06T16:38:51.074Z,2.20
2018-04-06T16:41:19.418Z,2.50
2018-04-06T16:43:48.087Z,2.93
2018-04-06T16:46:16.719Z,2.50
2018-04-06T16:48:45.598Z,2.73
2018-04-06T16:51:13.955Z,4.67
2018-04-06T16:53:42.305Z,3.37
2018-04-06T16:56:10.655Z,3.07
2018-04-06T16:58:39.021Z,2.73
2018-04-06T17:01:07.726Z,3.07
2018-04-06T17:03:36.435Z,2.40
2018-04-06T17:06:05.131Z,4.10
2018-04-06T17:08:33.750Z,3.53
2018-04-06T17:11:02.092Z,7.70
2018-04-06T17:13:30.967Z,5.03
2018-04-06T17:15:59.472Z,4.70
2018-04-06T17:18:27.831Z,3.30
2018-04-06T17:20:56.230Z,6.53
2018-04-06T17:23:24.719Z,7.93
2018-04-06T17:25:53.564Z,8.60
2018-04-06T17:28:21.921Z,8.07
2018-04-06T17:30:50.285Z,12.63
2018-04-06T17:33:18.649Z,8.17
2018-04-06T17:35:47.037Z,7.17
2018-04-06T17:38:15.405Z,6.30
2018-04-06T17:40:43.757Z,6.70
2018-04-06T17:43:12.109Z,5.17
2018-04-06T17:45:40.758Z,5.53
2018-04-06T17:48:09.513Z,5.60
2018-04-06T17:50:38.064Z,7.67
2018-04-06T17:53:06.714Z,7.20
2018-04-06T17:55:35.413Z,7.53
2018-04-06T17:58:04.030Z,6.57
2018-04-06T18:00:32.505Z,6.53
2018-04-06T18:03:00.880Z,5.73
2018-04-06T18:05:29.612Z,5.90
2018-04-06T18:07:57.972Z,6.30
2018-04-06T18:10:26.354Z,9.87
2018-04-06T18:12:55.064Z,11.87
2018-04-06T18:15:23.439Z,9.23
2018-04-06T18:17:51.980Z,7.93
2018-04-06T18:20:20.712Z,10.07
2018-04-06T18:22:50.572Z,9.77
2018-04-06T18:25:19.072Z,8.20
2018-04-06T18:27:47.478Z,8.53
2018-04-06T18:30:15.867Z,9.67
2018-04-06T18:32:44.273Z,7.67
2018-04-06T18:35:12.639Z,6.10
2018-04-06T18:37:41.571Z,7.23
2018-04-06T18:40:09.938Z,5.30
2018-04-06T18:42:38.309Z,5.50
2018-04-06T18:45:07.456Z,5.07
2018-04-06T18:47:35.817Z,4.67
2018-04-06T18:50:04.184Z,4.23
2018-04-06T18:52:32.658Z,4.20
2018-04-06T18:55:09.992Z,4.83
2018-04-06T18:57:44.879Z,3.70
2018-04-06T19:00:13.590Z,3.77
2018-04-06T19:02:43.792Z,6.23
2018-04-06T19:05:13.378Z,8.80
2018-04-06T19:07:41.754Z,17.30
2018-04-06T19:10:10.487Z,12.67
2018-04-06T19:12:38.958Z,6.00
2018-04-06T19:15:07.322Z,6.57
2018-04-06T19:17:36.022Z,4.77
2018-04-06T19:20:04.393Z,4.67
2018-04-06T19:22:34.399Z,14.40
2018-04-06T19:25:03.083Z,5.07
2018-04-06T19:27:32.179Z,4.63
2018-04-06T19:30:00.804Z,3.50
2018-04-06T19:32:29.166Z,2.07
2018-04-06T19:34:57.626Z,3.33
2018-04-06T19:37:27.074Z,3.17
2018-04-06T19:39:57.706Z,3.00
2018-04-06T19:42:26.109Z,3.30
2018-04-06T19:44:54.500Z,2.97
2018-04-06T19:47:23.217Z,4.23
2018-04-06T19:49:51.574Z,3.27
2018-04-06T19:52:19.936Z,2.67
2018-04-06T19:54:49.143Z,4.17
2018-04-06T19:57:17.791Z,3.23
2018-04-06T19:59:46.148Z,2.97
2018-04-06T20:02:14.865Z,3.57
2018-04-06T20:04:43.580Z,5.17
2018-04-06T20:07:12.886Z,4.27
2018-04-06T20:09:41.983Z,5.67
2018-04-06T20:12:11.501Z,4.27
2018-04-06T20:14:41.720Z,5.80
2018-04-06T20:17:10.510Z,5.60
2018-04-06T20:19:38.901Z,5.23
2018-04-06T20:22:07.267Z,5.40
2018-04-06T20:24:36.537Z,5.73
2018-04-06T20:27:04.910Z,5.00
2018-04-06T20:29:33.721Z,5.30
2018-04-06T20:32:03.644Z,8.53
2018-04-06T20:34:32.276Z,8.83
2018-04-06T20:37:00.808Z,6.03
2018-04-06T20:39:29.584Z,5.33
2018-04-06T20:41:58.124Z,4.37
2018-04-06T20:44:26.488Z,3.50
2018-04-06T20:46:55.812Z,5.43
2018-04-06T20:49:24.258Z,7.80
2018-04-06T20:51:52.991Z,6.97
2018-04-06T20:54:22.068Z,6.60
2018-04-06T20:56:52.576Z,6.67
2018-04-06T20:59:21.103Z,7.00
2018-04-06T21:01:49.521Z,10.80
2018-04-06T21:04:20.984Z,5.57
2018-04-06T21:06:50.173Z,3.80
2018-04-06T21:09:18.531Z,4.17
2018-04-06T21:11:47.594Z,3.50
2018-04-06T21:14:16.011Z,3.13
2018-04-06T21:16:44.370Z,3.40
2018-04-06T21:19:12.899Z,3.53
2018-04-06T21:21:41.285Z,3.10
2018-04-06T21:24:10.437Z,2.60
2018-04-06T21:26:38.807Z,2.90
2018-04-06T21:29:07.428Z,3.20
2018-04-06T21:31:36.200Z,3.67
2018-04-06T21:34:04.525Z,3.53
2018-04-06T21:36:32.885Z,3.80
2018-04-06T21:39:01.326Z,2.53
2018-04-06T21:41:29.955Z,3.20
2018-04-06T21:43:58.367Z,2.97
2018-04-06T21:46:27.500Z,3.33
2018-04-06T21:48:56.696Z,3.17
2018-04-06T21:51:25.464Z,2.57
2018-04-06T21:53:54.077Z,3.33
2018-04-06T21:56:23.086Z,2.87
2018-04-06T21:58:51.489Z,3.23
2018-04-06T22:01:19.844Z,2.90
2018-04-06T22:03:48.309Z,3.57
2018-04-06T22:06:16.650Z,3.57
2018-04-06T22:08:45.050Z,3.00
2018-04-06T22:11:13.482Z,2.40
2018-04-06T22:13:41.975Z,2.47
2018-04-06T22:16:10.363Z,2.93
2018-04-06T22:18:38.732Z,2.33
2018-04-06T22:21:07.418Z,6.27
2018-04-06T22:23:35.769Z,3.63
2018-04-06T22:26:04.117Z,5.57
2018-04-06T22:28:32.470Z,5.40
2018-04-06T22:31:00.833Z,4.67
2018-04-06T22:33:29.181Z,3.17
2018-04-06T22:35:57.530Z,5.20
2018-04-06T22:38:25.881Z,4.43
2018-04-06T22:40:54.571Z,4.10
2018-04-06T22:43:22.923Z,4.73
2018-04-06T22:48:25.435Z,5.60
2018-04-06T22:50:53.904Z,5.30
2018-04-06T22:53:24.070Z,5.40
2018-04-06T22:55:52.420Z,5.93
2018-04-06T22:58:20.814Z,6.27
2018-04-06T23:00:49.169Z,5.17
2018-04-06T23:03:17.518Z,4.77
2018-04-06T23:05:46.360Z,3.90
2018-04-06T23:08:14.715Z,4.47
2018-04-06T23:10:43.076Z,4.33
2018-04-06T23:13:11.426Z,4.23
2018-04-06T23:15:40.077Z,4.13
2018-04-06T23:18:10.300Z,6.37
2018-04-06T23:20:38.667Z,5.27
2018-04-06T23:23:07.823Z,4.83
2018-04-06T23:25:36.213Z,5.53
2018-04-06T23:28:04.569Z,4.23
2018-04-06T23:30:32.964Z,3.90
2018-04-06T23:33:02.970Z,3.33
2018-04-06T23:35:31.708Z,4.47
2018-04-06T23:38:01.245Z,3.20
2018-04-06T23:40:29.666Z,3.97
2018-04-06T23:42:58.011Z,3.70
2018-04-06T23:45:26.681Z,3.60
2018-04-06T23:47:56.162Z,3.43
2018-04-06T23:50:24.914Z,3.20
2018-04-06T23:52:53.341Z,3.67
2018-04-06T23:55:21.959Z,3.23
2018-04-06T23:57:50.644Z,4.40
