createdAt,value
2022-08-27T00:00:08.253Z,0
2022-08-27T00:01:08.689Z,0
2022-08-27T00:02:08.337Z,0
2022-08-27T00:03:08.261Z,0
2022-08-27T00:04:08.332Z,0
2022-08-27T00:05:08.261Z,0
2022-08-27T00:06:08.310Z,0
2022-08-27T00:07:08.258Z,0
2022-08-27T00:08:08.266Z,0
2022-08-27T00:09:08.266Z,0
2022-08-27T00:10:08.270Z,0
2022-08-27T00:11:08.334Z,0
2022-08-27T00:12:08.267Z,0
2022-08-27T00:13:08.263Z,0
2022-08-27T00:14:08.270Z,0
2022-08-27T00:15:08.261Z,0
2022-08-27T00:16:08.295Z,0
2022-08-27T00:17:08.264Z,0
2022-08-27T00:18:08.268Z,0
2022-08-27T00:19:08.273Z,0
2022-08-27T00:20:08.266Z,0
2022-08-27T00:21:08.275Z,0
2022-08-27T00:22:08.272Z,0
2022-08-27T00:23:08.283Z,0
2022-08-27T00:24:08.272Z,0
2022-08-27T00:25:08.275Z,0
2022-08-27T00:26:08.266Z,0
2022-08-27T00:27:08.268Z,0
2022-08-27T00:28:08.368Z,0
2022-08-27T00:29:08.278Z,0
2022-08-27T00:30:08.276Z,0
2022-08-27T00:31:08.272Z,0
2022-08-27T00:32:08.333Z,0
2022-08-27T00:33:08.277Z,0
2022-08-27T00:34:08.275Z,0
2022-08-27T00:35:08.276Z,0
2022-08-27T00:36:08.274Z,0
2022-08-27T00:37:08.268Z,0
2022-08-27T00:38:08.277Z,0
2022-08-27T00:39:08.279Z,0
2022-08-27T00:40:08.341Z,0
2022-08-27T00:41:08.275Z,0
2022-08-27T00:42:08.277Z,0
2022-08-27T00:43:08.267Z,0
2022-08-27T00:44:08.286Z,0
2022-08-27T00:45:08.284Z,0
2022-08-27T00:46:08.325Z,0
2022-08-27T00:47:08.277Z,0
2022-08-27T00:48:08.349Z,0
2022-08-27T00:49:08.278Z,0
2022-08-27T00:50:08.284Z,0
2022-08-27T00:51:08.273Z,0
2022-08-27T00:52:08.284Z,0
2022-08-27T00:53:08.283Z,0
2022-08-27T00:54:08.279Z,0
2022-08-27T00:55:08.280Z,0
2022-08-27T00:56:08.287Z,0
2022-08-27T00:57:08.291Z,0
2022-08-27T00:58:08.292Z,0
2022-08-27T00:59:08.291Z,0
2022-08-27T01:00:08.283Z,0
2022-08-27T01:01:08.341Z,0
2022-08-27T01:02:08.382Z,0
2022-08-27T01:03:08.288Z,0
2022-08-27T01:04:08.283Z,0
2022-08-27T01:05:08.287Z,0
2022-08-27T01:06:08.288Z,0
2022-08-27T01:07:08.292Z,0
2022-08-27T01:08:08.327Z,0
2022-08-27T01:09:08.294Z,0
2022-08-27T01:10:08.302Z,0
2022-08-27T01:11:08.297Z,0
2022-08-27T01:12:08.292Z,0
2022-08-27T01:13:08.296Z,0
2022-08-27T01:14:08.306Z,0
2022-08-27T01:15:08.301Z,0
2022-08-27T01:16:08.320Z,0
2022-08-27T01:17:08.303Z,0
2022-08-27T01:18:08.309Z,0
2022-08-27T01:19:08.311Z,0
2022-08-27T01:20:08.312Z,0
2022-08-27T01:21:08.317Z,0
2022-08-27T01:22:08.309Z,0
2022-08-27T01:23:08.311Z,0
2022-08-27T01:24:08.323Z,0
2022-08-27T01:25:08.318Z,0
2022-08-27T01:26:08.326Z,0
2022-08-27T01:27:13.341Z,0
2022-08-27T01:28:08.350Z,0
2022-08-27T01:29:08.327Z,0
2022-08-27T01:30:08.328Z,0
2022-08-27T01:31:08.406Z,0
2022-08-27T01:32:08.329Z,0
2022-08-27T01:33:08.330Z,0
2022-08-27T01:34:08.339Z,0
2022-08-27T01:35:08.333Z,0
2022-08-27T01:36:08.352Z,0
2022-08-27T01:37:08.346Z,0
2022-08-27T01:38:09.422Z,0
2022-08-27T01:39:08.344Z,0
2022-08-27T01:40:08.377Z,0
2022-08-27T01:41:08.341Z,0
2022-08-27T01:42:08.349Z,0
2022-08-27T01:43:08.345Z,0
2022-08-27T01:44:08.353Z,0
2022-08-27T01:45:08.363Z,0
2022-08-27T01:46:08.359Z,0
2022-08-27T01:47:08.352Z,0
2022-08-27T01:48:08.354Z,0
2022-08-27T01:49:08.349Z,0
2022-08-27T01:50:08.349Z,0
2022-08-27T01:51:08.356Z,0
2022-08-27T01:52:08.357Z,0
2022-08-27T01:53:08.361Z,0
2022-08-27T01:54:08.361Z,0
2022-08-27T01:55:08.364Z,0
2022-08-27T01:56:08.363Z,0
2022-08-27T01:57:08.368Z,0
2022-08-27T01:58:08.373Z,0
2022-08-27T01:59:08.365Z,0
2022-08-27T02:00:08.372Z,0
2022-08-27T02:01:08.438Z,0
2022-08-27T02:02:08.416Z,0
2022-08-27T02:03:08.389Z,0
2022-08-27T02:04:08.387Z,0
2022-08-27T02:05:08.379Z,0
2022-08-27T02:06:08.377Z,0
2022-08-27T02:07:08.385Z,0
2022-08-27T02:08:08.383Z,0
2022-08-27T02:09:08.389Z,0
2022-08-27T02:10:08.388Z,0
2022-08-27T02:11:08.438Z,0
2022-08-27T02:12:08.388Z,0
2022-08-27T02:13:08.393Z,0
2022-08-27T02:14:12.798Z,0
2022-08-27T02:15:08.396Z,0
2022-08-27T02:16:08.415Z,0
2022-08-27T02:17:08.391Z,0
2022-08-27T02:18:08.397Z,0
2022-08-27T02:19:09.726Z,0
2022-08-27T02:20:08.394Z,0
2022-08-27T02:21:08.395Z,0
2022-08-27T02:22:08.394Z,0
2022-08-27T02:23:08.402Z,0
2022-08-27T02:24:08.401Z,0
2022-08-27T02:25:10.288Z,0
2022-08-27T02:26:08.407Z,0
2022-08-27T02:27:08.407Z,0
2022-08-27T02:28:08.413Z,0
2022-08-27T02:29:08.415Z,0
2022-08-27T02:30:08.409Z,0
2022-08-27T02:31:08.498Z,0
2022-08-27T02:32:17.530Z,0
2022-08-27T02:33:08.416Z,0
2022-08-27T02:34:08.416Z,0
2022-08-27T02:35:08.405Z,0
2022-08-27T02:36:08.413Z,0
2022-08-27T02:37:08.405Z,0
2022-08-27T02:38:08.503Z,0
2022-08-27T02:39:08.416Z,0
2022-08-27T02:40:08.462Z,0
2022-08-27T02:41:08.419Z,0
2022-08-27T02:42:08.419Z,0
2022-08-27T02:43:08.414Z,0
2022-08-27T02:44:10.224Z,0
2022-08-27T02:45:08.425Z,0
2022-08-27T02:46:08.488Z,0
2022-08-27T02:47:08.424Z,0
2022-08-27T02:48:08.509Z,0
2022-08-27T02:49:08.424Z,0
2022-08-27T02:50:08.432Z,0
2022-08-27T02:51:08.428Z,0
2022-08-27T02:52:08.426Z,0
2022-08-27T02:53:08.424Z,0
2022-08-27T02:54:09.457Z,0
2022-08-27T02:55:08.441Z,0
2022-08-27T02:56:08.433Z,0
2022-08-27T02:57:08.436Z,0
2022-08-27T02:58:08.448Z,0
2022-08-27T02:59:08.438Z,0
2022-08-27T03:00:08.445Z,0
2022-08-27T03:01:11.335Z,0
2022-08-27T03:02:08.561Z,0
2022-08-27T03:03:08.436Z,0
2022-08-27T03:04:08.449Z,0
2022-08-27T03:05:08.453Z,0
2022-08-27T03:06:08.445Z,0
2022-08-27T03:07:08.446Z,0
2022-08-27T03:08:08.459Z,0
2022-08-27T03:09:08.448Z,0
2022-08-27T03:10:08.448Z,0
2022-08-27T03:11:08.439Z,0
2022-08-27T03:12:08.438Z,0
2022-08-27T03:13:08.449Z,0
2022-08-27T03:14:08.442Z,0
2022-08-27T03:15:08.443Z,0
2022-08-27T03:16:08.502Z,0
2022-08-27T03:17:08.448Z,0
2022-08-27T03:18:08.452Z,0
2022-08-27T03:19:08.447Z,0
2022-08-27T03:20:08.451Z,0
2022-08-27T03:21:08.448Z,0
2022-08-27T03:22:08.447Z,0
2022-08-27T03:23:08.456Z,0
2022-08-27T03:24:09.678Z,0
2022-08-27T03:25:08.446Z,0
2022-08-27T03:26:08.452Z,0
2022-08-27T03:27:08.461Z,0
2022-08-27T03:28:17.826Z,0
2022-08-27T03:29:08.455Z,0
2022-08-27T03:30:08.458Z,0
2022-08-27T03:31:08.507Z,0
2022-08-27T03:32:08.464Z,0
2022-08-27T03:33:08.465Z,0
2022-08-27T03:34:08.466Z,0
2022-08-27T03:35:08.459Z,0
2022-08-27T03:36:08.460Z,0
2022-08-27T03:37:08.469Z,0
2022-08-27T03:38:08.558Z,0
2022-08-27T03:39:08.466Z,0
2022-08-27T03:40:08.506Z,0
2022-08-27T03:41:08.462Z,0
2022-08-27T03:42:08.473Z,0
2022-08-27T03:43:08.467Z,0
2022-08-27T03:44:08.470Z,0
2022-08-27T03:45:08.469Z,0
2022-08-27T03:46:08.531Z,0
2022-08-27T03:47:08.479Z,0
2022-08-27T03:48:08.524Z,0
2022-08-27T03:49:08.480Z,0
2022-08-27T03:50:08.480Z,0
2022-08-27T03:51:08.474Z,0
2022-08-27T03:52:08.482Z,0
2022-08-27T03:53:08.476Z,0
2022-08-27T03:54:08.480Z,0
2022-08-27T03:55:08.484Z,0
2022-08-27T03:56:08.484Z,0
2022-08-27T03:57:08.486Z,0
2022-08-27T03:58:08.506Z,0
2022-08-27T03:59:08.491Z,0
2022-08-27T04:00:08.484Z,0
2022-08-27T04:01:08.491Z,0
2022-08-27T04:02:08.564Z,0
2022-08-27T04:03:08.586Z,0
2022-08-27T04:04:08.495Z,0
2022-08-27T04:05:08.492Z,0
2022-08-27T04:06:08.485Z,0
2022-08-27T04:07:08.488Z,0
2022-08-27T04:08:08.481Z,0
2022-08-27T04:09:08.485Z,0
2022-08-27T04:10:08.494Z,0
2022-08-27T04:11:08.493Z,0
2022-08-27T04:12:08.493Z,0
2022-08-27T04:13:08.489Z,0
2022-08-27T04:14:11.485Z,0
2022-08-27T04:15:08.498Z,0
2022-08-27T04:16:08.536Z,0
2022-08-27T04:17:08.497Z,0
2022-08-27T04:18:08.593Z,0
2022-08-27T04:19:08.496Z,0
2022-08-27T04:20:31.594Z,0
2022-08-27T04:21:08.503Z,0
2022-08-27T04:22:08.499Z,0
2022-08-27T04:23:08.496Z,0
2022-08-27T04:24:08.505Z,0
2022-08-27T04:25:10.454Z,0
2022-08-27T04:26:08.501Z,0
2022-08-27T04:27:08.504Z,0
2022-08-27T04:28:08.507Z,0
2022-08-27T04:29:08.512Z,0
2022-08-27T04:30:08.509Z,0
2022-08-27T04:31:09.497Z,0
2022-08-27T04:32:08.509Z,0
2022-08-27T04:33:08.506Z,0
2022-08-27T04:34:08.521Z,0
2022-08-27T04:35:08.516Z,0
2022-08-27T04:36:08.507Z,0
2022-08-27T04:37:08.511Z,0
2022-08-27T04:38:08.530Z,0
2022-08-27T04:39:08.515Z,0
2022-08-27T04:40:08.583Z,0
2022-08-27T04:41:08.512Z,0
2022-08-27T04:42:08.520Z,0
2022-08-27T04:43:08.516Z,0
2022-08-27T04:44:08.513Z,0
2022-08-27T04:45:08.519Z,0
2022-08-27T04:46:08.533Z,0
2022-08-27T04:47:08.515Z,0
2022-08-27T04:48:08.591Z,0
2022-08-27T04:49:10.401Z,0
2022-08-27T04:50:08.516Z,0
2022-08-27T04:51:08.510Z,0
2022-08-27T04:52:08.513Z,0
2022-08-27T04:53:08.518Z,0
2022-08-27T04:54:08.530Z,0
2022-08-27T04:55:08.519Z,0
2022-08-27T04:56:08.516Z,0
2022-08-27T04:57:08.524Z,0
2022-08-27T04:58:08.541Z,0
2022-08-27T04:59:08.518Z,0
2022-08-27T05:00:08.527Z,0
2022-08-27T05:01:08.645Z,0
2022-08-27T05:02:08.518Z,0
2022-08-27T05:03:08.518Z,0
2022-08-27T05:04:08.533Z,0
2022-08-27T05:05:09.305Z,0
2022-08-27T05:06:08.521Z,0
2022-08-27T05:07:08.533Z,0
2022-08-27T05:08:08.522Z,0
2022-08-27T05:09:08.517Z,0
2022-08-27T05:10:08.525Z,0
2022-08-27T05:11:08.528Z,0
2022-08-27T05:12:08.524Z,0
2022-08-27T05:13:08.525Z,0
2022-08-27T05:14:08.529Z,0
2022-08-27T05:15:08.520Z,0
2022-08-27T05:16:08.576Z,0
2022-08-27T05:17:08.524Z,0
2022-08-27T05:18:08.547Z,0
2022-08-27T05:19:08.526Z,0
2022-08-27T05:20:08.527Z,0
2022-08-27T05:21:08.530Z,0
2022-08-27T05:22:08.532Z,0
2022-08-27T05:23:08.525Z,0
2022-08-27T05:24:08.525Z,0
2022-08-27T05:25:08.531Z,0
2022-08-27T05:26:08.521Z,0
2022-08-27T05:27:09.848Z,0
2022-08-27T05:28:08.655Z,0
2022-08-27T05:29:08.525Z,0
2022-08-27T05:30:08.530Z,0
2022-08-27T05:31:08.572Z,0
2022-08-27T05:32:08.529Z,0
2022-08-27T05:33:08.531Z,0
2022-08-27T05:34:10.391Z,0
2022-08-27T05:35:08.843Z,0
2022-08-27T05:36:08.533Z,0
2022-08-27T05:37:08.533Z,0
2022-08-27T05:38:08.580Z,0
2022-08-27T05:39:08.536Z,0
2022-08-27T05:40:08.566Z,0
2022-08-27T05:41:08.531Z,0
2022-08-27T05:42:08.533Z,0
2022-08-27T05:43:08.535Z,0
2022-08-27T05:44:24.405Z,0
2022-08-27T05:45:08.526Z,0
2022-08-27T05:46:08.600Z,0
2022-08-27T05:47:08.537Z,0
2022-08-27T05:48:08.576Z,0
2022-08-27T05:49:08.528Z,0
2022-08-27T05:50:08.532Z,0
2022-08-27T05:51:08.533Z,0
2022-08-27T05:52:08.536Z,0
2022-08-27T05:53:08.537Z,0
2022-08-27T05:54:08.988Z,0
2022-08-27T05:55:08.539Z,0
2022-08-27T05:56:08.530Z,0
2022-08-27T05:57:08.531Z,0
2022-08-27T05:58:08.553Z,0
2022-08-27T05:59:08.655Z,0
2022-08-27T06:00:08.534Z,0
2022-08-27T06:01:10.391Z,0
2022-08-27T06:02:08.560Z,0
2022-08-27T06:03:08.526Z,0
2022-08-27T06:04:08.589Z,0
2022-08-27T06:05:08.579Z,0
2022-08-27T06:06:08.534Z,0
2022-08-27T06:07:08.528Z,0
2022-08-27T06:08:08.539Z,0
2022-08-27T06:09:08.531Z,0
2022-08-27T06:10:08.724Z,0
2022-08-27T06:11:08.531Z,0
2022-08-27T06:12:08.531Z,0
2022-08-27T06:13:08.529Z,0
2022-08-27T06:14:08.535Z,0
2022-08-27T06:15:08.547Z,0
2022-08-27T06:16:08.565Z,0
2022-08-27T06:17:08.537Z,0
2022-08-27T06:18:08.540Z,0
2022-08-27T06:19:08.543Z,0
2022-08-27T06:20:08.547Z,0
2022-08-27T06:21:08.537Z,0
2022-08-27T06:22:10.188Z,0
2022-08-27T06:23:08.549Z,0
2022-08-27T06:24:08.553Z,0
2022-08-27T06:25:08.549Z,0
2022-08-27T06:26:08.553Z,0
2022-08-27T06:27:08.551Z,0
2022-08-27T06:28:08.546Z,0
2022-08-27T06:29:08.554Z,0
2022-08-27T06:30:08.561Z,0
2022-08-27T06:31:08.598Z,0
2022-08-27T06:32:08.557Z,0
2022-08-27T06:33:08.552Z,0
2022-08-27T06:34:08.580Z,0
2022-08-27T06:35:08.563Z,0
2022-08-27T06:36:08.558Z,0
2022-08-27T06:37:08.580Z,0
2022-08-27T06:38:08.572Z,0
2022-08-27T06:39:08.558Z,0
2022-08-27T06:40:08.614Z,0
2022-08-27T06:41:08.559Z,0
2022-08-27T06:42:08.565Z,0
2022-08-27T06:43:08.567Z,0
2022-08-27T06:44:08.579Z,0
2022-08-27T06:45:08.576Z,0
2022-08-27T06:46:08.600Z,0
2022-08-27T06:47:08.570Z,0
2022-08-27T06:48:08.624Z,0
2022-08-27T06:49:08.570Z,0
2022-08-27T06:50:08.569Z,0
2022-08-27T06:51:08.575Z,0
2022-08-27T06:52:08.581Z,0
2022-08-27T06:53:08.599Z,0
2022-08-27T06:54:08.581Z,0
2022-08-27T06:55:08.583Z,0
2022-08-27T06:56:08.588Z,0
2022-08-27T06:57:08.582Z,0
2022-08-27T06:58:08.581Z,0
2022-08-27T06:59:11.563Z,0
2022-08-27T07:00:08.582Z,0
2022-08-27T07:01:08.620Z,0
2022-08-27T07:02:08.623Z,0
2022-08-27T07:03:08.582Z,0
2022-08-27T07:04:08.585Z,0
2022-08-27T07:05:08.593Z,0
2022-08-27T07:06:08.585Z,0
2022-08-27T07:07:08.587Z,0
2022-08-27T07:08:08.592Z,0
2022-08-27T07:09:08.588Z,0
2022-08-27T07:10:08.584Z,0
2022-08-27T07:11:08.590Z,0
2022-08-27T07:12:08.596Z,0
2022-08-27T07:13:08.592Z,0
2022-08-27T07:14:08.599Z,0
2022-08-27T07:15:08.592Z,0
2022-08-27T07:16:08.630Z,0
2022-08-27T07:17:11.088Z,0
2022-08-27T07:18:08.595Z,0
2022-08-27T07:19:08.595Z,0
2022-08-27T07:20:08.597Z,0
2022-08-27T07:21:08.594Z,0
2022-08-27T07:22:08.599Z,0
2022-08-27T07:23:11.036Z,0
2022-08-27T07:24:08.600Z,0
2022-08-27T07:25:08.610Z,0
2022-08-27T07:26:08.604Z,0
2022-08-27T07:27:08.603Z,0
2022-08-27T07:28:08.607Z,0
2022-08-27T07:29:08.625Z,0
2022-08-27T07:30:08.602Z,0
2022-08-27T07:31:08.663Z,0
2022-08-27T07:32:08.612Z,0
2022-08-27T07:33:08.607Z,0
2022-08-27T07:34:08.619Z,0
2022-08-27T07:35:08.616Z,0
2022-08-27T07:36:08.628Z,0
2022-08-27T07:37:08.620Z,0
2022-08-27T07:38:08.627Z,0
2022-08-27T07:39:08.625Z,0
2022-08-27T07:40:08.665Z,0
2022-08-27T07:41:08.629Z,0
2022-08-27T07:42:08.631Z,0
2022-08-27T07:43:08.630Z,0
2022-08-27T07:44:08.627Z,0
2022-08-27T07:45:08.633Z,0
2022-08-27T07:46:08.700Z,0
2022-08-27T07:47:08.630Z,0
2022-08-27T07:48:08.631Z,0
2022-08-27T07:49:08.633Z,0
2022-08-27T07:50:08.634Z,0
2022-08-27T07:51:08.635Z,0
2022-08-27T07:52:08.638Z,0
2022-08-27T07:53:08.635Z,0
2022-08-27T07:54:08.646Z,0
2022-08-27T07:55:08.648Z,0
2022-08-27T07:56:08.642Z,0
2022-08-27T07:57:08.646Z,0
2022-08-27T07:58:11.095Z,0
2022-08-27T07:59:08.649Z,0
2022-08-27T08:00:08.658Z,0
2022-08-27T08:01:08.725Z,0
2022-08-27T08:02:08.719Z,0
2022-08-27T08:03:08.656Z,0
2022-08-27T08:04:08.655Z,0
2022-08-27T08:05:08.656Z,0
2022-08-27T08:06:08.647Z,0
2022-08-27T08:07:08.658Z,0
2022-08-27T08:08:08.667Z,0
2022-08-27T08:09:09.174Z,0
2022-08-27T08:10:08.661Z,0
2022-08-27T08:11:08.671Z,0
2022-08-27T08:12:08.669Z,0
2022-08-27T08:13:08.665Z,0
2022-08-27T08:14:08.661Z,0
2022-08-27T08:15:08.663Z,0
2022-08-27T08:16:08.667Z,0
2022-08-27T08:17:10.089Z,0
2022-08-27T08:18:08.673Z,0
2022-08-27T08:19:08.667Z,0
2022-08-27T08:20:21.659Z,0
2022-08-27T08:21:08.674Z,0
2022-08-27T08:22:08.671Z,0
2022-08-27T08:23:09.849Z,0
2022-08-27T08:24:08.676Z,0
2022-08-27T08:25:08.685Z,0
2022-08-27T08:26:08.675Z,0
2022-08-27T08:27:08.679Z,0
2022-08-27T08:28:08.741Z,0
2022-08-27T08:29:08.690Z,0
2022-08-27T08:30:08.688Z,0
2022-08-27T08:31:08.715Z,0
2022-08-27T08:32:08.675Z,0
2022-08-27T08:33:08.688Z,0
2022-08-27T08:34:08.686Z,0
2022-08-27T08:35:08.696Z,0
2022-08-27T08:36:08.695Z,0
2022-08-27T08:37:08.694Z,0
2022-08-27T08:38:08.703Z,0
2022-08-27T08:39:08.688Z,0
2022-08-27T08:40:08.748Z,0
2022-08-27T08:41:08.695Z,0
2022-08-27T08:42:08.696Z,0
2022-08-27T08:43:08.707Z,0
2022-08-27T08:44:08.705Z,0
2022-08-27T08:45:08.697Z,0
2022-08-27T08:46:08.736Z,0
2022-08-27T08:47:08.711Z,0
2022-08-27T08:48:08.708Z,0
2022-08-27T08:49:08.707Z,0
2022-08-27T08:50:08.703Z,0
2022-08-27T08:51:08.709Z,0
2022-08-27T08:52:08.719Z,0
2022-08-27T08:53:08.712Z,0
2022-08-27T08:54:08.711Z,0
2022-08-27T08:55:08.707Z,0
2022-08-27T08:56:08.710Z,0
2022-08-27T08:57:08.713Z,0
2022-08-27T08:58:08.711Z,0
2022-08-27T08:59:08.721Z,0
2022-08-27T09:00:08.719Z,0
2022-08-27T09:01:08.782Z,0
2022-08-27T09:02:12.713Z,0
2022-08-27T09:03:08.719Z,0
2022-08-27T09:04:08.765Z,0
2022-08-27T09:05:08.725Z,0
2022-08-27T09:06:08.723Z,0
2022-08-27T09:07:08.729Z,0
2022-08-27T09:08:32.278Z,0
2022-08-27T09:09:08.725Z,0
2022-08-27T09:10:08.731Z,0
2022-08-27T09:11:08.729Z,0
2022-08-27T09:12:08.723Z,0
2022-08-27T09:13:08.733Z,0
2022-08-27T09:14:12.865Z,0
2022-08-27T09:15:11.408Z,0
2022-08-27T09:16:08.726Z,0
2022-08-27T09:17:10.767Z,0
2022-08-27T09:18:08.728Z,0
2022-08-27T09:19:08.729Z,0
2022-08-27T09:20:08.740Z,0
2022-08-27T09:21:09.909Z,0
2022-08-27T09:22:08.734Z,0
2022-08-27T09:23:08.736Z,0
2022-08-27T09:24:08.742Z,0
2022-08-27T09:25:08.742Z,0
2022-08-27T09:26:08.735Z,0
2022-08-27T09:27:08.746Z,0
2022-08-27T09:28:08.741Z,0
2022-08-27T09:29:08.747Z,0
2022-08-27T09:30:08.738Z,0
2022-08-27T09:31:08.841Z,0
2022-08-27T09:32:08.739Z,0
2022-08-27T09:33:08.747Z,0
2022-08-27T09:34:08.751Z,0
2022-08-27T09:35:08.750Z,0
2022-08-27T09:36:08.747Z,0
2022-08-27T09:37:08.755Z,0
2022-08-27T09:38:08.753Z,0
2022-08-27T09:39:08.750Z,0
2022-08-27T09:40:13.151Z,0
2022-08-27T09:41:08.750Z,0
2022-08-27T09:42:08.752Z,0
2022-08-27T09:43:08.745Z,0
2022-08-27T09:44:08.749Z,0
2022-08-27T09:45:08.757Z,0
2022-08-27T09:46:08.789Z,0
2022-08-27T09:47:08.755Z,0
2022-08-27T09:48:08.831Z,0
2022-08-27T09:49:08.757Z,0
2022-08-27T09:50:08.758Z,0
2022-08-27T09:51:08.755Z,0
2022-08-27T09:52:08.755Z,0
2022-08-27T09:53:08.755Z,0
2022-08-27T09:54:08.763Z,0
2022-08-27T09:55:08.759Z,0
2022-08-27T09:56:09.079Z,0
2022-08-27T09:57:08.762Z,0
2022-08-27T09:58:08.759Z,0
2022-08-27T09:59:08.771Z,0
2022-08-27T10:00:08.768Z,0
2022-08-27T10:01:08.805Z,0
2022-08-27T10:02:09.164Z,0
2022-08-27T10:03:08.767Z,0
2022-08-27T10:04:08.839Z,0
2022-08-27T10:05:08.765Z,0
2022-08-27T10:06:08.766Z,0
2022-08-27T10:07:08.762Z,0
2022-08-27T10:08:08.767Z,0
2022-08-27T10:09:08.776Z,0
2022-08-27T10:10:08.779Z,0
2022-08-27T10:11:08.770Z,0
2022-08-27T10:12:08.774Z,0
2022-08-27T10:13:09.170Z,0
2022-08-27T10:14:08.776Z,0
2022-08-27T10:15:08.773Z,0
2022-08-27T10:16:08.779Z,0
2022-08-27T10:17:08.773Z,0
2022-08-27T10:18:08.857Z,0
2022-08-27T10:19:08.769Z,0
2022-08-27T10:20:08.839Z,0
2022-08-27T10:21:08.771Z,0
2022-08-27T10:22:08.779Z,0
2022-08-27T10:23:08.774Z,0
2022-08-27T10:24:08.787Z,0
2022-08-27T10:25:08.769Z,0
2022-08-27T10:26:08.763Z,0
2022-08-27T10:27:08.771Z,0
2022-08-27T10:28:08.771Z,0
2022-08-27T10:29:08.772Z,0
2022-08-27T10:30:08.861Z,0
2022-08-27T10:31:08.781Z,0
2022-08-27T10:32:08.812Z,0
2022-08-27T10:33:08.803Z,0
2022-08-27T10:34:08.800Z,0
2022-08-27T10:35:08.778Z,0
2022-08-27T10:36:10.597Z,0
2022-08-27T10:37:08.766Z,0
2022-08-27T10:38:08.845Z,0
2022-08-27T10:39:08.775Z,0
2022-08-27T10:40:08.868Z,0
2022-08-27T10:41:08.780Z,0
2022-08-27T10:42:08.770Z,0
2022-08-27T10:43:08.782Z,0
2022-08-27T10:44:08.787Z,0
2022-08-27T10:45:08.782Z,0
2022-08-27T10:46:08.825Z,7.4
2022-08-27T10:47:08.783Z,5.7
2022-08-27T10:48:08.832Z,3.6
2022-08-27T10:49:08.778Z,9.600000000000001
2022-08-27T10:50:08.853Z,4.6000000000000005
2022-08-27T10:51:08.778Z,5.300000000000001
2022-08-27T10:52:08.784Z,5.6000000000000005
2022-08-27T10:53:08.783Z,3.2
2022-08-27T10:54:08.787Z,3.4000000000000004
2022-08-27T10:55:08.783Z,0
2022-08-27T10:56:08.785Z,0
2022-08-27T10:57:28.852Z,0
2022-08-27T10:58:08.798Z,3.3000000000000003
2022-08-27T10:59:08.792Z,0.7000000000000001
2022-08-27T11:00:08.788Z,1.5
2022-08-27T11:01:08.847Z,0
2022-08-27T11:02:08.832Z,0
2022-08-27T11:03:08.792Z,5.800000000000001
2022-08-27T11:04:08.791Z,6.1000000000000005
2022-08-27T11:05:08.795Z,3.1
2022-08-27T11:06:08.786Z,0
2022-08-27T11:07:08.789Z,0
2022-08-27T11:08:08.804Z,0
2022-08-27T11:09:08.804Z,0
2022-08-27T11:10:08.798Z,9.700000000000001
2022-08-27T11:11:51.701Z,8
2022-08-27T11:12:16.100Z,6.800000000000001
2022-08-27T11:13:08.790Z,2.8000000000000003
2022-08-27T11:14:08.796Z,2.5
2022-08-27T11:15:12.692Z,0.4
2022-08-27T11:16:08.830Z,0
2022-08-27T11:17:08.790Z,4.1000000000000005
2022-08-27T11:18:08.860Z,0.8
2022-08-27T11:19:08.798Z,2.3000000000000003
2022-08-27T11:20:08.804Z,7.4
2022-08-27T11:21:08.799Z,4.6000000000000005
2022-08-27T11:22:12.315Z,8
2022-08-27T11:23:08.799Z,5.4
2022-08-27T11:24:08.795Z,4.2
2022-08-27T11:25:08.803Z,4.800000000000001
2022-08-27T11:26:08.799Z,2.8000000000000003
2022-08-27T11:27:08.800Z,6.1000000000000005
2022-08-27T11:28:08.807Z,5.9
2022-08-27T11:29:08.802Z,5.4
2022-08-27T11:30:08.798Z,3
2022-08-27T11:31:08.871Z,3.4000000000000004
2022-08-27T11:32:08.810Z,2.6
2022-08-27T11:33:10.989Z,0
2022-08-27T11:34:08.806Z,5
2022-08-27T11:35:08.803Z,6.2
2022-08-27T11:36:08.807Z,6.7
2022-08-27T11:37:08.809Z,6.300000000000001
2022-08-27T11:38:08.817Z,4.800000000000001
2022-08-27T11:39:08.811Z,1.7000000000000002
2022-08-27T11:40:08.898Z,6.7
2022-08-27T11:41:08.822Z,2.8000000000000003
2022-08-27T11:42:08.809Z,11.4
2022-08-27T11:43:08.814Z,8.1
2022-08-27T11:44:08.812Z,5.4
2022-08-27T11:45:08.821Z,0
2022-08-27T11:46:08.821Z,0
2022-08-27T11:47:08.908Z,0
2022-08-27T11:48:08.816Z,8.9
2022-08-27T11:49:08.822Z,6.2
2022-08-27T11:50:08.839Z,3.5
2022-08-27T11:51:08.813Z,4
2022-08-27T11:52:08.834Z,5.4
2022-08-27T11:53:08.816Z,3.5
2022-08-27T11:54:08.816Z,0
2022-08-27T11:55:08.817Z,0
2022-08-27T11:56:08.813Z,5.300000000000001
2022-08-27T11:57:08.817Z,3.5
2022-08-27T11:58:08.816Z,3.7
2022-08-27T11:59:08.815Z,11.600000000000001
2022-08-27T12:00:08.863Z,10.600000000000001
2022-08-27T12:01:08.811Z,7.1000000000000005
2022-08-27T12:02:08.819Z,5.300000000000001
2022-08-27T12:03:08.826Z,2.6
2022-08-27T12:04:08.844Z,4.6000000000000005
2022-08-27T12:05:08.817Z,5.7
2022-08-27T12:06:08.819Z,2.8000000000000003
2022-08-27T12:07:08.815Z,5.300000000000001
2022-08-27T12:08:08.814Z,0
2022-08-27T12:09:08.822Z,4.800000000000001
2022-08-27T12:10:08.892Z,6.5
2022-08-27T12:11:08.822Z,8.700000000000001
2022-08-27T12:12:08.826Z,1.6
2022-08-27T12:13:08.822Z,2.8000000000000003
2022-08-27T12:14:08.818Z,5.300000000000001
2022-08-27T12:15:08.817Z,2.8000000000000003
2022-08-27T12:16:08.870Z,5.4
2022-08-27T12:17:08.822Z,9.8
2022-08-27T12:18:08.828Z,8.700000000000001
2022-08-27T12:19:08.826Z,8.1
2022-08-27T12:20:08.894Z,5.800000000000001
2022-08-27T12:21:08.820Z,4.3
2022-08-27T12:22:08.824Z,7.9
2022-08-27T12:23:08.827Z,5.6000000000000005
2022-08-27T12:24:08.827Z,6.5
2022-08-27T12:25:08.823Z,5.9
2022-08-27T12:26:08.817Z,8.5
2022-08-27T12:27:08.825Z,4.4
2022-08-27T12:28:08.821Z,6.4
2022-08-27T12:29:08.830Z,8.1
2022-08-27T12:30:08.826Z,6.6000000000000005
2022-08-27T12:31:08.906Z,1.9000000000000001
2022-08-27T12:32:08.832Z,2.8000000000000003
2022-08-27T12:33:08.824Z,6.9
2022-08-27T12:34:08.839Z,0
2022-08-27T12:35:08.832Z,0.6000000000000001
2022-08-27T12:36:08.847Z,8
2022-08-27T12:37:08.829Z,7.4
2022-08-27T12:38:08.831Z,7.4
2022-08-27T12:39:08.831Z,8.700000000000001
2022-08-27T12:40:08.941Z,11.200000000000001
2022-08-27T12:41:08.843Z,7.1000000000000005
2022-08-27T12:42:08.831Z,5.9
2022-08-27T12:43:08.835Z,5.6000000000000005
2022-08-27T12:44:08.833Z,2.4000000000000004
2022-08-27T12:45:08.834Z,7
2022-08-27T12:46:08.830Z,8.200000000000001
2022-08-27T12:47:08.878Z,6.6000000000000005
2022-08-27T12:48:08.915Z,5.5
2022-08-27T12:49:12.877Z,2.3000000000000003
2022-08-27T12:50:08.831Z,7.300000000000001
2022-08-27T12:51:08.845Z,9.8
2022-08-27T12:52:08.843Z,9.8
2022-08-27T12:53:08.841Z,6
2022-08-27T12:54:08.845Z,6.7
2022-08-27T12:55:08.848Z,10.9
2022-08-27T12:56:08.853Z,3.6
2022-08-27T12:57:08.840Z,6
2022-08-27T12:58:11.150Z,2.7
2022-08-27T12:59:08.849Z,7.5
2022-08-27T13:00:08.841Z,3
2022-08-27T13:01:09.000Z,4.7
2022-08-27T13:02:08.997Z,11
2022-08-27T13:03:08.857Z,14.600000000000001
2022-08-27T13:04:08.862Z,12.8
2022-08-27T13:05:10.011Z,7.9
2022-08-27T13:06:08.857Z,6.4
2022-08-27T13:07:08.857Z,11.200000000000001
2022-08-27T13:08:08.864Z,7.6000000000000005
2022-08-27T13:09:08.862Z,6.4
2022-08-27T13:10:08.865Z,10.8
2022-08-27T13:11:08.865Z,6.9
2022-08-27T13:12:08.871Z,9.600000000000001
2022-08-27T13:13:08.862Z,7.4
2022-08-27T13:14:08.866Z,11.4
2022-08-27T13:15:08.873Z,10.8
2022-08-27T13:16:08.907Z,0
2022-08-27T13:17:08.870Z,14.3
2022-08-27T13:18:08.860Z,12.100000000000001
2022-08-27T13:19:08.866Z,8.200000000000001
2022-08-27T13:20:08.869Z,3.3000000000000003
2022-08-27T13:21:08.880Z,5.6000000000000005
2022-08-27T13:22:08.870Z,8.200000000000001
2022-08-27T13:23:08.873Z,8.4
2022-08-27T13:24:08.878Z,9
2022-08-27T13:25:08.871Z,2.9000000000000004
2022-08-27T13:26:08.874Z,10.9
2022-08-27T13:27:08.862Z,8.1
2022-08-27T13:28:08.877Z,6.300000000000001
2022-08-27T13:29:08.885Z,6.6000000000000005
2022-08-27T13:30:08.884Z,0
2022-08-27T13:31:09.424Z,12
2022-08-27T13:32:08.888Z,7.1000000000000005
2022-08-27T13:33:08.883Z,8.9
2022-08-27T13:34:08.885Z,7
2022-08-27T13:35:08.891Z,10.700000000000001
2022-08-27T13:36:08.891Z,8.700000000000001
2022-08-27T13:37:08.894Z,0
2022-08-27T13:38:09.005Z,8.8
2022-08-27T13:39:08.899Z,14.3
2022-08-27T13:40:08.937Z,7.1000000000000005
2022-08-27T13:41:08.903Z,10.4
2022-08-27T13:42:08.898Z,0.9
2022-08-27T13:43:09.004Z,2.7
2022-08-27T13:44:08.896Z,5.7
2022-08-27T13:45:08.905Z,2.8000000000000003
2022-08-27T13:46:08.943Z,6.4
2022-08-27T13:47:08.901Z,4.2
2022-08-27T13:48:08.906Z,6.9
2022-08-27T13:49:08.903Z,12.5
2022-08-27T13:50:08.909Z,8.3
2022-08-27T13:51:08.914Z,5.2
2022-08-27T13:52:08.908Z,5.7
2022-08-27T13:53:09.022Z,8.5
2022-08-27T13:54:08.908Z,12.8
2022-08-27T13:55:08.908Z,8
2022-08-27T13:56:08.913Z,7.7
2022-08-27T13:57:08.908Z,5.300000000000001