createdAt,value
2023-02-11T00:01:34.573Z,78.36
2023-02-11T00:04:00.948Z,78.27
2023-02-11T00:06:27.567Z,77.93
2023-02-11T00:08:53.964Z,77.70
2023-02-11T00:11:20.753Z,77.93
2023-02-11T00:13:47.136Z,77.87
2023-02-11T00:16:13.760Z,77.57
2023-02-11T00:18:40.150Z,77.61
2023-02-11T00:21:06.723Z,77.75
2023-02-11T00:23:36.413Z,77.43
2023-02-11T00:26:02.791Z,77.70
2023-02-11T00:28:29.226Z,77.81
2023-02-11T00:30:55.924Z,78.56
2023-02-11T00:33:22.330Z,78.17
2023-02-11T00:35:49.069Z,78.10
2023-02-11T00:38:15.692Z,78.10
2023-02-11T00:40:42.289Z,77.71
2023-02-11T00:43:08.653Z,78.20
2023-02-11T00:45:35.246Z,78.46
2023-02-11T00:48:01.834Z,78.52
2023-02-11T00:50:28.214Z,78.18
2023-02-11T00:52:54.815Z,78.48
2023-02-11T00:55:21.390Z,78.79
2023-02-11T00:57:47.767Z,78.65
2023-02-11T01:00:14.137Z,78.65
2023-02-11T01:02:40.720Z,79.07
2023-02-11T01:05:07.156Z,78.68
2023-02-11T01:07:33.598Z,78.67
2023-02-11T01:09:59.970Z,79.01
2023-02-11T01:12:26.339Z,78.73
2023-02-11T01:14:52.917Z,79.39
2023-02-11T01:17:19.288Z,78.52
2023-02-11T01:19:45.693Z,78.66
2023-02-11T01:22:12.066Z,78.52
2023-02-11T01:24:38.436Z,79.20
2023-02-11T01:27:04.806Z,78.70
2023-02-11T01:29:31.176Z,78.93
2023-02-11T01:31:57.629Z,78.78
2023-02-11T01:34:24.674Z,79.38
2023-02-11T01:36:51.053Z,78.27
2023-02-11T01:39:17.423Z,78.62
2023-02-11T01:41:43.795Z,78.89
2023-02-11T01:44:10.159Z,79.30
2023-02-11T01:46:36.626Z,79.28
2023-02-11T01:49:03.093Z,79.32
2023-02-11T01:51:29.721Z,78.89
2023-02-11T01:53:56.094Z,79.52
2023-02-11T01:56:22.468Z,78.79
2023-02-11T01:58:48.838Z,79.02
2023-02-11T02:01:15.214Z,79.71
2023-02-11T02:03:41.645Z,78.93
2023-02-11T02:06:08.066Z,78.99
2023-02-11T02:08:34.430Z,79.16
2023-02-11T02:11:00.821Z,79.20
2023-02-11T02:13:27.192Z,79.11
2023-02-11T02:15:53.835Z,78.85
2023-02-11T02:18:20.660Z,78.99
2023-02-11T02:20:47.032Z,78.76
2023-02-11T02:23:13.416Z,78.96
2023-02-11T02:25:39.854Z,79.53
2023-02-11T02:28:06.350Z,79.43
2023-02-11T02:30:33.749Z,78.62
2023-02-11T02:33:05.827Z,78.79
2023-02-11T02:35:37.201Z,78.74
2023-02-11T02:38:03.613Z,79.15
2023-02-11T02:40:30.023Z,79.02
2023-02-11T02:42:56.437Z,78.76
2023-02-11T02:45:23.054Z,78.69
2023-02-11T02:47:49.450Z,79.20
2023-02-11T02:50:15.858Z,79.30
2023-02-11T02:52:42.261Z,79.08
2023-02-11T02:55:08.672Z,79.19
2023-02-11T02:57:35.065Z,79.00
2023-02-11T03:00:02.432Z,78.78
2023-02-11T03:02:29.664Z,79.44
2023-02-11T03:04:56.273Z,78.85
2023-02-11T03:07:22.683Z,78.66
2023-02-11T03:09:49.087Z,79.18
2023-02-11T03:12:15.696Z,78.73
2023-02-11T03:14:42.331Z,78.95
2023-02-11T03:17:08.965Z,79.03
2023-02-11T03:19:35.373Z,79.01
2023-02-11T03:22:01.773Z,78.69
2023-02-11T03:24:28.175Z,79.07
2023-02-11T03:26:54.588Z,78.84
2023-02-11T03:29:20.995Z,78.67
2023-02-11T03:31:47.453Z,78.70
2023-02-11T03:34:13.857Z,78.19
2023-02-11T03:36:40.381Z,78.07
2023-02-11T03:39:07.000Z,77.99
2023-02-11T03:41:33.406Z,77.97
2023-02-11T03:44:00.022Z,77.83
2023-02-11T03:46:26.431Z,78.14
2023-02-11T03:48:53.032Z,78.42
2023-02-11T03:51:19.434Z,78.24
2023-02-11T03:53:45.834Z,78.36
2023-02-11T03:56:12.430Z,78.93
2023-02-11T03:58:38.838Z,78.74
2023-02-11T04:01:05.532Z,78.56
2023-02-11T04:03:32.036Z,79.36
2023-02-11T04:05:58.470Z,79.13
2023-02-11T04:08:24.918Z,79.58
2023-02-11T04:10:51.372Z,79.06
2023-02-11T04:13:17.785Z,78.73
2023-02-11T04:15:44.182Z,79.26
2023-02-11T04:18:10.821Z,79.20
2023-02-11T04:20:37.229Z,79.00
2023-02-11T04:23:03.852Z,78.88
2023-02-11T04:25:30.504Z,79.08
2023-02-11T04:27:57.073Z,78.52
2023-02-11T04:30:23.563Z,79.23
2023-02-11T04:35:37.483Z,78.89
2023-02-11T04:38:04.113Z,78.85
2023-02-11T04:40:30.523Z,78.85
2023-02-11T04:42:57.041Z,78.76
2023-02-11T04:45:23.793Z,79.39
2023-02-11T04:47:50.313Z,79.37
2023-02-11T04:50:16.849Z,79.60
2023-02-11T04:52:43.583Z,79.58
2023-02-11T04:55:09.990Z,79.20
2023-02-11T04:57:36.394Z,79.14
2023-02-11T05:00:02.821Z,79.11
2023-02-11T05:02:29.216Z,78.94
2023-02-11T05:04:55.829Z,78.90
2023-02-11T05:07:22.232Z,78.99
2023-02-11T05:09:48.656Z,78.93
2023-02-11T05:12:15.286Z,78.87
2023-02-11T05:14:41.699Z,79.49
2023-02-11T05:17:08.098Z,79.31
2023-02-11T05:19:34.507Z,79.39
2023-02-11T05:22:03.477Z,78.96
2023-02-11T05:24:30.080Z,79.29
2023-02-11T05:26:56.493Z,79.56
2023-02-11T05:29:22.899Z,79.03
2023-02-11T05:31:49.309Z,78.48
2023-02-11T05:34:15.733Z,79.20
2023-02-11T05:36:42.177Z,79.16
2023-02-11T05:39:08.616Z,78.61
2023-02-11T05:41:35.028Z,78.94
2023-02-11T05:44:01.474Z,79.00
2023-02-11T05:46:27.955Z,79.16
2023-02-11T05:48:54.469Z,79.55
2023-02-11T05:51:20.872Z,78.79
2023-02-11T05:53:47.287Z,79.27
2023-02-11T05:56:13.687Z,79.35
2023-02-11T05:58:40.125Z,79.54
2023-02-11T06:01:06.514Z,78.98
2023-02-11T06:03:32.999Z,79.46
2023-02-11T06:05:59.446Z,78.86
2023-02-11T06:08:26.543Z,79.39
2023-02-11T06:10:52.938Z,79.34
2023-02-11T06:13:19.548Z,79.20
2023-02-11T06:15:45.979Z,78.80
2023-02-11T06:18:12.606Z,79.10
2023-02-11T06:20:38.995Z,79.31
2023-02-11T06:23:05.396Z,79.31
2023-02-11T06:25:31.791Z,79.12
2023-02-11T06:27:58.244Z,78.81
2023-02-11T06:30:24.853Z,78.42
2023-02-11T06:32:51.279Z,78.12
2023-02-11T06:35:18.043Z,78.28
2023-02-11T06:37:44.459Z,78.47
2023-02-11T06:40:11.062Z,78.37
2023-02-11T06:42:37.484Z,78.68
2023-02-11T06:45:04.111Z,78.48
2023-02-11T06:47:30.506Z,78.50
2023-02-11T06:49:56.945Z,78.78
2023-02-11T06:52:23.346Z,79.08
2023-02-11T06:54:49.766Z,78.73
2023-02-11T06:57:16.176Z,78.85
2023-02-11T06:59:42.567Z,80.44
2023-02-11T07:02:09.049Z,79.61
2023-02-11T07:04:35.493Z,79.72
2023-02-11T07:07:01.903Z,79.26
2023-02-11T07:09:28.309Z,79.10
2023-02-11T07:11:54.724Z,79.38
2023-02-11T07:14:21.136Z,79.40
2023-02-11T07:16:47.530Z,79.69
2023-02-11T07:19:13.946Z,79.37
2023-02-11T07:21:40.370Z,79.40
2023-02-11T07:24:09.613Z,79.36
2023-02-11T07:26:37.119Z,79.19
2023-02-11T07:29:03.531Z,79.51
2023-02-11T07:31:30.064Z,79.55
2023-02-11T07:33:56.534Z,78.94
2023-02-11T07:36:22.924Z,78.88
2023-02-11T07:38:49.341Z,79.01
2023-02-11T07:41:15.741Z,79.89
2023-02-11T07:43:42.140Z,80.06
2023-02-11T07:46:08.544Z,79.76
2023-02-11T07:48:35.154Z,79.52
2023-02-11T07:51:01.559Z,79.26
2023-02-11T07:53:28.517Z,79.04
2023-02-11T07:55:54.920Z,78.93
2023-02-11T07:58:21.326Z,78.72
2023-02-11T08:00:47.762Z,78.61
2023-02-11T08:03:14.366Z,78.40
2023-02-11T08:05:40.996Z,78.54
2023-02-11T08:08:07.404Z,78.61
2023-02-11T08:10:33.831Z,78.61
2023-02-11T08:13:00.243Z,78.57
2023-02-11T08:15:26.856Z,78.57
2023-02-11T08:17:53.264Z,78.66
2023-02-11T08:20:19.681Z,78.54
2023-02-11T08:22:46.085Z,78.50
2023-02-11T08:25:12.492Z,78.48
2023-02-11T08:27:38.890Z,78.57
2023-02-11T08:30:05.524Z,78.50
2023-02-11T08:32:31.929Z,78.60
2023-02-11T08:34:58.325Z,78.70
2023-02-11T08:37:24.722Z,78.65
2023-02-11T08:39:51.126Z,78.61
2023-02-11T08:42:17.525Z,78.56
2023-02-11T08:44:43.944Z,78.59
2023-02-11T08:47:10.357Z,78.46
2023-02-11T08:49:36.763Z,78.36
2023-02-11T08:52:03.171Z,78.33
2023-02-11T08:54:29.573Z,78.42
2023-02-11T08:56:55.983Z,78.42
2023-02-11T08:59:22.380Z,78.44
2023-02-11T09:01:48.907Z,78.41
2023-02-11T09:04:15.372Z,78.33
2023-02-11T09:06:42.021Z,78.13
2023-02-11T09:09:08.666Z,78.20
2023-02-11T09:11:35.094Z,78.15
2023-02-11T09:14:01.549Z,78.09
2023-02-11T09:16:28.050Z,78.20
2023-02-11T09:18:54.470Z,78.13
2023-02-11T09:21:20.928Z,78.57
2023-02-11T09:23:47.407Z,78.77
2023-02-11T09:26:13.862Z,78.89
2023-02-11T09:28:40.328Z,78.64
2023-02-11T09:31:07.099Z,78.84
2023-02-11T09:33:33.557Z,78.83
2023-02-11T09:35:59.961Z,78.84
2023-02-11T09:38:26.441Z,79.02
2023-02-11T09:40:53.079Z,79.10
2023-02-11T09:43:20.455Z,79.12
2023-02-11T09:45:46.948Z,79.33
2023-02-11T09:48:13.433Z,79.50
2023-02-11T09:50:39.897Z,79.45
2023-02-11T09:53:06.300Z,79.69
2023-02-11T09:55:32.786Z,79.65
2023-02-11T09:57:59.278Z,79.86
2023-02-11T10:00:25.699Z,80.16
2023-02-11T10:02:52.330Z,80.07
2023-02-11T10:05:18.781Z,80.12
2023-02-11T10:07:45.193Z,80.31
2023-02-11T10:10:11.614Z,80.17
2023-02-11T10:12:38.041Z,80.31
2023-02-11T10:15:04.450Z,80.24
2023-02-11T10:17:30.859Z,80.62
2023-02-11T10:19:57.283Z,80.72
2023-02-11T10:22:23.691Z,80.92
2023-02-11T10:24:50.300Z,81.01
2023-02-11T10:27:16.946Z,81.15
2023-02-11T10:29:43.349Z,80.94
2023-02-11T10:32:10.500Z,80.85
2023-02-11T10:34:36.927Z,81.08
2023-02-11T10:37:03.335Z,81.10
2023-02-11T10:39:29.752Z,81.16
2023-02-11T10:41:56.167Z,80.99
2023-02-11T10:44:22.596Z,80.99
2023-02-11T10:46:49.081Z,80.86
2023-02-11T10:49:15.491Z,80.68
2023-02-11T10:51:41.893Z,80.70
2023-02-11T10:54:08.318Z,80.64
2023-02-11T10:56:34.758Z,80.67
2023-02-11T10:59:01.190Z,80.73
2023-02-11T11:01:27.680Z,80.51
2023-02-11T11:03:54.104Z,80.40
2023-02-11T11:06:20.567Z,80.28
2023-02-11T11:08:47.212Z,80.28
2023-02-11T11:11:13.607Z,80.07
2023-02-11T11:13:40.015Z,80.07
2023-02-11T11:16:06.495Z,80.03
2023-02-11T11:18:32.975Z,79.98
2023-02-11T11:20:59.600Z,79.81
2023-02-11T11:23:26.219Z,79.85
2023-02-11T11:25:52.639Z,79.76
2023-02-11T11:28:19.336Z,79.82
2023-02-11T11:30:45.808Z,79.80
2023-02-11T11:33:12.216Z,79.75
2023-02-11T11:35:38.628Z,79.76
2023-02-11T11:38:05.045Z,79.74
2023-02-11T11:40:31.672Z,79.82
2023-02-11T11:42:58.082Z,79.76
2023-02-11T11:45:24.475Z,79.79
2023-02-11T11:47:50.873Z,79.81
2023-02-11T11:50:19.502Z,79.83
2023-02-11T11:52:47.175Z,79.96
2023-02-11T11:55:14.361Z,79.85
2023-02-11T11:57:40.758Z,79.85
2023-02-11T12:00:07.151Z,79.80
2023-02-11T12:02:33.574Z,79.90
2023-02-11T12:05:00.192Z,79.79
2023-02-11T12:07:26.600Z,79.86
2023-02-11T12:09:53.004Z,79.98
2023-02-11T12:12:19.408Z,80.18
2023-02-11T12:14:45.801Z,80.19
2023-02-11T12:17:12.207Z,80.20
2023-02-11T12:19:38.612Z,80.32
2023-02-11T12:22:05.039Z,80.35
2023-02-11T12:24:31.436Z,80.34
2023-02-11T12:26:58.068Z,80.41
2023-02-11T12:29:24.466Z,80.41
2023-02-11T12:31:50.925Z,80.70
2023-02-11T12:34:17.352Z,80.63
2023-02-11T12:36:43.756Z,80.63
2023-02-11T12:39:10.375Z,80.87
2023-02-11T12:41:36.770Z,80.86
2023-02-11T12:44:03.501Z,80.95
2023-02-11T12:46:29.921Z,80.61
2023-02-11T12:48:56.525Z,80.26
2023-02-11T12:51:22.928Z,80.13
2023-02-11T12:53:49.333Z,79.83
2023-02-11T12:56:15.747Z,79.77
2023-02-11T12:58:45.482Z,79.70
2023-02-11T13:01:12.296Z,79.51
2023-02-11T13:03:38.717Z,79.44
2023-02-11T13:06:05.138Z,79.42
2023-02-11T13:08:31.549Z,79.36
2023-02-11T13:10:57.964Z,79.37
2023-02-11T13:13:24.368Z,79.09
2023-02-11T13:15:51.006Z,79.17
2023-02-11T13:18:19.130Z,79.09
2023-02-11T13:20:45.895Z,79.04
2023-02-11T13:23:12.310Z,78.94
2023-02-11T13:25:38.706Z,78.91
2023-02-11T13:28:05.149Z,79.02
2023-02-11T13:30:31.638Z,78.98
2023-02-11T13:32:58.060Z,78.77
2023-02-11T13:35:24.460Z,78.84
2023-02-11T13:37:50.881Z,78.69
2023-02-11T13:40:17.277Z,78.81
2023-02-11T13:42:43.906Z,78.81
2023-02-11T13:45:10.352Z,78.72
2023-02-11T13:47:37.067Z,78.73
2023-02-11T13:50:03.530Z,78.69
2023-02-11T13:52:30.204Z,78.69
2023-02-11T13:54:56.868Z,78.66
2023-02-11T13:57:23.318Z,78.69
2023-02-11T13:59:49.744Z,78.89
2023-02-11T14:02:16.290Z,79.14
2023-02-11T14:04:42.790Z,79.38
2023-02-11T14:07:09.272Z,79.45
2023-02-11T14:09:35.704Z,79.64
2023-02-11T14:12:02.108Z,79.72
2023-02-11T14:14:28.520Z,79.97
2023-02-11T14:16:55.072Z,80.06
2023-02-11T14:19:21.509Z,80.23
2023-02-11T14:21:47.906Z,80.36
2023-02-11T14:24:14.314Z,80.47
2023-02-11T14:26:40.719Z,80.60
2023-02-11T14:29:07.139Z,80.76
2023-02-11T14:31:33.645Z,80.74
2023-02-11T14:34:00.123Z,80.60
2023-02-11T14:36:26.536Z,80.72
2023-02-11T14:38:52.963Z,80.74
2023-02-11T14:41:19.371Z,80.69
2023-02-11T14:43:46.280Z,80.85
2023-02-11T14:46:12.794Z,80.90
2023-02-11T14:48:39.212Z,81.04
2023-02-11T14:51:05.617Z,81.02
2023-02-11T14:53:32.238Z,81.24
2023-02-11T14:55:58.638Z,81.28
2023-02-11T14:58:25.039Z,81.37
2023-02-11T15:00:51.653Z,81.53
2023-02-11T15:03:18.233Z,81.51
2023-02-11T15:05:44.658Z,81.52
2023-02-11T15:08:11.091Z,81.67
2023-02-11T15:10:37.510Z,81.77
2023-02-11T15:13:03.918Z,81.76
2023-02-11T15:15:30.420Z,81.81
2023-02-11T15:17:56.978Z,81.85
2023-02-11T15:20:23.374Z,81.87
2023-02-11T15:22:49.782Z,81.83
2023-02-11T15:25:16.185Z,81.95
2023-02-11T15:27:42.583Z,82.09
2023-02-11T15:30:08.995Z,82.03
2023-02-11T15:32:35.404Z,82.05
2023-02-11T15:35:01.804Z,82.07
2023-02-11T15:37:28.211Z,82.12
2023-02-11T15:39:54.616Z,81.97
2023-02-11T15:42:21.019Z,81.09
2023-02-11T15:44:52.236Z,81.44
2023-02-11T15:47:18.740Z,81.47
2023-02-11T15:49:45.249Z,81.26
2023-02-11T15:52:11.652Z,81.03
2023-02-11T15:54:38.050Z,80.81
2023-02-11T15:57:04.479Z,80.82
2023-02-11T15:59:30.899Z,80.73
2023-02-11T16:01:57.372Z,80.84
2023-02-11T16:04:23.911Z,81.04
2023-02-11T16:06:50.551Z,81.29
2023-02-11T16:09:16.976Z,81.38
2023-02-11T16:11:43.392Z,81.47
2023-02-11T16:14:09.814Z,81.64
2023-02-11T16:16:36.326Z,81.60
2023-02-11T16:19:05.176Z,81.83
2023-02-11T16:21:32.497Z,81.88
2023-02-11T16:23:58.898Z,81.97
2023-02-11T16:26:25.294Z,82.00
2023-02-11T16:28:51.917Z,81.98
2023-02-11T16:31:18.507Z,81.99
2023-02-11T16:33:44.974Z,82.04
2023-02-11T16:36:11.384Z,81.99
2023-02-11T16:38:37.794Z,82.03
2023-02-11T16:41:04.234Z,82.14
2023-02-11T16:43:30.638Z,82.15
2023-02-11T16:45:57.314Z,82.11
2023-02-11T16:48:23.728Z,82.16
2023-02-11T16:50:53.121Z,82.13
2023-02-11T16:53:19.877Z,82.10
2023-02-11T16:55:46.295Z,82.24
2023-02-11T16:58:12.910Z,82.05
2023-02-11T17:00:39.407Z,82.12
2023-02-11T17:03:05.840Z,82.11
2023-02-11T17:05:40.059Z,82.21
2023-02-11T17:08:12.303Z,81.91
2023-02-11T17:10:38.709Z,81.64
2023-02-11T17:13:05.129Z,81.50
2023-02-11T17:15:31.528Z,81.90
2023-02-11T17:17:58.147Z,81.80
2023-02-11T17:20:24.552Z,81.79
2023-02-11T17:22:51.163Z,81.94
2023-02-11T17:25:17.572Z,81.72
2023-02-11T17:27:43.986Z,81.97
2023-02-11T17:30:10.402Z,82.18
2023-02-11T17:32:36.845Z,81.90
2023-02-11T17:35:03.239Z,82.18
2023-02-11T17:40:16.740Z,82.13
2023-02-11T17:42:43.164Z,82.81
2023-02-11T17:45:09.568Z,81.61
2023-02-11T17:47:36.015Z,81.56
2023-02-11T17:50:02.416Z,81.28
2023-02-11T17:52:28.818Z,81.57
2023-02-11T17:54:55.215Z,81.88
2023-02-11T17:57:21.620Z,81.71
2023-02-11T17:59:48.035Z,81.57
2023-02-11T18:02:14.441Z,81.69
2023-02-11T18:04:40.934Z,81.54
2023-02-11T18:07:07.355Z,81.97
2023-02-11T18:09:33.769Z,81.97
2023-02-11T18:12:00.167Z,81.87
2023-02-11T18:14:26.565Z,81.66
2023-02-11T18:16:53.028Z,81.89
2023-02-11T18:19:19.486Z,81.61
2023-02-11T18:21:45.889Z,81.85
2023-02-11T18:24:12.328Z,81.59
2023-02-11T18:26:38.759Z,81.17
2023-02-11T18:29:05.229Z,81.35
2023-02-11T18:31:32.202Z,81.30
2023-02-11T18:33:58.859Z,81.29
2023-02-11T18:36:25.270Z,81.51
2023-02-11T18:38:51.904Z,81.71
2023-02-11T18:41:18.317Z,81.62
2023-02-11T18:43:44.926Z,81.25
2023-02-11T18:46:11.383Z,81.48
2023-02-11T18:48:37.865Z,81.50
2023-02-11T18:51:04.271Z,81.61
2023-02-11T18:53:30.664Z,81.47
2023-02-11T18:55:57.292Z,81.33
2023-02-11T18:58:23.700Z,81.43
2023-02-11T19:00:50.394Z,81.27
2023-02-11T19:03:16.854Z,81.08
2023-02-11T19:05:44.125Z,81.08
2023-02-11T19:08:10.795Z,81.00
2023-02-11T19:10:37.422Z,80.68
2023-02-11T19:13:03.827Z,80.70
2023-02-11T19:15:30.226Z,80.83
2023-02-11T19:17:56.829Z,80.56
2023-02-11T19:20:23.235Z,80.74
2023-02-11T19:22:49.847Z,80.58
2023-02-11T19:25:16.250Z,80.77
2023-02-11T19:27:42.667Z,80.73
2023-02-11T19:30:09.088Z,80.33
2023-02-11T19:32:35.482Z,80.55
2023-02-11T19:35:02.114Z,80.28
2023-02-11T19:37:28.514Z,80.38
2023-02-11T19:39:55.128Z,80.43
2023-02-11T19:42:21.526Z,80.38
2023-02-11T19:44:47.922Z,80.25
2023-02-11T19:47:14.427Z,80.19
2023-02-11T19:49:40.838Z,80.08
2023-02-11T19:52:07.246Z,80.38
2023-02-11T19:54:33.653Z,80.13
2023-02-11T19:57:00.102Z,80.13
2023-02-11T19:59:26.534Z,80.13
2023-02-11T20:01:52.977Z,80.13
2023-02-11T20:04:19.637Z,80.02
2023-02-11T20:06:46.069Z,79.98
2023-02-11T20:09:12.746Z,79.99
2023-02-11T20:11:39.176Z,80.00
2023-02-11T20:14:05.592Z,80.16
2023-02-11T20:16:46.792Z,79.99
2023-02-11T20:19:15.069Z,79.92
2023-02-11T20:21:41.474Z,79.86
2023-02-11T20:24:07.869Z,79.96
2023-02-11T20:26:34.267Z,79.90
2023-02-11T20:29:00.679Z,79.78
2023-02-11T20:31:27.179Z,79.76
2023-02-11T20:33:53.697Z,79.60
2023-02-11T20:36:20.319Z,79.69
2023-02-11T20:38:46.728Z,80.04
2023-02-11T20:41:13.146Z,79.88
2023-02-11T20:43:39.538Z,80.12
2023-02-11T20:46:05.979Z,79.84
2023-02-11T20:48:32.424Z,79.74
2023-02-11T20:50:58.842Z,79.69
2023-02-11T20:53:25.486Z,79.77
2023-02-11T20:55:52.174Z,79.72
2023-02-11T20:58:18.694Z,79.44
2023-02-11T21:00:45.308Z,79.55
2023-02-11T21:03:11.737Z,79.51
2023-02-11T21:05:38.164Z,79.54
2023-02-11T21:08:04.559Z,79.58
2023-02-11T21:10:30.960Z,79.57
2023-02-11T21:12:57.360Z,79.64
2023-02-11T21:15:24.035Z,79.65
2023-02-11T21:17:50.442Z,79.59
2023-02-11T21:20:16.851Z,79.48
2023-02-11T21:22:43.262Z,79.56
2023-02-11T21:25:09.670Z,79.54
2023-02-11T21:27:36.279Z,79.51
2023-02-11T21:30:02.670Z,79.42
2023-02-11T21:32:29.067Z,79.70
2023-02-11T21:34:55.678Z,79.72
2023-02-11T21:37:22.288Z,79.47
2023-02-11T21:39:48.690Z,79.48
2023-02-11T21:42:15.078Z,79.55
2023-02-11T21:44:41.489Z,79.64
2023-02-11T21:47:08.099Z,79.29
2023-02-11T21:49:34.516Z,79.40
2023-02-11T21:52:00.925Z,79.33
2023-02-11T21:54:27.334Z,79.48
2023-02-11T21:56:53.743Z,79.20
2023-02-11T21:59:20.166Z,79.10
2023-02-11T22:01:46.780Z,79.16
2023-02-11T22:04:13.202Z,79.14
2023-02-11T22:06:39.835Z,79.32
2023-02-11T22:09:06.455Z,79.06
2023-02-11T22:11:32.867Z,79.23
2023-02-11T22:13:59.486Z,79.58
2023-02-11T22:16:25.944Z,79.39
2023-02-11T22:18:52.399Z,79.20
2023-02-11T22:21:18.814Z,79.47
2023-02-11T22:23:45.263Z,79.30
2023-02-11T22:26:11.913Z,79.50
2023-02-11T22:28:38.401Z,79.81
2023-02-11T22:31:05.179Z,79.25
2023-02-11T22:33:31.632Z,79.31
2023-02-11T22:35:58.263Z,79.69
2023-02-11T22:38:24.668Z,79.23
2023-02-11T22:40:51.082Z,79.47
2023-02-11T22:43:17.479Z,79.34
2023-02-11T22:45:43.925Z,79.79
2023-02-11T22:48:10.345Z,79.71
2023-02-11T22:50:36.743Z,79.76
2023-02-11T22:53:03.149Z,79.20
2023-02-11T22:55:29.556Z,79.52
2023-02-11T22:57:55.964Z,79.52
2023-02-11T23:00:22.369Z,79.70
2023-02-11T23:02:51.543Z,79.60
2023-02-11T23:05:17.976Z,79.67
2023-02-11T23:07:44.380Z,79.63
2023-02-11T23:10:10.988Z,79.74
2023-02-11T23:12:37.401Z,79.98
2023-02-11T23:15:05.122Z,79.78
2023-02-11T23:17:31.671Z,80.14
2023-02-11T23:19:58.280Z,79.71
2023-02-11T23:22:24.675Z,80.10
2023-02-11T23:24:51.072Z,79.69
2023-02-11T23:27:17.487Z,79.66
2023-02-11T23:29:43.893Z,79.67
2023-02-11T23:32:10.489Z,79.64
2023-02-11T23:34:37.124Z,79.64
2023-02-11T23:37:03.532Z,79.65
2023-02-11T23:39:30.143Z,80.16
2023-02-11T23:41:56.559Z,79.75
2023-02-11T23:44:23.184Z,79.78
2023-02-11T23:46:49.597Z,80.24
2023-02-11T23:49:16.010Z,79.79
2023-02-11T23:51:42.627Z,79.89
2023-02-11T23:54:09.044Z,80.03
2023-02-11T23:56:35.664Z,80.23
2023-02-11T23:59:02.055Z,79.76
