createdAt,value
2018-08-11T00:05:37.574Z,2.43
2018-08-11T00:15:39.594Z,2.40
2018-08-11T00:25:40.845Z,2.40
2018-08-11T00:35:42.127Z,1.90
2018-08-11T00:45:43.376Z,2.30
2018-08-11T00:55:44.618Z,2.33
2018-08-11T01:05:45.896Z,2.13
2018-08-11T01:15:47.314Z,2.20
2018-08-11T01:25:48.582Z,2.37
2018-08-11T01:35:49.883Z,1.90
2018-08-11T01:45:51.170Z,2.00
2018-08-11T01:55:52.586Z,2.90
2018-08-11T02:05:53.842Z,2.53
2018-08-11T02:15:55.122Z,2.80
2018-08-11T02:25:56.362Z,2.60
2018-08-11T02:35:57.620Z,2.70
2018-08-11T02:45:58.853Z,3.07
2018-08-11T02:56:00.266Z,3.53
2018-08-11T03:06:01.567Z,5.67
2018-08-11T03:16:02.853Z,3.80
2018-08-11T03:26:06.201Z,4.23
2018-08-11T03:36:07.466Z,4.37
2018-08-11T03:46:08.926Z,4.33
2018-08-11T03:56:10.165Z,4.23
2018-08-11T04:06:11.411Z,2.90
2018-08-11T04:16:13.424Z,3.03
2018-08-11T04:26:15.460Z,2.83
2018-08-11T04:36:16.703Z,2.80
2018-08-11T04:46:18.125Z,2.77
2018-08-11T04:56:19.397Z,2.80
2018-08-11T05:06:20.661Z,3.33
2018-08-11T05:16:21.921Z,3.40
2018-08-11T05:26:23.989Z,3.50
2018-08-11T05:46:31.973Z,2.70
2018-08-11T05:56:33.218Z,2.73
2018-08-11T06:06:34.486Z,3.00
2018-08-11T06:26:47.882Z,2.40
2018-08-11T06:36:49.495Z,2.63
2018-08-11T06:46:50.957Z,2.97
2018-08-11T06:56:52.256Z,3.20
2018-08-11T07:06:54.305Z,3.07
2018-08-11T07:16:55.569Z,2.10
2018-08-11T07:26:57.641Z,2.17
2018-08-11T07:36:58.928Z,2.20
2018-08-11T07:47:00.224Z,2.20
2018-08-11T08:07:08.793Z,2.30
2018-08-11T08:17:10.819Z,2.73
2018-08-11T08:27:12.072Z,2.73
2018-08-11T08:37:13.334Z,2.70
2018-08-11T08:47:14.608Z,2.30
2018-08-11T08:57:15.889Z,3.33
2018-08-11T09:07:17.166Z,3.00
2018-08-11T09:27:26.488Z,2.10
2018-08-11T09:37:27.762Z,2.10
2018-08-11T09:47:29.007Z,1.60
2018-08-11T09:57:31.194Z,1.92
2018-08-11T10:07:32.454Z,1.90
2018-08-11T10:17:33.730Z,1.70
2018-08-11T10:27:35.001Z,1.98
2018-08-11T10:37:36.265Z,1.67
2018-08-11T10:47:37.519Z,1.90
2018-08-11T10:57:39.586Z,1.52
2018-08-11T11:07:40.862Z,1.80
2018-08-11T11:17:42.131Z,2.20
2018-08-11T11:27:43.385Z,1.80
2018-08-11T11:37:45.717Z,2.00
2018-08-11T11:47:46.979Z,1.70
2018-08-11T11:57:48.213Z,2.25
2018-08-11T12:07:50.219Z,1.70
2018-08-11T12:17:52.243Z,2.10
2018-08-11T12:27:54.275Z,1.90
2018-08-11T12:37:55.552Z,1.73
2018-08-11T12:48:02.030Z,1.48
2018-08-11T12:58:03.454Z,1.52
2018-08-11T13:08:04.738Z,1.40
2018-08-11T13:18:05.998Z,1.45
2018-08-11T13:28:07.257Z,1.77
2018-08-11T13:38:08.492Z,1.80
2018-08-11T13:48:09.738Z,1.92
2018-08-11T13:58:11.795Z,2.00
2018-08-11T14:08:13.046Z,2.25
2018-08-11T14:18:14.303Z,1.85
2018-08-11T14:28:15.563Z,1.73
2018-08-11T14:38:16.904Z,1.92
2018-08-11T14:48:18.177Z,1.80
2018-08-11T14:58:19.596Z,1.80
2018-08-11T15:08:20.854Z,2.30
2018-08-11T15:18:22.117Z,2.40
2018-08-11T15:28:23.375Z,2.45
2018-08-11T15:38:24.670Z,2.40
2018-08-11T15:48:25.903Z,2.58
2018-08-11T15:58:27.922Z,2.28
2018-08-11T16:08:29.941Z,2.67
2018-08-11T16:38:46.150Z,2.75
2018-08-11T16:48:47.401Z,2.85
2018-08-11T16:58:48.652Z,2.70
2018-08-11T17:18:57.216Z,2.60
2018-08-11T17:28:58.466Z,2.67
2018-08-11T17:38:59.701Z,3.00
2018-08-11T17:49:00.949Z,2.80
2018-08-11T17:59:02.195Z,3.00
2018-08-11T18:09:07.364Z,3.33
2018-08-11T18:19:08.626Z,2.90
2018-08-11T18:29:09.889Z,3.20
2018-08-11T18:39:12.133Z,3.30
2018-08-11T18:49:13.410Z,3.07
2018-08-11T18:59:17.556Z,3.17
2018-08-11T19:09:18.809Z,3.00
2018-08-11T19:19:20.071Z,3.33
2018-08-11T19:29:21.323Z,3.47
2018-08-11T19:39:23.650Z,3.40
2018-08-11T19:49:24.924Z,3.30
2018-08-11T19:59:26.172Z,3.53
2018-08-11T20:19:37.586Z,3.87
2018-08-11T20:29:39.089Z,3.73
2018-08-11T20:39:40.343Z,4.30
2018-08-11T20:49:41.649Z,4.57
2018-08-11T20:59:42.922Z,5.83
2018-08-11T21:09:44.207Z,3.70
2018-08-11T21:19:45.635Z,5.83
2018-08-11T21:29:46.875Z,4.80
2018-08-11T21:39:49.191Z,4.80
2018-08-11T21:49:50.425Z,5.47
2018-08-11T21:59:51.739Z,4.60
2018-08-11T22:09:52.999Z,3.63
2018-08-11T22:19:55.028Z,3.30
2018-08-11T22:29:56.291Z,3.43
2018-08-11T22:39:57.550Z,3.53
2018-08-11T22:49:58.822Z,3.30
2018-08-11T23:00:00.066Z,3.30
2018-08-11T23:10:01.300Z,3.80
2018-08-11T23:20:02.710Z,3.80
2018-08-11T23:30:03.962Z,3.80
2018-08-11T23:40:05.195Z,3.57
2018-08-11T23:50:06.459Z,3.40
