createdAt,value
2022-08-27T00:02:22.022Z,99.90
2022-08-27T00:05:25.271Z,99.90
2022-08-27T00:08:29.986Z,99.90
2022-08-27T00:11:34.774Z,99.90
2022-08-27T00:14:39.047Z,99.90
2022-08-27T00:17:43.285Z,99.90
2022-08-27T00:20:46.780Z,99.90
2022-08-27T00:23:51.350Z,99.90
2022-08-27T00:26:54.465Z,99.90
2022-08-27T00:29:57.722Z,99.90
2022-08-27T00:33:00.877Z,99.90
2022-08-27T00:36:04.969Z,99.90
2022-08-27T00:39:09.498Z,99.90
2022-08-27T00:42:12.786Z,99.90
2022-08-27T00:45:18.050Z,99.90
2022-08-27T00:48:24.394Z,99.90
2022-08-27T00:51:29.106Z,99.90
2022-08-27T00:54:34.509Z,99.90
2022-08-27T00:57:40.120Z,99.90
2022-08-27T01:00:45.895Z,99.90
2022-08-27T01:03:52.436Z,99.90
2022-08-27T01:06:56.247Z,99.90
2022-08-27T01:10:03.276Z,99.90
2022-08-27T01:13:08.436Z,99.90
2022-08-27T01:16:13.100Z,99.90
2022-08-27T01:19:24.625Z,99.90
2022-08-27T01:22:35.739Z,99.90
2022-08-27T01:25:42.782Z,99.90
2022-08-27T01:28:46.503Z,99.90
2022-08-27T01:31:49.730Z,99.90
2022-08-27T01:34:52.997Z,99.90
2022-08-27T01:37:56.954Z,99.90
2022-08-27T01:41:02.773Z,99.90
2022-08-27T01:44:06.177Z,99.90
2022-08-27T01:47:09.355Z,99.90
2022-08-27T01:50:15.646Z,99.90
2022-08-27T01:53:22.389Z,99.90
2022-08-27T01:56:26.954Z,99.90
2022-08-27T01:59:39.799Z,99.90
2022-08-27T02:02:44.217Z,99.90
2022-08-27T02:05:48.603Z,99.90
2022-08-27T02:08:51.832Z,99.90
2022-08-27T02:11:56.556Z,99.90
2022-08-27T02:14:59.690Z,99.90
2022-08-27T02:18:03.081Z,99.90
2022-08-27T02:21:07.422Z,99.90
2022-08-27T02:24:10.850Z,99.90
2022-08-27T02:27:15.545Z,99.90
2022-08-27T02:30:21.982Z,99.90
2022-08-27T02:33:25.889Z,99.90
2022-08-27T02:36:29.120Z,99.90
2022-08-27T02:39:32.223Z,99.90
2022-08-27T02:42:37.071Z,99.90
2022-08-27T02:45:40.197Z,99.90
2022-08-27T02:48:44.756Z,99.90
2022-08-27T02:51:47.880Z,99.90
2022-08-27T02:54:53.122Z,99.90
2022-08-27T02:57:57.913Z,99.90
2022-08-27T03:01:01.543Z,99.90
2022-08-27T03:04:05.398Z,99.90
2022-08-27T03:07:08.971Z,99.90
2022-08-27T03:10:20.842Z,99.90
2022-08-27T03:13:26.850Z,99.90
2022-08-27T03:16:30.143Z,99.90
2022-08-27T03:19:32.451Z,99.90
2022-08-27T03:22:35.703Z,99.90
2022-08-27T03:25:39.634Z,99.90
2022-08-27T03:28:44.557Z,99.90
2022-08-27T03:31:47.755Z,99.90
2022-08-27T03:34:51.110Z,99.90
2022-08-27T03:37:54.378Z,99.90
2022-08-27T03:40:57.558Z,99.90
2022-08-27T03:44:02.052Z,99.90
2022-08-27T03:47:05.452Z,99.90
2022-08-27T03:50:11.104Z,99.90
2022-08-27T03:53:15.560Z,99.90
2022-08-27T03:56:18.689Z,99.90
2022-08-27T03:59:23.261Z,99.90
2022-08-27T04:02:26.411Z,99.90
2022-08-27T04:05:29.622Z,99.90
2022-08-27T04:08:33.158Z,99.90
2022-08-27T04:11:36.712Z,99.90
2022-08-27T04:14:41.273Z,99.90
2022-08-27T04:17:44.489Z,99.90
2022-08-27T04:20:49.367Z,99.90
2022-08-27T04:23:52.540Z,99.90
2022-08-27T04:26:56.564Z,99.90
2022-08-27T04:30:02.602Z,99.90
2022-08-27T04:33:05.731Z,99.90
2022-08-27T04:36:11.231Z,99.90
2022-08-27T04:39:14.690Z,99.90
2022-08-27T04:42:19.317Z,99.90
2022-08-27T04:45:23.814Z,99.90
2022-08-27T04:48:27.261Z,99.90
2022-08-27T04:51:31.334Z,99.90
2022-08-27T04:54:34.880Z,99.90
2022-08-27T04:57:38.329Z,99.90
2022-08-27T05:00:48.546Z,99.90
2022-08-27T05:03:52.404Z,99.90
2022-08-27T05:06:55.750Z,99.90
2022-08-27T05:09:59.087Z,99.90
2022-08-27T05:13:02.184Z,99.90
2022-08-27T05:16:10.056Z,99.90
2022-08-27T05:19:14.925Z,99.90
2022-08-27T05:22:18.103Z,99.90
2022-08-27T05:25:21.263Z,99.90
2022-08-27T05:28:27.735Z,99.90
2022-08-27T05:31:32.754Z,99.90
2022-08-27T05:34:35.928Z,99.90
2022-08-27T05:37:39.101Z,99.90
2022-08-27T05:40:43.897Z,99.90
2022-08-27T05:43:50.202Z,99.90
2022-08-27T05:46:55.225Z,99.90
2022-08-27T05:49:58.349Z,99.90
2022-08-27T05:53:01.494Z,99.90
2022-08-27T05:56:05.061Z,99.90
2022-08-27T05:59:26.306Z,99.90
2022-08-27T06:02:31.143Z,99.90
2022-08-27T06:05:34.371Z,99.90
2022-08-27T06:08:38.856Z,99.40
2022-08-27T06:11:42.504Z,97.80
2022-08-27T06:14:45.604Z,95.80
2022-08-27T06:17:50.119Z,94.60
2022-08-27T06:20:53.933Z,94.00
2022-08-27T06:23:57.151Z,93.40
2022-08-27T06:27:00.593Z,92.40
2022-08-27T06:30:04.129Z,90.70
2022-08-27T06:33:08.655Z,90.20
2022-08-27T06:36:15.290Z,89.00
2022-08-27T06:39:18.434Z,85.30
2022-08-27T06:42:21.589Z,83.00
2022-08-27T06:45:24.742Z,80.80
2022-08-27T06:48:29.244Z,79.30
2022-08-27T06:51:39.191Z,76.20
2022-08-27T06:54:42.376Z,73.30
2022-08-27T06:57:45.518Z,71.70
2022-08-27T07:00:49.161Z,68.10
2022-08-27T07:03:57.867Z,65.90
2022-08-27T07:07:02.146Z,64.60
2022-08-27T07:10:05.994Z,63.50
2022-08-27T07:13:09.121Z,59.60
2022-08-27T07:16:15.915Z,57.20
2022-08-27T07:19:20.425Z,54.70
2022-08-27T07:22:24.640Z,52.40
2022-08-27T07:25:27.805Z,51.40
2022-08-27T07:28:31.254Z,50.60
2022-08-27T07:31:35.847Z,49.20
2022-08-27T07:34:40.403Z,47.80
2022-08-27T07:37:44.184Z,45.70
2022-08-27T07:40:47.323Z,43.90
2022-08-27T07:44:07.706Z,42.40
2022-08-27T07:47:10.976Z,41.40
2022-08-27T07:50:16.081Z,40.40
2022-08-27T07:53:19.476Z,39.90
2022-08-27T07:56:23.396Z,38.80
2022-08-27T07:59:27.507Z,37.80
2022-08-27T08:02:31.602Z,36.70
2022-08-27T08:05:36.195Z,35.50
2022-08-27T08:08:41.203Z,34.80
2022-08-27T08:11:47.202Z,34.10
2022-08-27T08:14:50.394Z,33.40
2022-08-27T08:17:53.519Z,33.10
2022-08-27T08:21:03.265Z,32.70
2022-08-27T08:24:07.460Z,33.00
2022-08-27T08:27:11.510Z,32.10
2022-08-27T08:30:15.251Z,31.80
2022-08-27T08:33:18.361Z,31.30
2022-08-27T08:36:23.129Z,31.40
2022-08-27T08:39:26.297Z,31.00
2022-08-27T08:42:35.917Z,30.00
2022-08-27T08:45:42.548Z,29.70
2022-08-27T08:48:49.792Z,29.20
2022-08-27T08:51:57.607Z,29.60
2022-08-27T08:55:11.753Z,29.10
2022-08-27T08:58:25.162Z,28.10
2022-08-27T09:01:29.028Z,29.30
2022-08-27T09:04:32.222Z,29.20
2022-08-27T09:07:44.949Z,28.40
2022-08-27T09:10:57.620Z,27.70
2022-08-27T09:14:04.120Z,26.90
2022-08-27T09:17:11.508Z,26.40
2022-08-27T09:20:18.044Z,26.30
2022-08-27T09:23:27.939Z,26.70
2022-08-27T09:26:33.473Z,27.40
2022-08-27T09:29:49.646Z,28.10
2022-08-27T09:32:58.233Z,30.00
2022-08-27T09:36:05.115Z,30.20
2022-08-27T09:39:10.000Z,30.50
2022-08-27T09:42:26.603Z,30.90
2022-08-27T09:45:31.477Z,31.90
2022-08-27T09:48:37.016Z,33.80
2022-08-27T09:51:43.237Z,36.00
2022-08-27T09:54:48.321Z,37.20
2022-08-27T09:57:51.525Z,40.30
2022-08-27T10:01:01.752Z,43.50
2022-08-27T10:04:10.566Z,43.50
2022-08-27T10:07:31.046Z,44.50
2022-08-27T10:10:48.266Z,45.00
2022-08-27T10:13:57.845Z,45.50
2022-08-27T10:17:13.618Z,45.00
2022-08-27T10:20:30.579Z,45.60
2022-08-27T10:23:43.319Z,46.30
2022-08-27T10:26:56.602Z,46.40
2022-08-27T10:30:04.996Z,46.30
2022-08-27T10:33:14.833Z,47.10
2022-08-27T10:36:28.143Z,46.80
2022-08-27T10:39:48.057Z,46.30
2022-08-27T10:43:03.351Z,46.90
2022-08-27T10:46:33.364Z,46.70
2022-08-27T10:49:44.290Z,46.80
2022-08-27T10:52:51.831Z,46.60
2022-08-27T10:56:05.675Z,47.20
2022-08-27T10:59:22.670Z,46.30
2022-08-27T11:02:32.392Z,46.10
2022-08-27T11:05:40.526Z,45.80
2022-08-27T11:08:49.964Z,44.20
2022-08-27T11:12:13.958Z,45.00
2022-08-27T11:15:23.956Z,45.60
2022-08-27T11:18:38.344Z,45.50
2022-08-27T11:21:47.054Z,47.20
2022-08-27T11:24:57.569Z,48.60
2022-08-27T11:28:01.921Z,49.20
2022-08-27T11:31:13.144Z,48.70
2022-08-27T11:34:20.941Z,47.70
2022-08-27T11:37:35.984Z,48.00
2022-08-27T11:40:53.990Z,48.30
2022-08-27T11:43:59.572Z,48.10
2022-08-27T11:47:13.659Z,48.70
2022-08-27T11:50:20.730Z,48.70
2022-08-27T11:53:29.738Z,49.00
2022-08-27T11:56:41.442Z,49.80
2022-08-27T11:59:44.738Z,50.30
2022-08-27T12:03:00.339Z,53.20
2022-08-27T12:06:18.783Z,53.60
2022-08-27T12:09:24.095Z,54.50
2022-08-27T12:12:36.733Z,53.90
2022-08-27T12:15:55.992Z,54.90
2022-08-27T12:19:14.391Z,54.50
2022-08-27T12:22:30.890Z,52.60
2022-08-27T12:25:34.213Z,52.70
2022-08-27T12:28:37.350Z,51.20
2022-08-27T12:31:43.854Z,49.50
2022-08-27T12:34:59.055Z,49.10
2022-08-27T12:38:13.063Z,49.70
2022-08-27T12:41:28.038Z,50.80
2022-08-27T12:44:32.929Z,51.70
2022-08-27T12:47:40.426Z,52.40
2022-08-27T12:50:53.249Z,53.50
2022-08-27T12:54:02.630Z,53.50
2022-08-27T12:57:15.852Z,54.70
2022-08-27T13:00:26.415Z,57.50
2022-08-27T13:03:35.148Z,60.80
2022-08-27T13:06:46.404Z,63.00
2022-08-27T13:09:49.523Z,64.60
2022-08-27T13:13:04.522Z,65.20
2022-08-27T13:16:07.937Z,67.80
2022-08-27T13:19:18.454Z,68.70
2022-08-27T13:22:29.244Z,64.40
2022-08-27T13:25:34.789Z,63.30
2022-08-27T13:28:40.955Z,62.30
2022-08-27T13:31:44.949Z,60.30
2022-08-27T13:34:48.541Z,60.60
2022-08-27T13:37:55.819Z,61.90
2022-08-27T13:41:02.854Z,63.40
2022-08-27T13:44:11.962Z,63.80
2022-08-27T13:47:20.934Z,63.80
2022-08-27T13:50:27.838Z,64.40
2022-08-27T13:53:50.963Z,65.90
2022-08-27T13:57:08.560Z,66.80
2022-08-27T14:00:16.371Z,66.70
2022-08-27T14:03:26.938Z,66.60
2022-08-27T14:06:35.773Z,66.70
2022-08-27T14:09:51.258Z,67.60
2022-08-27T14:13:01.395Z,68.30
2022-08-27T14:16:16.143Z,68.70
2022-08-27T14:19:28.337Z,69.30
2022-08-27T14:22:36.555Z,69.40
2022-08-27T14:25:41.503Z,70.10
2022-08-27T14:28:45.119Z,70.40
2022-08-27T14:31:48.517Z,70.90
2022-08-27T14:34:51.752Z,71.20
2022-08-27T14:37:55.783Z,74.20
2022-08-27T14:41:00.324Z,73.90
2022-08-27T14:44:03.926Z,73.90
2022-08-27T14:47:10.169Z,74.20
2022-08-27T14:50:14.493Z,74.50
2022-08-27T14:53:19.890Z,75.80
2022-08-27T14:56:27.123Z,75.80
2022-08-27T14:59:30.608Z,75.10
2022-08-27T15:02:33.798Z,76.90
2022-08-27T15:05:37.040Z,80.40
2022-08-27T15:08:40.646Z,82.80
2022-08-27T15:11:50.041Z,91.00
2022-08-27T15:14:53.194Z,94.90
2022-08-27T15:17:56.321Z,96.90
2022-08-27T15:20:59.505Z,99.90
2022-08-27T15:24:05.425Z,99.90
2022-08-27T15:27:10.046Z,99.90
2022-08-27T15:30:15.659Z,99.90
2022-08-27T15:33:20.993Z,99.90
2022-08-27T15:36:24.446Z,99.90
2022-08-27T15:39:27.631Z,99.90
2022-08-27T15:42:32.271Z,99.90
2022-08-27T15:45:36.576Z,99.90
2022-08-27T15:48:41.148Z,99.90
2022-08-27T15:51:44.828Z,99.90
2022-08-27T15:54:50.137Z,99.90
2022-08-27T15:57:55.386Z,99.90
2022-08-27T16:01:06.048Z,99.90
2022-08-27T16:04:10.291Z,99.90
2022-08-27T16:07:13.977Z,99.90
2022-08-27T16:10:20.973Z,99.90
2022-08-27T16:13:26.775Z,99.90
2022-08-27T16:16:32.760Z,99.90
2022-08-27T16:19:36.698Z,99.90
2022-08-27T16:22:40.096Z,99.90
2022-08-27T16:25:43.220Z,99.90
2022-08-27T16:28:47.724Z,99.90
2022-08-27T16:31:51.154Z,99.90
2022-08-27T16:34:55.596Z,99.90
2022-08-27T16:37:59.331Z,99.90
2022-08-27T16:41:05.181Z,99.90
2022-08-27T16:44:09.737Z,99.90
2022-08-27T16:47:12.900Z,99.90
2022-08-27T16:50:33.277Z,99.90
2022-08-27T16:53:42.300Z,99.90
2022-08-27T16:56:46.270Z,99.90
2022-08-27T16:59:51.216Z,99.90
2022-08-27T17:02:54.599Z,99.90
2022-08-27T17:05:59.824Z,99.90
2022-08-27T17:09:06.266Z,99.90
2022-08-27T17:12:11.495Z,99.90
2022-08-27T17:15:17.116Z,99.90
2022-08-27T17:18:21.282Z,99.90
2022-08-27T17:21:29.106Z,99.90
2022-08-27T17:24:32.992Z,99.90
2022-08-27T17:27:36.417Z,99.90
2022-08-27T17:30:41.302Z,99.90
2022-08-27T17:33:47.504Z,99.90
2022-08-27T17:36:51.978Z,99.90
2022-08-27T17:39:55.345Z,99.90
2022-08-27T17:42:58.812Z,99.90
2022-08-27T17:46:03.425Z,99.90
2022-08-27T17:49:06.660Z,99.90
2022-08-27T17:52:13.783Z,99.90
2022-08-27T17:55:16.956Z,99.90
2022-08-27T17:58:21.285Z,99.90
2022-08-27T18:01:29.399Z,99.90
2022-08-27T18:04:33.010Z,99.90
2022-08-27T18:07:39.744Z,99.90
2022-08-27T18:10:44.883Z,99.90
2022-08-27T18:13:53.328Z,99.90
2022-08-27T18:16:58.267Z,99.90
2022-08-27T18:20:01.942Z,99.90
2022-08-27T18:23:05.423Z,99.90
2022-08-27T18:26:13.294Z,99.90
2022-08-27T18:29:18.914Z,99.90
2022-08-27T18:32:23.440Z,99.90
2022-08-27T18:35:28.880Z,99.90
2022-08-27T18:38:32.272Z,99.90
2022-08-27T18:41:35.555Z,99.90
2022-08-27T18:44:42.131Z,99.90
2022-08-27T18:47:47.896Z,99.90
2022-08-27T18:50:58.514Z,99.90
2022-08-27T18:54:01.760Z,99.90
2022-08-27T18:57:04.916Z,99.90
2022-08-27T19:00:10.788Z,99.90
2022-08-27T19:03:18.790Z,99.90
2022-08-27T19:06:23.440Z,99.90
2022-08-27T19:09:27.183Z,99.90
2022-08-27T19:12:30.325Z,99.90
2022-08-27T19:15:34.797Z,99.90
2022-08-27T19:18:39.550Z,99.90
2022-08-27T19:21:45.122Z,99.90
2022-08-27T19:24:52.569Z,99.90
2022-08-27T19:27:56.530Z,99.90
2022-08-27T19:30:59.678Z,99.90
2022-08-27T19:34:05.497Z,99.90
2022-08-27T19:37:18.471Z,99.90
2022-08-27T19:40:22.935Z,99.90
2022-08-27T19:43:26.253Z,99.90
2022-08-27T19:46:29.578Z,99.90
2022-08-27T19:49:34.060Z,99.90
2022-08-27T19:52:37.184Z,99.90
2022-08-27T19:55:45.175Z,99.90
2022-08-27T19:58:48.499Z,99.90
2022-08-27T20:01:52.835Z,99.90
2022-08-27T20:05:16.915Z,99.90
2022-08-27T20:08:21.492Z,99.90
2022-08-27T20:11:24.630Z,99.90
2022-08-27T20:14:28.144Z,99.90
2022-08-27T20:17:34.503Z,99.90
2022-08-27T20:20:39.012Z,99.90
2022-08-27T20:23:42.209Z,99.90
2022-08-27T20:26:46.380Z,99.90
2022-08-27T20:29:49.749Z,99.90
2022-08-27T20:32:52.896Z,99.90
2022-08-27T20:35:59.740Z,99.90
2022-08-27T20:39:03.184Z,99.90
2022-08-27T20:42:07.050Z,99.90
2022-08-27T20:45:12.361Z,99.90
2022-08-27T20:48:15.847Z,99.90
2022-08-27T20:51:20.700Z,99.90
2022-08-27T20:54:24.304Z,99.90
2022-08-27T20:57:28.064Z,99.90
2022-08-27T21:00:30.838Z,99.90
2022-08-27T21:03:33.973Z,99.90
2022-08-27T21:06:38.445Z,99.90
2022-08-27T21:09:57.277Z,99.90
2022-08-27T21:13:04.771Z,99.90
2022-08-27T21:16:08.675Z,99.90
2022-08-27T21:19:11.814Z,99.90
2022-08-27T21:22:16.306Z,99.90
2022-08-27T21:25:19.449Z,99.90
2022-08-27T21:28:22.910Z,99.90
2022-08-27T21:31:26.327Z,99.90
2022-08-27T21:34:31.086Z,99.90
2022-08-27T21:37:35.985Z,99.90
2022-08-27T21:40:39.231Z,99.90
2022-08-27T21:43:42.373Z,99.90
2022-08-27T21:46:45.603Z,99.90
2022-08-27T21:49:48.789Z,99.90
2022-08-27T21:52:53.710Z,99.90
2022-08-27T21:55:56.847Z,99.90
2022-08-27T21:59:00.069Z,99.90
2022-08-27T22:02:05.185Z,99.90
2022-08-27T22:05:16.792Z,99.90
2022-08-27T22:08:23.103Z,99.90
2022-08-27T22:11:26.729Z,99.90
2022-08-27T22:14:30.039Z,99.90
2022-08-27T22:17:33.216Z,99.90
2022-08-27T22:20:36.665Z,99.90
2022-08-27T22:23:44.853Z,99.90
2022-08-27T22:26:48.283Z,99.90
2022-08-27T22:29:51.420Z,99.90
2022-08-27T22:32:54.862Z,99.90
2022-08-27T22:35:57.980Z,99.90
2022-08-27T22:39:03.742Z,99.90
2022-08-27T22:42:07.467Z,99.90
2022-08-27T22:45:11.667Z,99.90
2022-08-27T22:48:15.024Z,99.90
2022-08-27T22:51:18.147Z,99.90
2022-08-27T22:54:22.629Z,99.90
2022-08-27T22:57:25.777Z,99.90
2022-08-27T23:00:31.446Z,99.90
2022-08-27T23:03:34.594Z,99.90
2022-08-27T23:06:38.397Z,99.90
2022-08-27T23:09:43.012Z,99.90
2022-08-27T23:12:46.830Z,99.90
2022-08-27T23:15:50.192Z,99.90
2022-08-27T23:18:53.310Z,99.90
2022-08-27T23:21:56.405Z,99.90
2022-08-27T23:25:18.310Z,99.90
2022-08-27T23:28:21.678Z,99.90
2022-08-27T23:31:25.165Z,99.90
2022-08-27T23:34:28.406Z,99.90
2022-08-27T23:37:32.012Z,99.90
2022-08-27T23:40:36.606Z,99.90
2022-08-27T23:43:39.968Z,99.90
2022-08-27T23:46:43.152Z,99.90
2022-08-27T23:49:46.500Z,99.90
2022-08-27T23:52:49.702Z,99.90
2022-08-27T23:55:54.196Z,99.90
2022-08-27T23:58:57.336Z,99.90
