createdAt,value
2022-10-23T00:01:45.859Z,100305.13
2022-10-23T00:04:17.557Z,100300.75
2022-10-23T00:06:47.034Z,100297.19
2022-10-23T00:09:17.822Z,100310.34
2022-10-23T00:11:51.140Z,100302.66
2022-10-23T00:14:23.110Z,100307.59
2022-10-23T00:16:51.479Z,100308.09
2022-10-23T00:19:20.097Z,100322.31
2022-10-23T00:21:48.443Z,100322.06
2022-10-23T00:24:16.639Z,100335.31
2022-10-23T00:26:45.223Z,100320.81
2022-10-23T00:29:13.495Z,100330.28
2022-10-23T00:31:41.659Z,100331.66
2022-10-23T00:34:11.164Z,100347.28
2022-10-23T00:36:39.606Z,100345.94
2022-10-23T00:39:07.761Z,100345.09
2022-10-23T00:41:36.355Z,100341.09
2022-10-23T00:44:07.895Z,100350.69
2022-10-23T00:46:38.611Z,100341.87
2022-10-23T00:49:08.069Z,100351.34
2022-10-23T00:51:41.283Z,100346.81
2022-10-23T00:54:22.851Z,100357.09
2022-10-23T00:56:59.076Z,100353.53
2022-10-23T00:59:28.542Z,100366.31
2022-10-23T01:01:57.159Z,100358.34
2022-10-23T01:04:28.613Z,100373.84
2022-10-23T01:07:08.347Z,100365.59
2022-10-23T01:10:04.138Z,100378.19
2022-10-23T01:12:44.986Z,100375.59
2022-10-23T01:15:26.963Z,100373.84
2022-10-23T01:18:07.753Z,100381.22
2022-10-23T01:20:44.842Z,100385.87
2022-10-23T01:23:32.286Z,100382.03
2022-10-23T01:26:15.741Z,100378.75
2022-10-23T01:29:03.198Z,100379.69
2022-10-23T01:31:38.116Z,100392.44
2022-10-23T01:34:14.397Z,100395.69
2022-10-23T01:36:47.341Z,100390.06
2022-10-23T01:39:24.876Z,100396.19
2022-10-23T01:41:57.427Z,100406.59
2022-10-23T01:44:48.556Z,100405.66
2022-10-23T01:49:57.023Z,100405.41
2022-10-23T01:52:25.630Z,100407.19
2022-10-23T01:54:56.933Z,100404.44
2022-10-23T01:57:28.371Z,100406.91
2022-10-23T02:00:01.710Z,100404.19
2022-10-23T02:02:33.164Z,100410.22
2022-10-23T02:05:11.320Z,100408.03
2022-10-23T02:07:40.418Z,100402.66
2022-10-23T02:10:10.630Z,100401.16
2022-10-23T02:13:12.665Z,100400.59
2022-10-23T02:15:48.965Z,100409.75
2022-10-23T02:18:41.337Z,100403.28
2022-10-23T02:21:13.956Z,100391.72
2022-10-23T02:23:56.989Z,100398.44
2022-10-23T02:26:35.269Z,100401.56
2022-10-23T02:29:13.007Z,100395.78
2022-10-23T02:31:43.028Z,100389.66
2022-10-23T02:34:11.780Z,100401.00
2022-10-23T02:36:40.591Z,100398.19
2022-10-23T02:39:09.533Z,100383.69
2022-10-23T02:41:54.032Z,100386.84
2022-10-23T02:44:32.167Z,100401.75
2022-10-23T02:47:38.467Z,100402.13
2022-10-23T02:50:25.972Z,100415.34
2022-10-23T02:53:17.387Z,100423.06
2022-10-23T02:56:04.430Z,100414.62
2022-10-23T02:58:51.811Z,100418.19
2022-10-23T03:01:24.694Z,100419.25
2022-10-23T03:04:01.280Z,100428.69
2022-10-23T03:06:29.456Z,100435.09
2022-10-23T03:09:01.998Z,100428.94
2022-10-23T03:11:30.498Z,100429.53
2022-10-23T03:13:58.990Z,100421.47
2022-10-23T03:16:27.841Z,100431.75
2022-10-23T03:18:56.318Z,100431.66
2022-10-23T03:21:24.827Z,100439.34
2022-10-23T03:23:53.324Z,100439.47
2022-10-23T03:26:22.578Z,100443.34
2022-10-23T03:28:50.878Z,100443.63
2022-10-23T03:31:20.217Z,100445.12
2022-10-23T03:33:48.679Z,100441.84
2022-10-23T03:36:17.267Z,100446.34
2022-10-23T03:38:45.452Z,100449.94
2022-10-23T03:41:13.969Z,100451.53
2022-10-23T03:43:42.477Z,100449.75
2022-10-23T03:46:12.886Z,100451.31
2022-10-23T03:48:42.248Z,100453.78
2022-10-23T03:51:10.799Z,100455.81
2022-10-23T03:53:41.525Z,100459.38
2022-10-23T03:56:09.540Z,100461.75
2022-10-23T03:58:38.069Z,100466.41
2022-10-23T04:01:06.240Z,100467.59
2022-10-23T04:03:36.067Z,100473.63
2022-10-23T04:06:04.592Z,100477.44
2022-10-23T04:08:32.808Z,100469.00
2022-10-23T04:11:04.070Z,100473.72
2022-10-23T04:13:33.221Z,100468.66
2022-10-23T04:16:02.034Z,100467.37
2022-10-23T04:18:30.124Z,100460.87
2022-10-23T04:20:58.437Z,100466.41
2022-10-23T04:23:26.875Z,100457.94
2022-10-23T04:25:58.620Z,100467.84
2022-10-23T04:28:27.687Z,100463.94
2022-10-23T04:30:56.032Z,100462.72
2022-10-23T04:33:25.603Z,100448.66
2022-10-23T04:35:54.038Z,100446.78
2022-10-23T04:38:22.160Z,100444.50
2022-10-23T04:40:51.077Z,100453.59
2022-10-23T04:43:21.040Z,100461.25
2022-10-23T04:45:50.221Z,100448.84
2022-10-23T04:48:18.981Z,100445.06
2022-10-23T04:50:59.361Z,100446.47
2022-10-23T04:53:28.610Z,100449.06
2022-10-23T04:55:59.121Z,100445.59
2022-10-23T04:58:29.567Z,100458.25
2022-10-23T05:00:58.909Z,100455.28
2022-10-23T05:03:27.139Z,100458.47
2022-10-23T05:05:56.381Z,100462.59
2022-10-23T05:08:25.604Z,100458.94
2022-10-23T05:10:54.877Z,100463.78
2022-10-23T05:13:23.885Z,100460.66
2022-10-23T05:15:53.390Z,100454.53
2022-10-23T05:18:24.947Z,100468.31
2022-10-23T05:20:59.494Z,100454.09
2022-10-23T05:23:29.920Z,100464.06
2022-10-23T05:26:00.276Z,100459.81
2022-10-23T05:28:28.347Z,100461.00
2022-10-23T05:31:00.087Z,100453.09
2022-10-23T05:33:30.251Z,100471.16
2022-10-23T05:35:58.951Z,100469.25
2022-10-23T05:38:32.063Z,100479.28
2022-10-23T05:41:03.323Z,100470.53
2022-10-23T05:43:31.562Z,100464.34
2022-10-23T05:45:59.894Z,100464.66
2022-10-23T05:48:34.833Z,100474.78
2022-10-23T05:51:10.189Z,100479.12
2022-10-23T05:53:41.718Z,100483.53
2022-10-23T05:56:11.444Z,100486.59
2022-10-23T05:58:40.391Z,100488.88
2022-10-23T06:01:12.124Z,100498.34
2022-10-23T06:03:41.378Z,100488.94
2022-10-23T06:06:10.641Z,100495.41
2022-10-23T06:08:39.723Z,100499.06
2022-10-23T06:11:10.575Z,100504.81
2022-10-23T06:13:40.031Z,100517.91
2022-10-23T06:16:14.166Z,100527.69
2022-10-23T06:18:44.652Z,100522.03
2022-10-23T06:21:13.858Z,100517.81
2022-10-23T06:23:44.658Z,100509.47
2022-10-23T06:26:17.234Z,100514.47
2022-10-23T06:28:47.427Z,100516.28
2022-10-23T06:31:18.189Z,100509.94
2022-10-23T06:33:46.442Z,100514.16
2022-10-23T06:36:14.540Z,100520.69
2022-10-23T06:38:44.012Z,100521.38
2022-10-23T06:41:15.214Z,100527.53
2022-10-23T06:43:44.741Z,100524.34
2022-10-23T06:46:15.232Z,100532.81
2022-10-23T06:48:45.373Z,100537.16
2022-10-23T06:51:17.137Z,100540.88
2022-10-23T06:53:46.070Z,100548.28
2022-10-23T06:56:15.534Z,100547.28
2022-10-23T06:58:47.995Z,100549.31
2022-10-23T07:01:16.756Z,100551.84
2022-10-23T07:03:45.685Z,100546.50
2022-10-23T07:06:14.076Z,100549.09
2022-10-23T07:08:43.111Z,100545.28
2022-10-23T07:11:12.366Z,100542.97
2022-10-23T07:13:40.624Z,100547.62
2022-10-23T07:16:15.962Z,100558.28
2022-10-23T07:18:45.060Z,100553.16
2022-10-23T07:21:15.671Z,100560.97
2022-10-23T07:23:44.090Z,100560.75
2022-10-23T07:26:16.249Z,100546.16
2022-10-23T07:28:46.835Z,100561.16
2022-10-23T07:31:15.102Z,100560.88
2022-10-23T07:33:45.070Z,100549.84
2022-10-23T07:36:15.289Z,100560.44
2022-10-23T07:38:43.418Z,100556.34
2022-10-23T07:41:12.543Z,100555.53
2022-10-23T07:43:41.188Z,100553.78
2022-10-23T07:46:10.045Z,100557.91
2022-10-23T07:48:39.541Z,100552.31
2022-10-23T07:51:13.148Z,100553.13
2022-10-23T07:53:43.194Z,100544.63
2022-10-23T07:56:28.235Z,100549.72
2022-10-23T07:58:59.527Z,100564.12
2022-10-23T08:01:38.183Z,100558.84
2022-10-23T08:04:06.913Z,100557.69
2022-10-23T08:06:36.401Z,100562.94
2022-10-23T08:09:06.553Z,100567.31
2022-10-23T08:11:36.638Z,100550.69
2022-10-23T08:14:06.728Z,100553.81
2022-10-23T08:16:37.797Z,100547.28
2022-10-23T08:19:08.455Z,100541.41
2022-10-23T08:21:38.141Z,100544.84
2022-10-23T08:24:06.872Z,100554.31
2022-10-23T08:26:34.905Z,100552.25
2022-10-23T08:29:03.028Z,100558.56
2022-10-23T08:31:31.429Z,100551.75
2022-10-23T08:34:01.534Z,100548.91
2022-10-23T08:36:30.162Z,100547.69
2022-10-23T08:38:59.374Z,100547.50
2022-10-23T08:41:29.398Z,100552.06
2022-10-23T08:44:28.789Z,100556.00
2022-10-23T08:47:03.067Z,100557.31
2022-10-23T08:49:47.849Z,100544.72
2022-10-23T08:52:22.260Z,100545.41
2022-10-23T08:54:57.119Z,100547.91
2022-10-23T08:57:35.526Z,100544.41
2022-10-23T09:00:20.366Z,100540.00
2022-10-23T09:02:52.351Z,100538.97
2022-10-23T09:05:55.851Z,100541.94
2022-10-23T09:08:33.327Z,100542.53
2022-10-23T09:11:21.758Z,100547.59
2022-10-23T09:13:58.408Z,100544.88
2022-10-23T09:16:49.322Z,100551.09
2022-10-23T09:19:20.129Z,100547.19
2022-10-23T09:21:50.146Z,100545.91
2022-10-23T09:24:21.189Z,100553.25
2022-10-23T09:26:51.870Z,100548.41
2022-10-23T09:29:27.899Z,100553.56
2022-10-23T09:31:58.749Z,100542.69
2022-10-23T09:34:29.897Z,100554.69
2022-10-23T09:37:01.422Z,100551.88
2022-10-23T09:39:33.768Z,100550.50
2022-10-23T09:42:13.863Z,100543.94
2022-10-23T09:44:50.047Z,100547.28
2022-10-23T09:47:24.437Z,100547.16
2022-10-23T09:49:54.232Z,100551.03
2022-10-23T09:52:29.278Z,100553.78
2022-10-23T09:55:00.388Z,100556.75
2022-10-23T09:57:40.594Z,100548.94
2022-10-23T10:00:17.002Z,100543.88
2022-10-23T10:03:04.083Z,100553.50
2022-10-23T10:05:41.453Z,100553.50
2022-10-23T10:08:32.362Z,100553.28
2022-10-23T10:11:02.490Z,100552.28
2022-10-23T10:13:33.766Z,100543.25
2022-10-23T10:19:18.822Z,100539.91
2022-10-23T10:22:09.178Z,100537.53
2022-10-23T10:24:59.406Z,100532.69
2022-10-23T10:27:50.312Z,100526.81
2022-10-23T10:30:24.327Z,100515.59
2022-10-23T10:33:18.437Z,100518.59
2022-10-23T10:35:56.303Z,100505.28
2022-10-23T10:38:24.330Z,100507.78
2022-10-23T10:41:10.684Z,100508.16
2022-10-23T10:44:01.821Z,100497.19
2022-10-23T10:46:49.382Z,100505.16
2022-10-23T10:49:27.021Z,100497.50
2022-10-23T10:52:14.457Z,100499.06
2022-10-23T10:54:48.248Z,100488.91
2022-10-23T10:57:36.944Z,100492.31
2022-10-23T11:00:20.233Z,100492.62
2022-10-23T11:02:53.565Z,100481.09
2022-10-23T11:05:38.846Z,100483.88
2022-10-23T11:08:14.220Z,100477.69
2022-10-23T11:10:46.297Z,100472.31
2022-10-23T11:13:28.152Z,100469.84
2022-10-23T11:16:01.303Z,100468.50
2022-10-23T11:18:32.517Z,100463.63
2022-10-23T11:21:08.139Z,100459.88
2022-10-23T11:24:00.532Z,100456.63
2022-10-23T11:26:46.910Z,100458.06
2022-10-23T11:29:43.093Z,100448.88
2022-10-23T11:32:28.516Z,100442.34
2022-10-23T11:35:03.929Z,100449.06
2022-10-23T11:37:32.619Z,100446.50
2022-10-23T11:40:06.487Z,100448.09
2022-10-23T11:42:41.010Z,100455.34
2022-10-23T11:45:39.345Z,100447.41
2022-10-23T11:48:37.089Z,100444.94
2022-10-23T11:51:06.039Z,100437.37
2022-10-23T11:53:40.431Z,100438.84
2022-10-23T11:56:11.649Z,100428.59
2022-10-23T11:58:47.023Z,100430.84
2022-10-23T12:01:37.510Z,100430.03
2022-10-23T12:04:14.714Z,100425.53
2022-10-23T12:06:56.103Z,100424.75
2022-10-23T12:09:52.054Z,100426.87
2022-10-23T12:12:34.124Z,100419.84
2022-10-23T12:15:11.653Z,100413.69
2022-10-23T12:17:41.370Z,100417.59
2022-10-23T12:20:13.118Z,100407.06
2022-10-23T12:23:23.010Z,100406.84
2022-10-23T12:26:20.708Z,100406.41
2022-10-23T12:29:13.795Z,100413.03
2022-10-23T12:32:27.361Z,100393.84
2022-10-23T12:35:18.179Z,100394.31
2022-10-23T12:38:04.264Z,100393.09
2022-10-23T12:40:32.752Z,100395.94
2022-10-23T12:43:01.867Z,100389.13
2022-10-23T12:45:39.824Z,100386.69
2022-10-23T12:48:19.548Z,100373.78
2022-10-23T12:50:53.554Z,100375.97
2022-10-23T12:53:23.580Z,100374.62
2022-10-23T12:58:35.599Z,100363.63
2022-10-23T13:01:06.792Z,100372.19
2022-10-23T13:03:36.075Z,100379.44
2022-10-23T13:06:04.907Z,100372.44
2022-10-23T13:08:43.343Z,100372.81
2022-10-23T13:11:18.025Z,100370.25
2022-10-23T13:13:47.203Z,100364.97
2022-10-23T13:16:24.154Z,100367.16
2022-10-23T13:18:54.168Z,100369.94
2022-10-23T13:21:26.080Z,100369.06
2022-10-23T13:23:54.753Z,100362.94
2022-10-23T13:26:26.269Z,100353.44
2022-10-23T13:28:54.578Z,100359.06
2022-10-23T13:31:29.677Z,100358.16
2022-10-23T13:34:01.006Z,100354.72
2022-10-23T13:36:31.785Z,100348.09
2022-10-23T13:39:22.637Z,100355.00
2022-10-23T13:41:51.086Z,100356.22
2022-10-23T13:44:21.959Z,100353.81
2022-10-23T13:46:52.165Z,100350.34
2022-10-23T13:49:20.860Z,100346.38
2022-10-23T13:51:56.324Z,100353.81
2022-10-23T13:56:59.116Z,100350.03
2022-10-23T13:59:27.658Z,100336.50
2022-10-23T14:01:55.990Z,100341.78
2022-10-23T14:04:24.806Z,100343.56
2022-10-23T14:06:58.444Z,100331.63
2022-10-23T14:09:27.170Z,100343.78
2022-10-23T14:11:55.463Z,100336.06
2022-10-23T14:14:23.449Z,100334.47
2022-10-23T14:16:57.108Z,100334.31
2022-10-23T14:19:25.293Z,100334.97
2022-10-23T14:21:53.838Z,100343.34
2022-10-23T14:24:22.005Z,100325.75
2022-10-23T14:26:50.363Z,100329.72
2022-10-23T14:29:23.837Z,100325.59
2022-10-23T14:31:52.343Z,100325.47
2022-10-23T14:34:20.784Z,100325.19
2022-10-23T14:36:56.726Z,100323.69
2022-10-23T14:39:32.456Z,100328.13
2022-10-23T14:42:00.672Z,100316.00
2022-10-23T14:44:29.047Z,100325.03
2022-10-23T14:46:58.460Z,100312.72
2022-10-23T14:49:26.512Z,100306.66
2022-10-23T14:51:54.653Z,100297.16
2022-10-23T14:54:23.200Z,100302.25
2022-10-23T14:56:51.417Z,100307.47
2022-10-23T14:59:19.446Z,100302.75
2022-10-23T15:01:48.631Z,100304.22
2022-10-23T15:04:17.096Z,100305.37
2022-10-23T15:06:47.200Z,100295.22
2022-10-23T15:09:15.948Z,100295.38
2022-10-23T15:11:44.447Z,100296.03
2022-10-23T15:14:12.726Z,100291.13
2022-10-23T15:16:42.207Z,100287.38
2022-10-23T15:19:17.060Z,100282.59
2022-10-23T15:21:48.259Z,100280.31
2022-10-23T15:24:17.328Z,100273.91
2022-10-23T15:26:45.748Z,100261.28
2022-10-23T15:29:15.336Z,100270.16
2022-10-23T15:31:46.748Z,100268.00
2022-10-23T15:34:20.982Z,100269.50
2022-10-23T15:36:50.720Z,100271.50
2022-10-23T15:39:22.337Z,100278.06
2022-10-23T15:41:56.201Z,100275.63
2022-10-23T15:44:28.755Z,100270.19
2022-10-23T15:46:57.700Z,100270.84
2022-10-23T15:49:31.986Z,100274.59
2022-10-23T15:52:00.477Z,100276.41
2022-10-23T15:54:31.929Z,100289.53
2022-10-23T15:57:02.628Z,100286.28
2022-10-23T15:59:32.331Z,100287.25
2022-10-23T16:02:00.570Z,100283.16
2022-10-23T16:04:29.136Z,100287.44
2022-10-23T16:06:57.195Z,100282.97
2022-10-23T16:09:25.726Z,100285.59
2022-10-23T16:11:54.266Z,100288.22
2022-10-23T16:14:23.008Z,100298.22
2022-10-23T16:16:51.059Z,100303.34
2022-10-23T16:19:19.682Z,100307.56
2022-10-23T16:21:47.672Z,100308.91
2022-10-23T16:24:16.342Z,100306.94
2022-10-23T16:26:50.233Z,100307.94
2022-10-23T16:29:20.663Z,100309.56
2022-10-23T16:31:49.623Z,100317.28
2022-10-23T16:34:18.172Z,100312.53
2022-10-23T16:36:47.169Z,100308.75
2022-10-23T16:39:18.210Z,100320.53
2022-10-23T16:42:07.825Z,100316.13
2022-10-23T16:44:38.536Z,100316.13
2022-10-23T16:47:06.929Z,100314.66
2022-10-23T16:49:35.830Z,100298.59
2022-10-23T16:52:04.249Z,100298.91
2022-10-23T16:54:32.791Z,100296.47
2022-10-23T16:57:00.967Z,100310.22
2022-10-23T16:59:29.593Z,100307.59
2022-10-23T17:01:57.861Z,100311.53
2022-10-23T17:04:26.316Z,100321.72
2022-10-23T17:06:54.895Z,100330.22
2022-10-23T17:09:23.725Z,100341.69
2022-10-23T17:11:53.824Z,100340.06
2022-10-23T17:14:25.081Z,100351.38
2022-10-23T17:16:53.716Z,100339.91
2022-10-23T17:19:43.628Z,100329.88
2022-10-23T17:22:13.464Z,100331.53
2022-10-23T17:24:46.147Z,100324.34
2022-10-23T17:27:17.272Z,100319.22
2022-10-23T17:29:46.060Z,100321.84
2022-10-23T17:32:14.440Z,100318.25
2022-10-23T17:34:42.883Z,100317.44
2022-10-23T17:37:13.388Z,100312.19
2022-10-23T17:39:41.830Z,100300.41
2022-10-23T17:42:10.500Z,100301.72
2022-10-23T17:44:39.499Z,100321.19
2022-10-23T17:47:08.449Z,100315.47
2022-10-23T17:49:42.800Z,100300.75
2022-10-23T17:52:15.118Z,100307.44
2022-10-23T17:54:43.720Z,100301.03
2022-10-23T17:57:18.182Z,100292.19
2022-10-23T17:59:46.745Z,100300.22
2022-10-23T18:02:15.107Z,100299.09
2022-10-23T18:04:44.016Z,100303.34
2022-10-23T18:07:13.081Z,100305.66
2022-10-23T18:09:41.898Z,100304.00
2022-10-23T18:12:10.853Z,100304.16
2022-10-23T18:14:39.384Z,100304.16
2022-10-23T18:17:07.820Z,100297.78
2022-10-23T18:19:36.815Z,100302.69
2022-10-23T18:22:05.678Z,100302.03
2022-10-23T18:24:34.327Z,100303.03
2022-10-23T18:27:03.128Z,100296.81
2022-10-23T18:29:31.398Z,100299.72
2022-10-23T18:31:59.786Z,100305.81
2022-10-23T18:34:28.754Z,100308.75
2022-10-23T18:36:56.984Z,100302.84
2022-10-23T18:39:26.062Z,100301.37
2022-10-23T18:41:57.712Z,100302.03
2022-10-23T18:44:29.037Z,100293.16
2022-10-23T18:46:59.767Z,100297.44
2022-10-23T18:49:28.809Z,100294.97
2022-10-23T18:51:58.539Z,100295.16
2022-10-23T18:54:27.530Z,100292.88
2022-10-23T18:56:56.048Z,100297.44
2022-10-23T18:59:24.780Z,100304.50
2022-10-23T19:01:53.692Z,100298.41
2022-10-23T19:04:21.866Z,100312.53
2022-10-23T19:06:50.773Z,100304.66
2022-10-23T19:09:20.547Z,100301.37
2022-10-23T19:11:50.318Z,100295.16
2022-10-23T19:14:18.719Z,100300.56
2022-10-23T19:16:55.724Z,100302.34
2022-10-23T19:19:28.388Z,100311.22
2022-10-23T19:21:57.160Z,100307.59
2022-10-23T19:24:36.134Z,100311.37
2022-10-23T19:27:05.757Z,100316.59
2022-10-23T19:29:40.166Z,100313.19
2022-10-23T19:32:09.082Z,100307.12
2022-10-23T19:34:37.948Z,100299.25
2022-10-23T19:37:06.172Z,100292.53
2022-10-23T19:39:34.668Z,100288.25
2022-10-23T19:42:05.639Z,100287.47
2022-10-23T19:44:34.332Z,100288.25
2022-10-23T19:47:03.620Z,100283.69
2022-10-23T19:49:32.938Z,100291.56
2022-10-23T19:52:01.335Z,100305.16
2022-10-23T19:54:30.096Z,100305.97
2022-10-23T19:56:58.738Z,100309.41
2022-10-23T19:59:27.003Z,100305.47
2022-10-23T20:01:56.104Z,100298.41
2022-10-23T20:04:24.747Z,100302.84
2022-10-23T20:06:52.946Z,100307.59
2022-10-23T20:09:21.646Z,100308.91
2022-10-23T20:11:50.821Z,100309.22
2022-10-23T20:14:19.887Z,100305.63
2022-10-23T20:16:52.212Z,100305.94
2022-10-23T20:19:26.053Z,100305.28
2022-10-23T20:21:54.591Z,100313.31
2022-10-23T20:24:22.956Z,100317.59
2022-10-23T20:26:53.743Z,100313.47
2022-10-23T20:29:23.879Z,100313.66
2022-10-23T20:31:52.348Z,100307.72
2022-10-23T20:34:20.741Z,100313.12
2022-10-23T20:36:49.834Z,100317.06
2022-10-23T20:39:24.529Z,100310.00
2022-10-23T20:41:55.394Z,100289.53
2022-10-23T20:44:24.371Z,100297.75
2022-10-23T20:46:52.964Z,100291.81
2022-10-23T20:49:22.036Z,100284.78
2022-10-23T20:51:55.840Z,100274.47
2022-10-23T20:54:27.129Z,100274.13
2022-10-23T20:56:57.111Z,100273.97
2022-10-23T20:59:25.591Z,100259.88
2022-10-23T21:01:55.604Z,100262.69
2022-10-23T21:04:27.811Z,100263.47
2022-10-23T21:07:09.422Z,100266.44
2022-10-23T21:09:40.122Z,100269.69
2022-10-23T21:12:09.186Z,100241.69
2022-10-23T21:14:37.257Z,100254.13
2022-10-23T21:17:05.839Z,100256.44
2022-10-23T21:19:34.118Z,100250.87
2022-10-23T21:22:02.205Z,100261.53
2022-10-23T21:24:30.662Z,100244.97
2022-10-23T21:26:58.862Z,100258.06
2022-10-23T21:29:26.867Z,100254.47
2022-10-23T21:31:57.642Z,100261.37
2022-10-23T21:34:26.658Z,100262.34
2022-10-23T21:39:44.950Z,100254.66
2022-10-23T21:42:14.533Z,100258.09
2022-10-23T21:44:42.591Z,100278.06
2022-10-23T21:47:10.741Z,100275.28
2022-10-23T21:49:39.267Z,100257.91
2022-10-23T21:52:07.318Z,100266.63
2022-10-23T21:54:35.595Z,100274.66
2022-10-23T21:57:04.298Z,100277.09
2022-10-23T21:59:34.804Z,100264.31
2022-10-23T22:02:04.916Z,100256.44
2022-10-23T22:04:33.500Z,100258.25
2022-10-23T22:07:02.956Z,100253.50
2022-10-23T22:09:32.765Z,100240.56
2022-10-23T22:12:01.555Z,100252.84
2022-10-23T22:14:29.783Z,100265.31
2022-10-23T22:16:57.810Z,100253.50
2022-10-23T22:19:26.566Z,100256.59
2022-10-23T22:21:55.154Z,100255.94
2022-10-23T22:24:23.813Z,100265.09
2022-10-23T22:26:55.879Z,100263.97
2022-10-23T22:29:27.159Z,100262.97
2022-10-23T22:31:57.051Z,100257.09
2022-10-23T22:34:51.447Z,100261.97
2022-10-23T22:37:16.563Z,100271.81
2022-10-23T22:39:44.731Z,100276.03
2022-10-23T22:42:12.824Z,100285.38
2022-10-23T22:44:41.109Z,100263.28
2022-10-23T22:47:09.435Z,100257.87
2022-10-23T22:49:38.506Z,100258.72
2022-10-23T22:52:06.843Z,100267.22
2022-10-23T22:54:34.852Z,100272.47
2022-10-23T22:57:03.079Z,100263.47
2022-10-23T22:59:31.679Z,100255.62
2022-10-23T23:01:59.797Z,100247.91
2022-10-23T23:04:43.306Z,100248.25
2022-10-23T23:07:13.292Z,100255.28
2022-10-23T23:09:43.497Z,100257.09
2022-10-23T23:12:14.421Z,100256.41
2022-10-23T23:14:43.306Z,100252.34
2022-10-23T23:17:11.824Z,100244.78
2022-10-23T23:19:40.596Z,100252.81
2022-10-23T23:22:08.726Z,100249.72
2022-10-23T23:24:37.144Z,100245.62
2022-10-23T23:27:05.486Z,100251.16
2022-10-23T23:29:33.831Z,100235.00
2022-10-23T23:32:02.239Z,100247.09
2022-10-23T23:34:30.627Z,100243.47
2022-10-23T23:36:58.727Z,100242.50
2022-10-23T23:39:28.581Z,100246.09
2022-10-23T23:41:57.171Z,100241.88
2022-10-23T23:44:25.310Z,100237.28
2022-10-23T23:46:53.587Z,100233.00
2022-10-23T23:49:22.061Z,100233.00
2022-10-23T23:51:50.486Z,100231.22
2022-10-23T23:54:19.029Z,100242.50
2022-10-23T23:56:47.345Z,100244.50
2022-10-23T23:59:15.485Z,100242.69
