createdAt,value
2022-11-04T00:00:28.691Z,0.00
2022-11-04T00:05:25.303Z,0.00
2022-11-04T00:10:25.233Z,0.00
2022-11-04T00:15:25.180Z,0.00
2022-11-04T00:20:25.097Z,0.00
2022-11-04T00:25:25.031Z,0.00
2022-11-04T00:30:24.962Z,0.00
2022-11-04T00:35:24.915Z,0.00
2022-11-04T00:40:24.817Z,0.00
2022-11-04T00:45:24.777Z,0.00
2022-11-04T00:50:24.722Z,0.00
2022-11-04T00:55:24.675Z,0.00
2022-11-04T01:00:24.597Z,0.00
2022-11-04T01:05:43.721Z,0.00
2022-11-04T01:10:36.008Z,0.00
2022-11-04T01:15:35.943Z,0.00
2022-11-04T01:20:35.877Z,0.00
2022-11-04T01:25:35.815Z,0.00
2022-11-04T01:30:35.739Z,0.00
2022-11-04T01:35:35.676Z,0.00
2022-11-04T01:40:35.591Z,0.00
2022-11-04T01:45:35.565Z,0.00
2022-11-04T01:50:35.480Z,0.00
2022-11-04T01:55:35.429Z,0.00
2022-11-04T02:00:35.347Z,0.00
2022-11-04T02:05:35.284Z,0.00
2022-11-04T02:10:35.211Z,0.00
2022-11-04T02:15:35.168Z,0.00
2022-11-04T02:20:35.088Z,0.00
2022-11-04T02:25:35.010Z,0.00
2022-11-04T02:30:34.948Z,0.00
2022-11-04T02:35:34.883Z,0.00
2022-11-04T02:40:34.850Z,0.00
2022-11-04T02:45:34.755Z,0.00
2022-11-04T02:50:34.701Z,0.00
2022-11-04T02:55:34.624Z,0.00
2022-11-04T03:00:34.560Z,0.00
2022-11-04T03:05:34.491Z,0.00
2022-11-04T03:10:34.445Z,0.00
2022-11-04T03:15:34.363Z,0.00
2022-11-04T03:20:34.272Z,0.00
2022-11-04T03:25:34.235Z,0.00
2022-11-04T03:30:34.190Z,0.00
2022-11-04T03:35:34.072Z,0.00
2022-11-04T03:40:34.033Z,0.00
2022-11-04T03:45:33.957Z,0.00
2022-11-04T03:50:33.899Z,0.00
2022-11-04T03:55:33.828Z,0.00
2022-11-04T04:00:33.768Z,0.00
2022-11-04T04:05:33.787Z,0.00
2022-11-04T04:10:33.637Z,0.00
2022-11-04T04:15:33.579Z,0.00
2022-11-04T04:20:33.507Z,0.00
2022-11-04T04:25:33.430Z,0.00
2022-11-04T04:30:33.383Z,0.00
2022-11-04T04:35:33.298Z,0.00
2022-11-04T04:40:33.240Z,0.00
2022-11-04T04:45:33.165Z,0.00
2022-11-04T04:50:33.105Z,0.00
2022-11-04T04:55:36.165Z,0.00
2022-11-04T05:00:33.975Z,0.00
2022-11-04T05:05:32.886Z,0.00
2022-11-04T05:10:32.848Z,0.00
2022-11-04T05:15:47.279Z,0.00
2022-11-04T05:20:39.662Z,0.00
2022-11-04T05:25:39.615Z,0.00
2022-11-04T05:30:39.538Z,0.00
2022-11-04T05:35:39.500Z,0.00
2022-11-04T05:40:39.412Z,0.00
2022-11-04T05:45:39.381Z,0.00
2022-11-04T05:50:39.316Z,0.00
2022-11-04T05:55:39.232Z,0.00
2022-11-04T06:00:39.195Z,0.00
2022-11-04T06:05:39.300Z,4.00
2022-11-04T06:10:39.010Z,8.00
2022-11-04T06:15:38.967Z,16.00
2022-11-04T06:20:38.895Z,20.00
2022-11-04T06:25:38.915Z,32.00
2022-11-04T06:30:38.760Z,56.00
2022-11-04T06:35:38.711Z,88.00
2022-11-04T06:40:38.628Z,188.00
2022-11-04T06:45:38.566Z,340.00
2022-11-04T06:50:38.499Z,532.00
2022-11-04T06:55:38.443Z,444.00
2022-11-04T07:00:38.368Z,340.00
2022-11-04T07:05:38.299Z,348.00
2022-11-04T07:10:38.239Z,376.00
2022-11-04T07:15:38.161Z,296.00
2022-11-04T07:20:38.086Z,312.00
2022-11-04T07:25:38.974Z,400.00
2022-11-04T07:30:37.971Z,676.00
2022-11-04T07:35:37.894Z,840.00
2022-11-04T07:40:37.895Z,1108.00
2022-11-04T07:45:37.812Z,1172.00
2022-11-04T07:50:37.755Z,944.00
2022-11-04T07:55:42.841Z,664.00
2022-11-04T08:00:38.578Z,924.00
2022-11-04T08:05:37.505Z,768.00
2022-11-04T08:10:37.410Z,596.00
2022-11-04T08:15:37.366Z,588.00
2022-11-04T08:20:37.333Z,932.00
2022-11-04T08:25:37.236Z,772.00
2022-11-04T08:30:37.181Z,1056.00
2022-11-04T08:35:41.013Z,1040.00
2022-11-04T08:40:37.149Z,836.00
2022-11-04T08:45:38.784Z,956.00
2022-11-04T08:50:36.918Z,1016.00
2022-11-04T08:55:36.861Z,1148.00
2022-11-04T09:00:36.827Z,1388.00
2022-11-04T09:05:36.746Z,1976.00
2022-11-04T09:10:36.667Z,3776.00
2022-11-04T09:15:36.572Z,3816.00
2022-11-04T09:20:36.524Z,4400.00
2022-11-04T09:25:36.476Z,6068.00
2022-11-04T09:30:36.381Z,6348.00
2022-11-04T09:35:36.316Z,6412.00
2022-11-04T09:40:36.237Z,24320.00
2022-11-04T09:45:36.184Z,5324.00
2022-11-04T09:50:36.122Z,5736.00
2022-11-04T09:55:36.049Z,7084.00
2022-11-04T10:00:36.052Z,23872.00
2022-11-04T10:05:35.920Z,34944.00
2022-11-04T10:10:35.851Z,25888.00
2022-11-04T10:15:35.806Z,23040.00
2022-11-04T10:20:39.670Z,26528.00
2022-11-04T10:25:36.668Z,16064.00
2022-11-04T10:30:35.553Z,22144.00
2022-11-04T10:35:35.510Z,11320.00
2022-11-04T10:40:35.440Z,32512.00
2022-11-04T10:45:35.389Z,6460.00
2022-11-04T10:50:35.311Z,4708.00
2022-11-04T10:55:35.263Z,9372.00
2022-11-04T11:00:35.228Z,8256.00
2022-11-04T11:05:35.126Z,4420.00
2022-11-04T11:10:35.048Z,4584.00
2022-11-04T11:15:35.005Z,5880.00
2022-11-04T11:20:34.900Z,5024.00
2022-11-04T11:25:34.840Z,3200.00
2022-11-04T11:30:34.777Z,2680.00
2022-11-04T11:35:34.697Z,3468.00
2022-11-04T11:40:34.640Z,3668.00
2022-11-04T11:45:34.576Z,2828.00
2022-11-04T11:50:34.576Z,7072.00
2022-11-04T11:55:34.459Z,9152.00
2022-11-04T12:10:52.032Z,12768.00
2022-11-04T12:15:35.194Z,5136.00
2022-11-04T12:20:34.118Z,3912.00
2022-11-04T12:25:34.066Z,3208.00
2022-11-04T12:30:38.174Z,2968.00
2022-11-04T12:35:33.917Z,2332.00
2022-11-04T12:40:33.849Z,1996.00
2022-11-04T12:45:33.791Z,2352.00
2022-11-04T12:50:33.707Z,2388.00
2022-11-04T12:55:33.658Z,2000.00
2022-11-04T13:00:33.617Z,1932.00
2022-11-04T13:05:33.509Z,1856.00
2022-11-04T13:10:33.453Z,1684.00
2022-11-04T13:15:33.388Z,1812.00
2022-11-04T13:20:33.349Z,1832.00
2022-11-04T13:25:33.254Z,1856.00
2022-11-04T13:30:33.187Z,2084.00
2022-11-04T13:35:33.128Z,2336.00
2022-11-04T13:40:33.054Z,2236.00
2022-11-04T13:45:32.992Z,2056.00
2022-11-04T13:50:32.934Z,2052.00
2022-11-04T13:55:32.854Z,1808.00
2022-11-04T14:00:32.834Z,1496.00
2022-11-04T14:05:32.722Z,1544.00
2022-11-04T14:10:32.676Z,1508.00
2022-11-04T14:15:32.594Z,1416.00
2022-11-04T14:20:32.527Z,1344.00
2022-11-04T14:25:32.475Z,1244.00
2022-11-04T14:30:32.416Z,1252.00
2022-11-04T14:35:32.331Z,984.00
2022-11-04T14:40:32.258Z,920.00
2022-11-04T14:45:32.201Z,956.00
2022-11-04T14:50:32.173Z,1016.00
2022-11-04T14:55:32.172Z,912.00
2022-11-04T15:00:31.996Z,720.00
2022-11-04T15:05:31.948Z,720.00
2022-11-04T15:10:31.874Z,496.00
2022-11-04T15:15:31.774Z,292.00
2022-11-04T15:20:31.732Z,340.00
2022-11-04T15:25:31.668Z,296.00
2022-11-04T15:30:31.585Z,220.00
2022-11-04T15:35:31.535Z,184.00
2022-11-04T15:40:31.488Z,160.00
2022-11-04T15:45:31.444Z,128.00
2022-11-04T15:50:31.359Z,96.00
2022-11-04T15:55:31.317Z,72.00
2022-11-04T16:00:31.190Z,52.00
2022-11-04T16:05:31.151Z,36.00
2022-11-04T16:10:31.066Z,20.00
2022-11-04T16:15:30.996Z,8.00
2022-11-04T16:20:30.949Z,4.00
2022-11-04T16:25:30.892Z,0.00
2022-11-04T16:30:30.802Z,0.00
2022-11-04T16:35:30.768Z,0.00
2022-11-04T16:40:30.657Z,0.00
2022-11-04T16:45:30.598Z,0.00
2022-11-04T16:50:30.550Z,0.00
2022-11-04T16:55:30.491Z,0.00
2022-11-04T17:00:30.400Z,0.00
2022-11-04T17:05:30.341Z,0.00
2022-11-04T17:10:30.266Z,0.00
2022-11-04T17:15:30.211Z,0.00
2022-11-04T17:20:30.136Z,0.00
2022-11-04T17:25:30.073Z,0.00
2022-11-04T17:30:29.988Z,0.00
2022-11-04T17:35:29.950Z,0.00
2022-11-04T17:40:29.888Z,0.00
2022-11-04T17:45:29.823Z,0.00
2022-11-04T17:50:29.749Z,0.00
2022-11-04T17:55:29.706Z,0.00
2022-11-04T18:00:29.830Z,0.00
2022-11-04T18:05:29.557Z,0.00
2022-11-04T18:10:29.501Z,0.00
2022-11-04T18:15:29.449Z,0.00
2022-11-04T18:20:29.370Z,0.00
2022-11-04T18:25:29.285Z,0.00
2022-11-04T18:30:29.231Z,0.00
2022-11-04T18:35:29.153Z,0.00
2022-11-04T18:40:29.091Z,0.00
2022-11-04T18:45:29.043Z,0.00
2022-11-04T18:50:28.966Z,0.00
2022-11-04T18:55:28.877Z,0.00
2022-11-04T19:00:28.819Z,0.00
2022-11-04T19:05:28.779Z,0.00
2022-11-04T19:10:28.691Z,0.00
2022-11-04T19:15:28.637Z,0.00
2022-11-04T19:20:28.577Z,0.00
2022-11-04T19:25:28.539Z,0.00
2022-11-04T19:30:28.429Z,0.00
2022-11-04T19:35:28.390Z,0.00
2022-11-04T19:40:28.332Z,0.00
2022-11-04T19:45:28.238Z,0.00
2022-11-04T19:50:28.168Z,0.00
2022-11-04T19:55:28.120Z,0.00
2022-11-04T20:00:28.040Z,0.00
2022-11-04T20:05:27.979Z,0.00
2022-11-04T20:10:27.883Z,0.00
2022-11-04T20:15:27.866Z,0.00
2022-11-04T20:20:27.778Z,0.00
2022-11-04T20:25:27.726Z,0.00
2022-11-04T20:30:27.662Z,0.00
2022-11-04T20:35:27.568Z,0.00
2022-11-04T20:40:27.618Z,0.00
2022-11-04T20:45:27.439Z,0.00
2022-11-04T20:50:27.397Z,0.00
2022-11-04T20:55:27.332Z,0.00
2022-11-04T21:00:27.269Z,0.00
2022-11-04T21:05:27.170Z,0.00
2022-11-04T21:10:27.136Z,0.00
2022-11-04T21:15:27.053Z,0.00
2022-11-04T21:20:26.993Z,0.00
2022-11-04T21:25:26.912Z,0.00
2022-11-04T21:30:32.841Z,0.00
2022-11-04T21:35:27.834Z,0.00
2022-11-04T21:40:26.854Z,0.00
2022-11-04T21:45:26.646Z,0.00
2022-11-04T21:50:26.588Z,0.00
2022-11-04T21:55:26.524Z,0.00
2022-11-04T22:00:26.456Z,0.00
2022-11-04T22:05:26.404Z,0.00
2022-11-04T22:10:26.317Z,0.00
2022-11-04T22:15:26.258Z,0.00
2022-11-04T22:20:26.191Z,0.00
2022-11-04T22:25:26.119Z,0.00
2022-11-04T22:30:26.053Z,0.00
2022-11-04T22:35:25.996Z,0.00
2022-11-04T22:40:25.930Z,0.00
2022-11-04T22:45:25.852Z,0.00
2022-11-04T22:50:25.793Z,0.00
2022-11-04T22:55:25.729Z,0.00
2022-11-04T23:00:25.650Z,0.00
2022-11-04T23:05:25.588Z,0.00
2022-11-04T23:10:25.517Z,0.00
2022-11-04T23:15:25.461Z,0.00
2022-11-04T23:20:25.436Z,0.00
2022-11-04T23:25:25.336Z,0.00
2022-11-04T23:30:25.284Z,0.00
2022-11-04T23:35:25.202Z,0.00
2022-11-04T23:40:25.130Z,0.00
2022-11-04T23:45:25.070Z,0.00
2022-11-04T23:50:25.000Z,0.00
2022-11-04T23:55:24.931Z,0.00
