createdAt,value
2023-03-11T00:00:46.862Z,90.10
2023-03-11T00:03:15.853Z,90.90
2023-03-11T00:05:45.271Z,91.10
2023-03-11T00:08:16.733Z,92.40
2023-03-11T00:10:45.440Z,93.40
2023-03-11T00:13:14.693Z,95.10
2023-03-11T00:15:42.980Z,94.80
2023-03-11T00:18:09.900Z,95.50
2023-03-11T00:20:43.096Z,95.80
2023-03-11T00:23:12.484Z,96.50
2023-03-11T00:25:40.051Z,97.20
2023-03-11T00:28:13.152Z,98.50
2023-03-11T00:30:42.479Z,98.90
2023-03-11T00:33:12.075Z,99.90
2023-03-11T00:35:41.708Z,99.90
2023-03-11T00:38:13.907Z,99.90
2023-03-11T00:40:41.511Z,99.90
2023-03-11T00:43:08.492Z,99.90
2023-03-11T00:45:36.468Z,99.90
2023-03-11T00:48:04.549Z,99.90
2023-03-11T00:50:34.687Z,99.90
2023-03-11T00:53:02.141Z,99.90
2023-03-11T00:55:31.848Z,99.90
2023-03-11T00:58:03.515Z,98.90
2023-03-11T01:00:38.238Z,98.00
2023-03-11T01:03:05.328Z,97.60
2023-03-11T01:05:33.691Z,98.20
2023-03-11T01:08:03.897Z,97.80
2023-03-11T01:10:32.343Z,97.00
2023-03-11T01:12:59.627Z,97.80
2023-03-11T01:15:33.233Z,98.80
2023-03-11T01:18:01.335Z,98.30
2023-03-11T01:20:28.702Z,98.20
2023-03-11T01:22:56.058Z,98.50
2023-03-11T01:25:24.401Z,98.50
2023-03-11T01:27:51.768Z,99.00
2023-03-11T01:30:23.128Z,99.90
2023-03-11T01:32:51.972Z,99.80
2023-03-11T01:35:21.203Z,99.90
2023-03-11T01:37:48.486Z,99.90
2023-03-11T01:40:27.322Z,99.90
2023-03-11T01:42:54.490Z,99.90
2023-03-11T01:45:33.055Z,99.90
2023-03-11T01:48:01.141Z,99.90
2023-03-11T01:50:40.314Z,99.90
2023-03-11T01:53:08.406Z,99.90
2023-03-11T01:55:35.809Z,99.90
2023-03-11T01:58:07.617Z,99.90
2023-03-11T02:00:36.888Z,99.90
2023-03-11T02:03:14.434Z,99.90
2023-03-11T02:05:42.511Z,99.90
2023-03-11T02:08:09.671Z,99.90
2023-03-11T02:10:40.883Z,99.90
2023-03-11T02:13:08.162Z,99.90
2023-03-11T02:15:35.487Z,99.90
2023-03-11T02:18:06.396Z,99.90
2023-03-11T02:20:49.925Z,99.90
2023-03-11T02:23:18.869Z,99.90
2023-03-11T02:26:01.595Z,99.90
2023-03-11T02:28:31.950Z,99.90
2023-03-11T02:30:59.449Z,99.90
2023-03-11T02:33:31.038Z,99.90
2023-03-11T02:35:58.229Z,99.90
2023-03-11T02:38:25.774Z,99.90
2023-03-11T02:40:53.953Z,99.90
2023-03-11T02:43:46.969Z,99.90
2023-03-11T02:46:17.871Z,99.90
2023-03-11T02:48:45.504Z,99.90
2023-03-11T02:51:13.082Z,99.90
2023-03-11T02:53:47.634Z,99.90
2023-03-11T02:56:15.240Z,99.90
2023-03-11T02:58:43.132Z,99.90
2023-03-11T03:01:10.629Z,99.90
2023-03-11T03:03:37.975Z,99.90
2023-03-11T03:06:05.970Z,99.90
2023-03-11T03:08:32.988Z,99.90
2023-03-11T03:11:00.246Z,99.90
2023-03-11T03:13:27.845Z,99.90
2023-03-11T03:15:56.418Z,99.90
2023-03-11T03:18:23.628Z,99.90
2023-03-11T03:20:51.844Z,99.90
2023-03-11T03:23:19.379Z,99.90
2023-03-11T03:25:46.745Z,99.90
2023-03-11T03:28:14.143Z,99.90
2023-03-11T03:30:44.829Z,99.90
2023-03-11T03:33:13.167Z,99.90
2023-03-11T03:35:45.135Z,99.90
2023-03-11T03:38:20.026Z,99.90
2023-03-11T03:40:48.910Z,99.90
2023-03-11T03:43:18.951Z,99.90
2023-03-11T03:45:58.939Z,99.90
2023-03-11T03:48:29.437Z,99.90
2023-03-11T03:50:57.057Z,99.90
2023-03-11T03:53:24.343Z,99.90
2023-03-11T03:55:51.653Z,99.90
2023-03-11T03:58:19.879Z,99.90
2023-03-11T04:00:46.914Z,99.90
2023-03-11T04:03:14.255Z,99.90
2023-03-11T04:05:48.160Z,99.90
2023-03-11T04:08:15.290Z,99.90
2023-03-11T04:10:43.116Z,99.90
2023-03-11T04:13:10.456Z,99.90
2023-03-11T04:15:40.720Z,99.90
2023-03-11T04:18:07.930Z,99.90
2023-03-11T04:20:34.975Z,99.90
2023-03-11T04:23:01.985Z,99.90
2023-03-11T04:25:28.958Z,99.90
2023-03-11T04:27:55.976Z,99.90
2023-03-11T04:30:23.279Z,99.90
2023-03-11T04:32:55.462Z,99.90
2023-03-11T04:35:22.924Z,99.90
2023-03-11T04:37:50.041Z,99.90
2023-03-11T04:40:17.604Z,99.90
2023-03-11T04:42:45.237Z,99.90
2023-03-11T04:45:13.311Z,99.90
2023-03-11T04:47:42.002Z,99.90
2023-03-11T04:50:10.270Z,99.90
2023-03-11T04:52:37.362Z,99.90
2023-03-11T04:55:04.843Z,99.90
2023-03-11T04:57:32.698Z,99.90
2023-03-11T05:00:00.394Z,99.90
2023-03-11T05:02:28.161Z,99.90
2023-03-11T05:04:59.680Z,99.90
2023-03-11T05:07:27.178Z,99.90
2023-03-11T05:09:54.959Z,99.90
2023-03-11T05:12:22.035Z,99.90
2023-03-11T05:14:52.522Z,99.90
2023-03-11T05:17:19.880Z,99.90
2023-03-11T05:19:48.889Z,99.90
2023-03-11T05:22:22.416Z,99.90
2023-03-11T05:24:49.862Z,99.90
2023-03-11T05:27:21.205Z,99.90
2023-03-11T05:29:52.606Z,99.90
2023-03-11T05:32:21.684Z,99.90
2023-03-11T05:34:50.245Z,99.90
2023-03-11T05:37:17.525Z,99.90
2023-03-11T05:39:46.075Z,99.90
2023-03-11T05:42:14.371Z,99.90
2023-03-11T05:44:42.060Z,99.90
2023-03-11T05:47:09.260Z,99.90
2023-03-11T05:49:36.411Z,99.90
2023-03-11T05:52:03.769Z,99.90
2023-03-11T05:54:32.144Z,99.90
2023-03-11T05:56:59.546Z,99.90
2023-03-11T05:59:26.698Z,99.90
2023-03-11T06:01:58.381Z,99.90
2023-03-11T06:04:25.741Z,99.90
2023-03-11T06:06:53.430Z,99.90
2023-03-11T06:09:23.226Z,99.90
2023-03-11T06:11:51.735Z,99.90
2023-03-11T06:14:21.305Z,99.90
2023-03-11T06:16:50.830Z,99.90
2023-03-11T06:19:20.524Z,99.90
2023-03-11T06:21:50.911Z,99.90
2023-03-11T06:24:19.139Z,99.90
2023-03-11T06:26:46.908Z,99.90
2023-03-11T06:29:15.990Z,99.90
2023-03-11T06:31:44.682Z,99.90
2023-03-11T06:34:13.185Z,99.90
2023-03-11T06:36:40.619Z,99.90
2023-03-11T06:39:07.980Z,99.90
2023-03-11T06:41:42.886Z,99.90
2023-03-11T06:44:13.168Z,99.90
2023-03-11T06:46:40.939Z,99.90
2023-03-11T06:49:08.035Z,99.90
2023-03-11T06:51:36.848Z,99.90
2023-03-11T06:54:04.844Z,99.90
2023-03-11T06:56:32.992Z,99.90
2023-03-11T06:59:05.163Z,99.90
2023-03-11T07:01:34.405Z,99.90
2023-03-11T07:04:04.373Z,99.90
2023-03-11T07:06:32.451Z,99.90
2023-03-11T07:09:05.642Z,99.90
2023-03-11T07:11:34.853Z,99.90
2023-03-11T07:14:09.980Z,99.90
2023-03-11T07:16:41.201Z,99.90
2023-03-11T07:19:16.393Z,99.90
2023-03-11T07:21:43.585Z,99.90
2023-03-11T07:24:13.167Z,99.90
2023-03-11T07:26:42.058Z,99.90
2023-03-11T07:29:10.384Z,99.90
2023-03-11T07:31:38.248Z,99.90
2023-03-11T07:34:11.643Z,99.90
2023-03-11T07:36:42.593Z,99.90
2023-03-11T07:39:21.334Z,99.90
2023-03-11T07:41:48.705Z,99.90
2023-03-11T07:44:17.120Z,99.90
2023-03-11T07:46:44.727Z,99.90
2023-03-11T07:49:11.937Z,99.90
2023-03-11T07:51:42.444Z,99.90
2023-03-11T07:54:12.080Z,99.90
2023-03-11T07:56:39.386Z,99.90
2023-03-11T07:59:06.711Z,99.90
2023-03-11T08:01:36.924Z,99.90
2023-03-11T08:04:06.134Z,99.90
2023-03-11T08:06:35.424Z,99.90
2023-03-11T08:09:09.993Z,99.90
2023-03-11T08:11:38.081Z,99.90
2023-03-11T08:14:05.449Z,99.90
2023-03-11T08:16:32.628Z,99.90
2023-03-11T08:18:59.769Z,99.90
2023-03-11T08:21:35.617Z,99.90
2023-03-11T08:24:04.534Z,99.90
2023-03-11T08:26:37.003Z,99.90
2023-03-11T08:29:04.921Z,99.00
2023-03-11T08:31:35.125Z,98.80
2023-03-11T08:34:07.009Z,98.00
2023-03-11T08:36:35.030Z,97.10
2023-03-11T08:39:02.435Z,97.10
2023-03-11T08:41:30.226Z,96.70
2023-03-11T08:43:57.416Z,95.80
2023-03-11T08:46:29.822Z,95.50
2023-03-11T08:48:59.292Z,94.70
2023-03-11T08:51:28.738Z,92.90
2023-03-11T08:53:55.760Z,91.30
2023-03-11T08:56:22.840Z,86.40
2023-03-11T08:58:50.916Z,59.30
2023-03-11T09:01:20.238Z,54.90
2023-03-11T09:03:47.602Z,53.00
2023-03-11T09:06:16.265Z,48.50
2023-03-11T09:08:44.724Z,39.60
2023-03-11T09:11:13.591Z,36.00
2023-03-11T09:13:41.750Z,37.20
2023-03-11T09:16:21.530Z,36.80
2023-03-11T09:18:48.602Z,36.40
2023-03-11T09:21:15.710Z,33.10
2023-03-11T09:23:44.385Z,34.90
2023-03-11T09:26:12.854Z,35.10
2023-03-11T09:28:42.113Z,36.80
2023-03-11T09:31:09.492Z,33.20
2023-03-11T09:33:39.455Z,32.80
2023-03-11T09:36:07.858Z,33.30
2023-03-11T09:38:34.899Z,28.00
2023-03-11T09:41:44.920Z,26.40
2023-03-11T09:44:36.527Z,30.30
2023-03-11T09:47:27.400Z,28.10
2023-03-11T09:50:11.901Z,30.30
2023-03-11T09:53:06.836Z,27.90
2023-03-11T09:55:44.955Z,28.80
2023-03-11T09:58:35.300Z,30.30
2023-03-11T10:01:04.497Z,30.40
2023-03-11T10:03:34.955Z,28.20
2023-03-11T10:06:13.884Z,28.20
2023-03-11T10:08:44.155Z,27.70
2023-03-11T10:11:34.265Z,30.10
2023-03-11T10:14:16.525Z,25.50
2023-03-11T10:16:43.441Z,27.60
2023-03-11T10:19:52.307Z,30.00
2023-03-11T10:22:33.674Z,26.40
2023-03-11T10:25:10.336Z,23.10
2023-03-11T10:27:53.931Z,28.00
2023-03-11T10:30:32.344Z,27.10
2023-03-11T10:33:24.424Z,24.90
2023-03-11T10:35:54.142Z,25.40
2023-03-11T10:38:26.260Z,26.50
2023-03-11T10:40:59.997Z,27.00
2023-03-11T10:43:30.062Z,27.80
2023-03-11T10:45:58.733Z,23.80
2023-03-11T10:48:26.233Z,25.90
2023-03-11T10:51:03.573Z,22.50
2023-03-11T10:53:31.106Z,23.40
2023-03-11T10:55:59.888Z,25.60
2023-03-11T10:58:29.130Z,25.40
2023-03-11T11:01:15.966Z,22.40
2023-03-11T11:03:45.503Z,22.80
2023-03-11T11:06:38.653Z,20.60
2023-03-11T11:09:17.382Z,17.50
2023-03-11T11:12:03.772Z,19.50
2023-03-11T11:14:46.718Z,25.10
2023-03-11T11:17:21.103Z,26.20
2023-03-11T11:19:50.014Z,20.40
2023-03-11T11:22:20.882Z,23.10
2023-03-11T11:24:51.375Z,16.50
2023-03-11T11:27:18.625Z,18.10
2023-03-11T11:29:47.055Z,16.50
2023-03-11T11:32:26.381Z,14.50
2023-03-11T11:34:58.543Z,14.90
2023-03-11T11:37:31.841Z,12.80
2023-03-11T11:40:11.220Z,11.80
2023-03-11T11:42:43.111Z,11.80
2023-03-11T11:45:15.218Z,11.70
2023-03-11T11:47:48.504Z,13.90
2023-03-11T11:50:35.849Z,3.90
2023-03-11T11:53:30.836Z,3.40
2023-03-11T11:55:57.946Z,8.00
2023-03-11T11:58:25.126Z,16.00
2023-03-11T12:01:27.377Z,17.60
2023-03-11T12:03:54.465Z,9.90
2023-03-11T12:06:27.297Z,7.80
2023-03-11T12:09:14.948Z,1.00
2023-03-11T12:11:56.258Z,1.00
2023-03-11T12:14:28.878Z,1.00
2023-03-11T12:17:04.066Z,1.00
2023-03-11T12:19:48.095Z,2.00
2023-03-11T12:22:56.707Z,1.00
2023-03-11T12:25:29.161Z,1.00
2023-03-11T12:28:14.804Z,1.00
2023-03-11T12:30:46.473Z,1.00
2023-03-11T12:33:30.851Z,1.00
2023-03-11T12:36:00.612Z,1.80
2023-03-11T12:38:41.050Z,1.00
2023-03-11T12:41:27.229Z,1.30
2023-03-11T12:43:54.158Z,1.00
2023-03-11T12:46:21.851Z,1.00
2023-03-11T12:49:07.787Z,1.00
2023-03-11T12:51:34.950Z,1.00
2023-03-11T12:54:29.971Z,8.80
2023-03-11T12:57:00.236Z,1.00
2023-03-11T12:59:48.607Z,1.00
2023-03-11T13:02:30.316Z,1.00
2023-03-11T13:05:17.509Z,1.00
2023-03-11T13:08:23.549Z,1.00
2023-03-11T13:10:53.206Z,1.00
2023-03-11T13:13:32.471Z,1.00
2023-03-11T13:16:15.396Z,1.00
2023-03-11T13:18:44.345Z,1.00
2023-03-11T13:21:32.292Z,1.00
2023-03-11T13:24:26.154Z,1.00
2023-03-11T13:26:59.536Z,1.00
2023-03-11T13:30:17.661Z,1.00
2023-03-11T13:33:02.909Z,1.00
2023-03-11T13:35:54.598Z,1.00
2023-03-11T13:38:33.602Z,1.00
2023-03-11T13:41:03.326Z,1.00
2023-03-11T13:43:30.702Z,1.00
2023-03-11T13:46:00.532Z,1.00
2023-03-11T13:48:32.215Z,1.00
2023-03-11T13:51:14.128Z,1.00
2023-03-11T13:53:45.132Z,1.00
2023-03-11T13:56:23.027Z,1.00
2023-03-11T13:58:50.071Z,1.00
2023-03-11T14:01:18.936Z,1.00
2023-03-11T14:03:47.866Z,1.00
2023-03-11T14:06:21.165Z,1.00
2023-03-11T14:08:56.371Z,1.00
2023-03-11T14:11:29.490Z,1.00
2023-03-11T14:13:56.621Z,1.00
2023-03-11T14:16:43.777Z,1.00
2023-03-11T14:19:18.858Z,1.00
2023-03-11T14:21:49.158Z,1.00
2023-03-11T14:24:38.067Z,1.00
2023-03-11T14:27:09.771Z,1.00
2023-03-11T14:29:39.851Z,1.00
2023-03-11T14:32:29.354Z,1.00
2023-03-11T14:34:57.457Z,1.00
2023-03-11T14:37:27.620Z,1.00
2023-03-11T14:39:54.806Z,1.00
2023-03-11T14:42:29.804Z,1.00
2023-03-11T14:45:18.125Z,1.00
2023-03-11T14:48:03.798Z,1.00
2023-03-11T14:50:35.239Z,1.00
2023-03-11T14:53:14.357Z,1.00
2023-03-11T14:56:04.971Z,1.00
2023-03-11T14:58:55.719Z,1.00
2023-03-11T15:01:32.825Z,1.00
2023-03-11T15:04:08.044Z,1.00
2023-03-11T15:06:38.476Z,1.00
2023-03-11T15:09:14.920Z,1.00
2023-03-11T15:12:00.525Z,1.00
2023-03-11T15:14:36.080Z,1.00
2023-03-11T15:17:33.625Z,1.00
2023-03-11T15:20:01.193Z,1.00
2023-03-11T15:22:29.273Z,1.00
2023-03-11T15:25:01.228Z,1.00
2023-03-11T15:27:34.310Z,1.00
2023-03-11T15:30:03.889Z,1.00
2023-03-11T15:32:41.829Z,1.00
2023-03-11T15:35:10.689Z,1.00
2023-03-11T15:37:39.001Z,1.00
2023-03-11T15:40:30.055Z,1.00
2023-03-11T15:43:25.175Z,1.00
2023-03-11T15:45:54.465Z,1.00
2023-03-11T15:48:22.743Z,1.00
2023-03-11T15:50:53.611Z,1.00
2023-03-11T15:53:24.104Z,1.00
2023-03-11T15:55:55.055Z,1.00
2023-03-11T15:58:22.203Z,1.00
2023-03-11T16:00:56.600Z,1.00
2023-03-11T16:03:24.749Z,1.00
2023-03-11T16:05:52.259Z,1.00
2023-03-11T16:08:19.392Z,1.00
2023-03-11T16:10:46.418Z,1.00
2023-03-11T16:13:15.186Z,1.00
2023-03-11T16:15:44.011Z,1.00
2023-03-11T16:18:11.262Z,1.00
2023-03-11T16:20:53.064Z,1.00
2023-03-11T16:23:26.989Z,1.00
2023-03-11T16:26:02.919Z,1.00
2023-03-11T16:28:29.948Z,1.00
2023-03-11T16:30:57.054Z,1.00
2023-03-11T16:33:24.197Z,1.00
2023-03-11T16:35:51.333Z,1.00
2023-03-11T16:38:19.589Z,1.00
2023-03-11T16:40:56.951Z,1.00
2023-03-11T16:43:24.029Z,1.00
2023-03-11T16:45:50.991Z,1.00
2023-03-11T16:48:18.145Z,1.00
2023-03-11T16:50:45.451Z,1.00
2023-03-11T16:53:14.169Z,1.00
2023-03-11T16:55:41.267Z,1.00
2023-03-11T16:58:08.951Z,1.00
2023-03-11T17:00:36.004Z,1.00
2023-03-11T17:03:03.782Z,1.00
2023-03-11T17:05:33.030Z,1.00
2023-03-11T17:08:01.754Z,1.00
2023-03-11T17:10:29.153Z,1.00
2023-03-11T17:12:56.602Z,1.00
2023-03-11T17:15:23.678Z,1.00
2023-03-11T17:17:51.563Z,1.00
2023-03-11T17:20:21.408Z,1.00
2023-03-11T17:22:49.146Z,1.10
2023-03-11T17:25:16.366Z,1.00
2023-03-11T17:27:43.540Z,1.80
2023-03-11T17:30:13.053Z,2.20
2023-03-11T17:32:40.106Z,2.20
2023-03-11T17:35:08.831Z,2.70
2023-03-11T17:37:36.020Z,2.70
2023-03-11T17:40:03.112Z,3.00
2023-03-11T17:42:30.126Z,4.90
2023-03-11T17:44:57.896Z,3.70
2023-03-11T17:47:28.068Z,4.90
2023-03-11T17:49:55.281Z,5.40
2023-03-11T17:52:22.424Z,6.20
2023-03-11T17:54:50.056Z,7.90
2023-03-11T17:57:17.068Z,7.90
2023-03-11T17:59:44.157Z,9.20
2023-03-11T18:02:14.464Z,10.80
2023-03-11T18:04:43.394Z,13.60
2023-03-11T18:07:10.402Z,13.70
2023-03-11T18:09:37.667Z,15.60
2023-03-11T18:12:06.731Z,18.60
2023-03-11T18:14:33.860Z,18.50
2023-03-11T18:17:00.975Z,18.10
2023-03-11T18:19:28.156Z,20.00
2023-03-11T18:21:56.439Z,22.50
2023-03-11T18:24:23.521Z,23.90
2023-03-11T18:26:50.643Z,25.20
2023-03-11T18:29:18.014Z,25.50
2023-03-11T18:31:45.486Z,26.10
2023-03-11T18:34:14.299Z,28.00
2023-03-11T18:36:45.280Z,28.10
2023-03-11T18:39:13.826Z,28.90
2023-03-11T18:41:42.366Z,29.90
2023-03-11T18:44:11.434Z,29.90
2023-03-11T18:46:38.598Z,28.30
2023-03-11T18:49:05.742Z,29.10
2023-03-11T18:51:33.210Z,31.20
2023-03-11T18:54:01.541Z,33.00
2023-03-11T18:56:31.956Z,34.60
2023-03-11T18:59:19.993Z,36.10
2023-03-11T19:01:49.089Z,36.20
2023-03-11T19:04:16.587Z,36.00
2023-03-11T19:06:46.729Z,37.60
2023-03-11T19:09:13.918Z,38.50
2023-03-11T19:11:41.244Z,38.70
2023-03-11T19:14:08.302Z,39.10
2023-03-11T19:16:35.705Z,40.40
2023-03-11T19:19:02.816Z,42.10
2023-03-11T19:21:30.285Z,44.20
2023-03-11T19:23:57.654Z,45.30
2023-03-11T19:26:41.750Z,45.90
2023-03-11T19:29:11.479Z,45.60
2023-03-11T19:31:38.673Z,46.50
2023-03-11T19:34:05.917Z,48.00
2023-03-11T19:36:33.178Z,48.40
2023-03-11T19:39:00.339Z,47.80
2023-03-11T19:41:27.551Z,47.90
2023-03-11T19:43:54.654Z,47.10
2023-03-11T19:46:22.768Z,47.20
2023-03-11T19:48:49.945Z,49.00
2023-03-11T19:51:22.354Z,47.90
2023-03-11T19:53:51.819Z,46.80
2023-03-11T19:56:18.908Z,46.20
2023-03-11T19:58:46.242Z,45.20
2023-03-11T20:01:20.975Z,44.50
2023-03-11T20:03:50.562Z,45.30
2023-03-11T20:06:20.682Z,43.00
2023-03-11T20:08:48.176Z,41.30
2023-03-11T20:11:15.415Z,41.80
2023-03-11T20:13:44.120Z,42.70
2023-03-11T20:16:17.277Z,42.10
2023-03-11T20:18:48.929Z,42.50
2023-03-11T20:21:16.349Z,41.40
2023-03-11T20:23:43.686Z,42.00
2023-03-11T20:26:14.473Z,44.20
2023-03-11T20:28:42.203Z,42.20
2023-03-11T20:31:19.742Z,41.20
2023-03-11T20:33:48.583Z,42.20
2023-03-11T20:36:19.135Z,40.80
2023-03-11T20:38:47.783Z,39.20
2023-03-11T20:41:15.058Z,40.40
2023-03-11T20:43:42.390Z,39.20
2023-03-11T20:46:11.324Z,37.70
2023-03-11T20:48:40.870Z,38.10
2023-03-11T20:51:11.737Z,38.40
2023-03-11T20:53:45.657Z,40.60
2023-03-11T20:56:16.863Z,43.10
2023-03-11T20:58:45.715Z,43.70
2023-03-11T21:01:22.002Z,43.20
2023-03-11T21:03:49.780Z,42.00
2023-03-11T21:06:25.315Z,38.70
2023-03-11T21:08:57.142Z,39.30
2023-03-11T21:11:28.422Z,38.90
2023-03-11T21:13:56.261Z,40.30
2023-03-11T21:16:24.117Z,39.00
2023-03-11T21:18:51.426Z,38.70
2023-03-11T21:21:18.852Z,39.10
2023-03-11T21:23:47.990Z,38.10
2023-03-11T21:26:17.045Z,38.30
2023-03-11T21:28:46.982Z,40.40
2023-03-11T21:31:20.627Z,40.30
2023-03-11T21:33:48.252Z,38.90
2023-03-11T21:36:16.555Z,38.80
2023-03-11T21:38:44.113Z,40.50
2023-03-11T21:41:16.430Z,39.60
2023-03-11T21:43:45.705Z,40.00
2023-03-11T21:46:15.889Z,40.50
2023-03-11T21:48:43.195Z,39.10
2023-03-11T21:51:10.247Z,40.80
2023-03-11T21:53:37.840Z,38.50
2023-03-11T21:56:05.373Z,36.20
2023-03-11T21:58:33.376Z,34.90
2023-03-11T22:01:00.998Z,34.80
2023-03-11T22:03:30.896Z,33.20
2023-03-11T22:06:02.986Z,32.80
2023-03-11T22:08:30.544Z,32.40
2023-03-11T22:10:57.673Z,33.40
2023-03-11T22:13:25.598Z,33.60
2023-03-11T22:15:52.963Z,32.90
2023-03-11T22:18:20.265Z,32.40
2023-03-11T22:20:47.252Z,34.00
2023-03-11T22:23:14.426Z,33.20
2023-03-11T22:25:42.191Z,36.30
2023-03-11T22:28:12.932Z,36.40
2023-03-11T22:30:40.113Z,35.20
2023-03-11T22:33:07.484Z,35.90
2023-03-11T22:35:34.936Z,36.10
2023-03-11T22:38:05.335Z,36.60
2023-03-11T22:40:34.306Z,37.00
2023-03-11T22:43:01.437Z,36.90
2023-03-11T22:45:28.488Z,36.50
2023-03-11T22:47:55.598Z,34.30
2023-03-11T22:50:22.933Z,35.40
2023-03-11T22:52:50.080Z,34.80
2023-03-11T22:55:17.344Z,33.80
2023-03-11T22:57:44.437Z,33.60
2023-03-11T23:00:18.710Z,34.70
2023-03-11T23:02:46.840Z,34.20
2023-03-11T23:05:15.114Z,34.40
2023-03-11T23:07:42.996Z,33.90
2023-03-11T23:10:12.101Z,33.60
2023-03-11T23:12:39.593Z,33.90
2023-03-11T23:15:13.037Z,33.70
2023-03-11T23:17:40.509Z,34.20
2023-03-11T23:20:11.707Z,34.30
2023-03-11T23:22:40.524Z,34.60
2023-03-11T23:25:14.400Z,34.60
2023-03-11T23:27:43.699Z,34.60
2023-03-11T23:30:12.740Z,34.30
2023-03-11T23:32:39.805Z,33.70
2023-03-11T23:35:11.616Z,34.10
2023-03-11T23:37:38.791Z,33.70
2023-03-11T23:40:06.575Z,34.00
2023-03-11T23:42:35.254Z,33.80
2023-03-11T23:45:02.279Z,33.40
2023-03-11T23:47:29.545Z,33.20
2023-03-11T23:49:56.796Z,32.90
2023-03-11T23:52:24.546Z,32.80
2023-03-11T23:54:51.762Z,33.70
2023-03-11T23:57:18.902Z,33.60
2023-03-11T23:59:46.051Z,34.20
