createdAt,value
2023-07-21T00:09:31.272Z,15.8
2023-07-21T00:19:31.869Z,15.6
2023-07-21T00:39:32.452Z,15.1
2023-07-21T00:49:33.159Z,14.8
2023-07-21T00:59:34.242Z,14.5
2023-07-21T01:09:34.509Z,14.4
2023-07-21T01:19:35.138Z,14.3
2023-07-21T01:29:35.484Z,14.2
2023-07-21T01:39:35.828Z,14
2023-07-21T01:49:36.212Z,13.9
2023-07-21T01:59:36.750Z,13.9
2023-07-21T02:09:37.691Z,13.7
2023-07-21T02:19:38.008Z,13.6
2023-07-21T02:29:38.442Z,13.5
2023-07-21T02:39:39.496Z,13.4
2023-07-21T02:49:40.215Z,13.3
2023-07-21T02:59:40.459Z,13.3
2023-07-21T03:09:41.513Z,13.3
2023-07-21T03:19:42.390Z,13.2
2023-07-21T03:29:44.470Z,13.2
2023-07-21T03:39:43.093Z,13.2
2023-07-21T03:49:43.828Z,13
2023-07-21T03:59:44.566Z,13
2023-07-21T04:09:44.928Z,13
2023-07-21T04:19:45.713Z,12.9
2023-07-21T04:29:45.820Z,12.9
2023-07-21T04:39:46.507Z,13
2023-07-21T04:49:46.691Z,13.1
2023-07-21T04:59:47.577Z,13.3
2023-07-21T05:09:47.592Z,13.4
2023-07-21T05:19:47.902Z,13.5
2023-07-21T05:29:48.114Z,13.8
2023-07-21T05:39:48.438Z,14
2023-07-21T05:49:48.952Z,14.1
2023-07-21T05:59:49.572Z,14.3
2023-07-21T06:09:50.317Z,14.5
2023-07-21T06:19:51.063Z,14.8
2023-07-21T06:29:51.975Z,15.1
2023-07-21T06:39:52.571Z,15.4
2023-07-21T06:49:53.321Z,15.7
2023-07-21T06:59:54.136Z,16.1
2023-07-21T07:09:54.672Z,16.4
2023-07-21T07:19:55.367Z,16.7
2023-07-21T07:39:56.741Z,17.5
2023-07-21T08:09:58.605Z,18.5
2023-07-21T08:19:59.539Z,18.8
2023-07-21T08:40:00.759Z,19.2
2023-07-21T08:50:01.737Z,19.6
2023-07-21T09:00:02.587Z,20.3
2023-07-21T09:20:04.009Z,19.9
2023-07-21T09:30:04.187Z,19.5
2023-07-21T09:40:04.786Z,19.3
2023-07-21T09:50:05.035Z,20.2
2023-07-21T10:00:07.697Z,21.1
2023-07-21T10:10:06.942Z,21.6
2023-07-21T10:20:07.181Z,21.1
2023-07-21T10:30:07.415Z,20.8
2023-07-21T10:50:07.841Z,21.4
2023-07-21T11:00:08.692Z,21.6
2023-07-21T11:10:09.615Z,21.5
2023-07-21T11:30:11.203Z,21.2
2023-07-21T11:50:13.023Z,21.7
2023-07-21T12:00:13.896Z,21.6
2023-07-21T12:10:15.006Z,22.9
2023-07-21T12:50:17.302Z,23.9
2023-07-21T13:10:19.073Z,24
2023-07-21T13:30:20.660Z,22.2
2023-07-21T13:40:21.020Z,21.5
2023-07-21T14:00:22.779Z,17.6
2023-07-21T14:10:23.510Z,15.9
2023-07-21T14:20:23.721Z,15.4
2023-07-21T14:40:24.616Z,15.2
2023-07-21T14:50:24.842Z,15.3
2023-07-21T15:10:26.542Z,15.6
2023-07-21T15:20:27.265Z,15.7
2023-07-21T15:30:27.748Z,16.1
2023-07-21T16:00:29.495Z,16.9
2023-07-21T16:20:30.652Z,17.3
2023-07-21T16:30:31.512Z,17.4
2023-07-21T16:40:32.197Z,17.4
2023-07-21T17:00:33.457Z,17.4
2023-07-21T17:10:34.322Z,18
2023-07-21T17:20:34.915Z,18.3
2023-07-21T17:30:35.367Z,18.1
2023-07-21T17:40:36.084Z,17.8
2023-07-21T18:00:37.362Z,17.6
2023-07-21T18:20:38.403Z,16.5
2023-07-21T18:30:39.020Z,16.5
2023-07-21T19:00:41.034Z,16.4
2023-07-21T19:20:41.648Z,16
2023-07-21T19:30:42.585Z,15.7
2023-07-21T19:40:42.784Z,15.5
2023-07-21T19:50:43.305Z,15.3
2023-07-21T20:00:43.648Z,15
2023-07-21T20:10:44.451Z,14.8
2023-07-21T20:20:45.387Z,14.6
2023-07-21T20:30:46.435Z,14.3
2023-07-21T20:40:46.770Z,14.2
2023-07-21T21:00:47.443Z,13.8
2023-07-21T21:10:48.387Z,13.8
2023-07-21T21:20:48.913Z,13.8
2023-07-21T21:30:49.581Z,13.7
2023-07-21T21:40:50.505Z,13.5
2023-07-21T21:50:50.812Z,13.5
2023-07-21T22:10:51.737Z,13.3
2023-07-21T22:20:52.186Z,13.3
2023-07-21T22:30:52.800Z,13.3
2023-07-21T22:40:53.756Z,13.3
2023-07-21T22:50:54.625Z,13.5
2023-07-21T23:00:55.149Z,13.6
2023-07-21T23:10:55.308Z,13.5
2023-07-21T23:20:55.651Z,13.4
2023-07-21T23:30:56.270Z,13.3
2023-07-21T23:40:56.332Z,13.1
2023-07-21T23:50:57.274Z,12.9
