createdAt,value
2022-08-20T00:00:09.556Z,5.63
2022-08-20T00:02:40.194Z,6.82
2022-08-20T00:05:07.080Z,7.13
2022-08-20T00:07:33.570Z,5.43
2022-08-20T00:10:01.550Z,5.93
2022-08-20T00:12:28.441Z,5.15
2022-08-20T00:14:55.037Z,4.28
2022-08-20T00:17:21.551Z,5.10
2022-08-20T00:19:48.183Z,7.43
2022-08-20T00:22:14.621Z,8.15
2022-08-20T00:24:41.124Z,7.70
2022-08-20T00:27:08.916Z,5.78
2022-08-20T00:29:35.369Z,5.40
2022-08-20T00:32:01.939Z,4.88
2022-08-20T00:34:28.726Z,6.25
2022-08-20T00:36:55.168Z,8.15
2022-08-20T00:39:21.604Z,8.45
2022-08-20T00:41:48.139Z,7.40
2022-08-20T00:44:18.843Z,6.65
2022-08-20T00:46:46.153Z,6.95
2022-08-20T00:49:16.859Z,5.82
2022-08-20T00:51:48.181Z,7.22
2022-08-20T00:54:19.211Z,4.32
2022-08-20T00:56:55.357Z,4.55
2022-08-20T00:59:27.890Z,3.90
2022-08-20T01:01:55.298Z,6.38
2022-08-20T01:04:24.130Z,6.75
2022-08-20T01:06:50.587Z,5.18
2022-08-20T01:09:17.092Z,3.85
2022-08-20T01:11:43.705Z,5.03
2022-08-20T01:14:13.450Z,7.40
2022-08-20T01:16:43.958Z,4.45
2022-08-20T01:19:29.357Z,5.38
2022-08-20T01:21:58.142Z,3.65
2022-08-20T01:24:31.683Z,4.45
2022-08-20T01:27:02.880Z,4.13
2022-08-20T01:29:36.277Z,5.28
2022-08-20T01:32:03.136Z,4.03
2022-08-20T01:34:29.646Z,5.03
2022-08-20T01:36:57.758Z,4.63
2022-08-20T01:39:26.854Z,3.42
2022-08-20T01:42:03.362Z,7.07
2022-08-20T01:44:31.376Z,4.18
2022-08-20T01:47:07.577Z,4.55
2022-08-20T01:49:35.316Z,3.05
2022-08-20T01:52:07.569Z,3.90
2022-08-20T01:54:34.569Z,5.25
2022-08-20T01:57:05.527Z,4.90
2022-08-20T01:59:32.489Z,3.15
2022-08-20T02:01:59.650Z,4.50
2022-08-20T02:04:26.158Z,3.95
2022-08-20T02:06:57.882Z,3.95
2022-08-20T02:09:26.230Z,4.22
2022-08-20T02:11:52.745Z,3.20
2022-08-20T02:14:20.730Z,2.30
2022-08-20T02:16:54.775Z,6.85
2022-08-20T02:19:26.542Z,3.78
2022-08-20T02:21:57.100Z,5.57
2022-08-20T02:24:23.776Z,3.60
2022-08-20T02:26:52.094Z,6.75
2022-08-20T02:29:19.995Z,3.67
2022-08-20T02:32:28.376Z,3.85
2022-08-20T02:34:33.670Z,5.05
2022-08-20T02:37:00.438Z,5.03
2022-08-20T02:39:27.153Z,3.25
2022-08-20T02:41:53.803Z,4.43
2022-08-20T02:44:21.583Z,3.33
2022-08-20T02:46:49.083Z,3.33
2022-08-20T02:49:18.016Z,6.65
2022-08-20T02:51:44.995Z,8.02
2022-08-20T02:54:12.299Z,3.47
2022-08-20T02:56:39.927Z,4.70
2022-08-20T02:59:06.723Z,4.25
2022-08-20T03:01:34.535Z,3.00
2022-08-20T03:04:01.072Z,3.05
2022-08-20T03:06:27.744Z,4.10
2022-08-20T03:08:54.373Z,3.15
2022-08-20T03:11:21.047Z,5.53
2022-08-20T03:13:47.943Z,4.18
2022-08-20T03:16:14.786Z,3.58
2022-08-20T03:18:45.567Z,4.60
2022-08-20T03:21:14.861Z,6.85
2022-08-20T03:23:42.942Z,4.05
2022-08-20T03:26:11.983Z,2.17
2022-08-20T03:28:38.704Z,3.15
2022-08-20T03:31:05.663Z,2.45
2022-08-20T03:33:32.842Z,2.45
2022-08-20T03:36:00.733Z,2.33
2022-08-20T03:38:32.992Z,2.35
2022-08-20T03:41:00.665Z,3.20
2022-08-20T03:43:27.218Z,1.90
2022-08-20T03:45:53.779Z,5.85
2022-08-20T03:48:21.320Z,3.35
2022-08-20T03:50:49.968Z,3.72
2022-08-20T03:53:18.405Z,4.47
2022-08-20T03:55:54.071Z,4.50
2022-08-20T03:58:33.256Z,2.30
2022-08-20T04:01:05.237Z,2.42
2022-08-20T04:03:32.036Z,3.58
2022-08-20T04:05:58.536Z,2.38
2022-08-20T04:08:28.337Z,3.05
2022-08-20T04:10:56.021Z,3.58
2022-08-20T04:13:22.753Z,2.80
2022-08-20T04:15:50.377Z,1.98
2022-08-20T04:18:17.503Z,4.45
2022-08-20T04:20:43.947Z,3.83
2022-08-20T04:23:10.722Z,3.45
2022-08-20T04:25:38.685Z,3.30
2022-08-20T04:28:14.383Z,3.83
2022-08-20T04:30:41.425Z,2.58
2022-08-20T04:33:14.058Z,4.07
2022-08-20T04:35:45.722Z,3.05
2022-08-20T04:38:15.480Z,2.20
2022-08-20T04:40:44.217Z,3.53
2022-08-20T04:43:10.771Z,3.42
2022-08-20T04:45:39.541Z,5.38
2022-08-20T04:48:09.569Z,3.42
2022-08-20T04:50:39.575Z,5.55
2022-08-20T04:53:10.035Z,4.38
2022-08-20T04:55:38.496Z,2.55
2022-08-20T04:58:10.104Z,3.55
2022-08-20T05:00:37.948Z,2.28
2022-08-20T05:03:04.679Z,5.65
2022-08-20T05:05:31.230Z,3.10
2022-08-20T05:07:57.793Z,2.72
2022-08-20T05:10:24.537Z,4.10
2022-08-20T05:12:56.770Z,3.50
2022-08-20T05:15:25.103Z,3.47
2022-08-20T05:17:56.909Z,2.78
2022-08-20T05:20:23.560Z,3.55
2022-08-20T05:22:50.011Z,3.58
2022-08-20T05:25:16.682Z,3.33
2022-08-20T05:27:47.643Z,3.08
2022-08-20T05:30:14.842Z,1.52
2022-08-20T05:32:44.700Z,3.17
2022-08-20T05:35:11.418Z,4.18
2022-08-20T05:37:39.622Z,2.38
2022-08-20T05:40:09.360Z,3.80
2022-08-20T05:42:35.883Z,3.42
2022-08-20T05:45:02.383Z,3.50
2022-08-20T05:47:42.935Z,4.53
2022-08-20T05:50:23.249Z,2.83
2022-08-20T05:52:50.695Z,5.50
2022-08-20T05:55:17.195Z,3.63
2022-08-20T05:57:43.769Z,4.63
2022-08-20T06:00:13.449Z,3.60
2022-08-20T06:02:40.300Z,3.15
2022-08-20T06:05:07.191Z,3.13
2022-08-20T06:07:34.957Z,4.13
2022-08-20T06:10:01.565Z,3.50
2022-08-20T06:12:28.022Z,2.47
2022-08-20T06:14:54.487Z,5.53
2022-08-20T06:17:22.146Z,2.75
2022-08-20T06:19:49.210Z,3.10
2022-08-20T06:22:20.792Z,2.53
2022-08-20T06:24:54.833Z,3.80
2022-08-20T06:27:22.374Z,2.33
2022-08-20T06:29:49.373Z,4.00
2022-08-20T06:32:16.119Z,2.08
2022-08-20T06:34:49.596Z,3.10
2022-08-20T06:37:19.572Z,4.43
2022-08-20T06:39:47.006Z,3.05
2022-08-20T06:42:15.180Z,3.60
2022-08-20T06:47:14.011Z,4.50
2022-08-20T06:49:40.522Z,2.22
2022-08-20T06:52:07.146Z,4.50
2022-08-20T06:54:38.127Z,3.53
2022-08-20T06:57:05.002Z,4.90
2022-08-20T06:59:32.948Z,2.92
2022-08-20T07:01:59.490Z,4.13
2022-08-20T07:04:26.982Z,5.78
2022-08-20T07:06:54.425Z,5.82
2022-08-20T07:09:21.683Z,2.53
2022-08-20T07:11:48.875Z,5.82
2022-08-20T07:14:15.765Z,5.15
2022-08-20T07:16:44.291Z,6.35
2022-08-20T07:19:10.835Z,6.63
2022-08-20T07:21:37.280Z,2.80
2022-08-20T07:24:04.222Z,3.08
2022-08-20T07:26:30.762Z,3.97
2022-08-20T07:28:57.253Z,5.65
2022-08-20T07:31:23.787Z,4.05
2022-08-20T07:33:51.758Z,6.32
2022-08-20T07:36:19.722Z,4.43
2022-08-20T07:38:46.169Z,5.38
2022-08-20T07:41:13.476Z,6.85
2022-08-20T07:43:41.145Z,6.18
2022-08-20T07:46:08.822Z,4.18
2022-08-20T07:48:36.927Z,4.07
2022-08-20T07:51:05.980Z,7.25
2022-08-20T07:53:35.641Z,8.27
2022-08-20T07:56:04.781Z,8.38
2022-08-20T07:58:33.426Z,5.40
2022-08-20T08:01:00.690Z,5.78
2022-08-20T08:03:40.857Z,4.47
2022-08-20T08:06:15.153Z,3.53
2022-08-20T08:08:44.800Z,7.88
2022-08-20T08:11:12.140Z,10.43
2022-08-20T08:13:41.314Z,7.57
2022-08-20T08:16:10.027Z,6.72
2022-08-20T08:18:41.302Z,10.48
2022-08-20T08:21:09.595Z,6.47
2022-08-20T08:23:37.444Z,7.60
2022-08-20T08:26:03.983Z,5.38
2022-08-20T08:28:30.468Z,6.88
2022-08-20T08:30:56.992Z,9.63
2022-08-20T08:33:25.255Z,8.43
2022-08-20T08:35:52.340Z,8.18
2022-08-20T08:38:18.774Z,9.35
2022-08-20T08:40:46.634Z,8.57
2022-08-20T08:43:21.401Z,10.18
2022-08-20T08:45:58.006Z,7.25
2022-08-20T08:48:31.689Z,8.82
2022-08-20T08:50:59.976Z,5.25
2022-08-20T08:53:30.884Z,10.32
2022-08-20T08:55:59.639Z,9.15
2022-08-20T08:58:26.143Z,13.43
2022-08-20T09:00:56.048Z,6.28
2022-08-20T09:03:27.796Z,8.65
2022-08-20T09:05:57.235Z,8.07
2022-08-20T09:08:26.389Z,7.25
2022-08-20T09:10:52.921Z,7.03
2022-08-20T09:13:20.802Z,10.45
2022-08-20T09:15:47.231Z,12.75
2022-08-20T09:18:13.719Z,10.63
2022-08-20T09:20:40.281Z,8.55
2022-08-20T09:23:06.762Z,10.32
2022-08-20T09:25:33.463Z,10.07
2022-08-20T09:28:00.053Z,9.50
2022-08-20T09:30:27.786Z,12.95
2022-08-20T09:32:54.294Z,10.60
2022-08-20T09:35:21.032Z,10.43
2022-08-20T09:37:50.125Z,9.80
2022-08-20T09:40:21.318Z,9.05
2022-08-20T09:42:49.173Z,8.30
2022-08-20T09:45:15.756Z,11.05
2022-08-20T09:47:55.178Z,8.43
2022-08-20T09:50:24.597Z,8.75
2022-08-20T09:52:53.706Z,9.75
2022-08-20T09:55:24.377Z,10.45
2022-08-20T09:57:51.561Z,14.07
2022-08-20T10:00:18.776Z,11.32
2022-08-20T10:02:47.627Z,9.65
2022-08-20T10:05:14.258Z,7.78
2022-08-20T10:07:41.219Z,7.95
2022-08-20T10:10:10.615Z,10.20
2022-08-20T10:12:37.354Z,9.80
2022-08-20T10:15:04.858Z,9.02
2022-08-20T10:17:31.251Z,7.90
2022-08-20T10:19:59.150Z,11.40
2022-08-20T10:22:25.582Z,9.05
2022-08-20T10:24:52.122Z,9.88
2022-08-20T10:27:18.634Z,6.43
2022-08-20T10:29:47.065Z,10.20
2022-08-20T10:32:16.307Z,10.25
2022-08-20T10:34:45.149Z,6.13
2022-08-20T10:37:17.247Z,11.95
2022-08-20T10:39:44.616Z,9.48
2022-08-20T10:42:11.293Z,9.40
2022-08-20T10:44:38.293Z,12.68
2022-08-20T10:47:17.631Z,11.18
2022-08-20T10:49:44.163Z,10.00
2022-08-20T10:52:10.949Z,7.97
2022-08-20T10:54:38.997Z,8.73
2022-08-20T10:57:05.903Z,9.95
2022-08-20T10:59:32.397Z,7.47
2022-08-20T11:01:58.921Z,9.80
2022-08-20T11:04:25.519Z,9.77
2022-08-20T11:06:51.987Z,9.90
2022-08-20T11:09:18.451Z,9.93
2022-08-20T11:11:46.164Z,8.10
2022-08-20T11:14:12.684Z,10.95
2022-08-20T11:16:39.281Z,10.35
2022-08-20T11:19:05.756Z,9.23
2022-08-20T11:21:32.273Z,12.15
2022-08-20T11:24:02.586Z,11.35
2022-08-20T11:26:29.548Z,9.90
2022-08-20T11:28:57.382Z,10.02
2022-08-20T11:31:23.863Z,10.25
2022-08-20T11:33:50.333Z,8.32
2022-08-20T11:36:16.917Z,8.60
2022-08-20T11:38:43.397Z,8.88
2022-08-20T11:41:09.873Z,8.07
2022-08-20T11:43:36.315Z,5.47
2022-08-20T11:46:04.069Z,10.15
2022-08-20T11:48:30.678Z,7.60
2022-08-20T11:50:57.149Z,11.27
2022-08-20T11:53:23.558Z,8.48
2022-08-20T11:55:50.210Z,8.20
2022-08-20T11:58:16.826Z,7.25
2022-08-20T12:00:43.393Z,8.85
2022-08-20T12:03:12.147Z,7.40
2022-08-20T12:05:40.235Z,6.35
2022-08-20T12:08:07.426Z,9.23
2022-08-20T12:10:34.040Z,8.10
2022-08-20T12:13:00.529Z,9.75
2022-08-20T12:15:31.173Z,7.65
2022-08-20T12:17:57.667Z,9.55
2022-08-20T12:20:25.601Z,9.82
2022-08-20T12:22:52.165Z,13.70
2022-08-20T12:25:18.723Z,8.55
2022-08-20T12:27:46.500Z,8.45
2022-08-20T12:30:15.771Z,9.82
2022-08-20T12:32:42.557Z,6.45
2022-08-20T12:35:10.974Z,9.55
2022-08-20T12:37:39.685Z,8.93
2022-08-20T12:40:10.278Z,7.13
2022-08-20T12:42:36.996Z,8.88
2022-08-20T12:45:04.320Z,7.40
2022-08-20T12:47:33.180Z,9.68
2022-08-20T12:50:04.386Z,9.98
2022-08-20T12:52:32.001Z,8.95
2022-08-20T12:55:00.632Z,8.98
2022-08-20T12:57:30.152Z,7.78
2022-08-20T12:59:57.746Z,8.88
2022-08-20T13:02:25.975Z,9.73
2022-08-20T13:04:52.530Z,9.43
2022-08-20T13:07:19.349Z,8.25
2022-08-20T13:09:45.869Z,12.35
2022-08-20T13:12:13.724Z,13.25
2022-08-20T13:14:40.427Z,9.23
2022-08-20T13:17:07.436Z,6.95
2022-08-20T13:19:36.856Z,9.13
2022-08-20T13:22:04.379Z,5.43
2022-08-20T13:24:30.957Z,11.73
2022-08-20T13:27:04.493Z,9.45
2022-08-20T13:29:32.262Z,10.32
2022-08-20T13:31:58.709Z,7.10
2022-08-20T13:34:25.187Z,6.28
2022-08-20T13:36:51.768Z,11.38
2022-08-20T13:39:18.258Z,7.30
2022-08-20T13:41:44.730Z,7.60
2022-08-20T13:44:11.287Z,8.65
2022-08-20T13:46:39.155Z,6.38
2022-08-20T13:49:05.641Z,7.65
2022-08-20T13:51:32.076Z,9.50
2022-08-20T13:53:59.412Z,8.13
2022-08-20T13:56:25.858Z,5.57
2022-08-20T13:58:53.121Z,6.50
2022-08-20T14:01:19.748Z,6.78
2022-08-20T14:03:47.499Z,8.77
2022-08-20T14:06:13.971Z,5.15
2022-08-20T14:08:40.492Z,7.22
2022-08-20T14:11:06.952Z,6.15
2022-08-20T14:13:39.195Z,10.13
2022-08-20T14:16:06.047Z,9.40
2022-08-20T14:18:52.694Z,6.45
2022-08-20T14:21:19.472Z,9.65
2022-08-20T14:23:45.911Z,6.50
2022-08-20T14:26:12.414Z,7.35
2022-08-20T14:28:38.874Z,6.82
2022-08-20T14:31:05.485Z,7.57
2022-08-20T14:33:31.965Z,5.60
2022-08-20T14:35:59.656Z,5.35
2022-08-20T14:38:26.126Z,9.65
2022-08-20T14:40:52.761Z,9.77
2022-08-20T14:43:19.491Z,6.85
2022-08-20T14:45:45.950Z,4.57
2022-08-20T14:48:12.520Z,5.97
2022-08-20T14:50:39.444Z,4.78
2022-08-20T14:53:08.355Z,6.05
2022-08-20T14:55:36.677Z,7.00
2022-08-20T14:58:06.811Z,5.57
2022-08-20T15:00:33.448Z,7.18
2022-08-20T15:03:00.091Z,5.60
2022-08-20T15:05:27.509Z,7.28
2022-08-20T15:07:57.183Z,6.88
2022-08-20T15:10:27.624Z,6.57
2022-08-20T15:12:54.625Z,7.95
2022-08-20T15:15:21.833Z,6.22
2022-08-20T15:17:50.597Z,6.60
2022-08-20T15:20:21.165Z,8.45
2022-08-20T15:22:49.588Z,9.13
2022-08-20T15:25:19.274Z,6.80
2022-08-20T15:27:47.325Z,6.28
2022-08-20T15:30:17.561Z,6.50
2022-08-20T15:32:44.064Z,6.13
2022-08-20T15:35:10.645Z,8.30
2022-08-20T15:37:39.585Z,6.35
2022-08-20T15:40:07.640Z,7.03
2022-08-20T15:42:34.387Z,6.03
2022-08-20T15:45:02.297Z,5.80
2022-08-20T15:47:31.350Z,6.13
2022-08-20T15:50:02.291Z,8.73
2022-08-20T15:52:34.460Z,10.50
2022-08-20T15:55:01.771Z,5.82
2022-08-20T15:57:39.345Z,8.23
2022-08-20T16:00:12.062Z,8.82
2022-08-20T16:02:55.076Z,7.20
2022-08-20T16:05:30.699Z,6.97
2022-08-20T16:08:07.489Z,7.53
2022-08-20T16:10:46.225Z,4.80
2022-08-20T16:13:28.919Z,8.20
2022-08-20T16:15:59.429Z,8.43
2022-08-20T16:18:30.431Z,7.47
2022-08-20T16:21:00.658Z,7.75
2022-08-20T16:23:33.552Z,11.57
2022-08-20T16:26:15.817Z,6.28
2022-08-20T16:28:51.955Z,11.10
2022-08-20T16:31:27.831Z,11.20
2022-08-20T16:34:04.785Z,4.85
2022-08-20T16:37:03.160Z,8.20
2022-08-20T16:39:37.158Z,6.10
2022-08-20T16:42:08.062Z,7.57
2022-08-20T16:44:36.409Z,5.28
2022-08-20T16:47:14.755Z,8.57
2022-08-20T16:49:47.964Z,6.28
2022-08-20T16:52:14.399Z,10.18
2022-08-20T16:54:43.941Z,10.05
2022-08-20T16:57:16.673Z,6.65
2022-08-20T16:59:55.714Z,8.27
2022-08-20T17:02:24.460Z,6.93
2022-08-20T17:04:59.877Z,8.77
2022-08-20T17:07:29.894Z,8.27
2022-08-20T17:10:10.783Z,7.40
2022-08-20T17:12:37.514Z,10.48
2022-08-20T17:15:05.424Z,9.52
2022-08-20T17:17:36.934Z,8.65
2022-08-20T17:20:14.447Z,10.63
2022-08-20T17:22:50.332Z,6.07
2022-08-20T17:25:20.717Z,6.90
2022-08-20T17:27:47.700Z,6.10
2022-08-20T17:30:22.900Z,9.15
2022-08-20T17:32:57.554Z,6.85
2022-08-20T17:35:29.590Z,12.15
2022-08-20T17:37:57.593Z,6.45
2022-08-20T17:40:30.266Z,6.70
2022-08-20T17:43:00.467Z,10.40
2022-08-20T17:45:34.099Z,8.48
2022-08-20T17:48:05.151Z,10.07
2022-08-20T17:50:34.913Z,7.47
2022-08-20T17:53:10.585Z,6.82
2022-08-20T17:55:37.867Z,7.95
2022-08-20T17:58:10.746Z,7.95
2022-08-20T18:00:37.537Z,5.40
2022-08-20T18:03:15.887Z,4.05
2022-08-20T18:05:44.741Z,8.88
2022-08-20T18:08:20.424Z,6.18
2022-08-20T18:10:56.922Z,7.90
2022-08-20T18:13:44.949Z,7.25
2022-08-20T18:16:23.479Z,11.57
2022-08-20T18:18:57.491Z,5.00
2022-08-20T18:21:44.770Z,10.48
2022-08-20T18:24:14.639Z,6.95
2022-08-20T18:26:46.453Z,7.75
2022-08-20T18:29:16.923Z,5.90
2022-08-20T18:31:46.760Z,7.03
2022-08-20T18:34:16.710Z,8.13
2022-08-20T18:36:54.206Z,3.83
2022-08-20T18:39:26.480Z,11.02
2022-08-20T18:41:59.884Z,6.95
2022-08-20T18:44:29.682Z,11.52
2022-08-20T18:47:01.225Z,6.60
2022-08-20T18:49:31.641Z,7.18
2022-08-20T18:52:07.612Z,8.75
2022-08-20T18:54:35.455Z,6.35
2022-08-20T18:57:05.222Z,5.00
2022-08-20T18:59:37.818Z,5.65
2022-08-20T19:02:16.269Z,5.95
2022-08-20T19:04:47.355Z,7.22
2022-08-20T19:07:20.377Z,7.03
2022-08-20T19:10:08.844Z,7.88
2022-08-20T19:13:00.024Z,6.85
2022-08-20T19:15:27.417Z,7.03
2022-08-20T19:18:03.166Z,6.38
2022-08-20T19:20:33.690Z,8.57
2022-08-20T19:23:05.662Z,8.90
2022-08-20T19:25:35.961Z,5.57
2022-08-20T19:28:07.182Z,10.18
2022-08-20T19:30:38.023Z,4.80
2022-08-20T19:33:05.587Z,7.50
2022-08-20T19:35:34.125Z,7.25
2022-08-20T19:38:01.066Z,6.93
2022-08-20T19:40:31.339Z,7.32
2022-08-20T19:43:01.546Z,8.55
2022-08-20T19:45:35.611Z,5.43
2022-08-20T19:48:16.852Z,5.78
2022-08-20T19:51:02.866Z,4.47
2022-08-20T19:53:31.985Z,4.68
2022-08-20T19:56:00.406Z,6.88
2022-08-20T19:58:27.707Z,5.30
2022-08-20T20:00:55.430Z,7.03
2022-08-20T20:03:23.949Z,5.30
2022-08-20T20:05:55.845Z,5.55
2022-08-20T20:08:27.483Z,5.63
2022-08-20T20:10:57.970Z,5.43
2022-08-20T20:13:29.875Z,5.65
2022-08-20T20:16:02.981Z,5.75
2022-08-20T20:18:33.746Z,4.47
2022-08-20T20:21:12.484Z,6.07
2022-08-20T20:23:46.889Z,6.00
2022-08-20T20:26:17.758Z,5.82
2022-08-20T20:28:46.877Z,5.10
2022-08-20T20:31:21.074Z,7.18
2022-08-20T20:33:52.894Z,5.45
2022-08-20T20:36:32.063Z,4.47
2022-08-20T20:39:01.838Z,5.25
2022-08-20T20:41:29.581Z,4.65
2022-08-20T20:44:01.111Z,4.82
2022-08-20T20:46:30.849Z,6.18
2022-08-20T20:49:00.663Z,6.05
2022-08-20T20:51:30.029Z,9.10
2022-08-20T20:53:59.863Z,7.47
2022-08-20T20:56:32.134Z,6.22
2022-08-20T20:59:03.978Z,5.28
2022-08-20T21:01:41.445Z,5.80
2022-08-20T21:04:16.371Z,9.13
2022-08-20T21:06:42.870Z,7.47
2022-08-20T21:09:09.332Z,4.00
2022-08-20T21:11:37.340Z,6.88
2022-08-20T21:14:03.811Z,7.15
2022-08-20T21:16:30.266Z,4.68
2022-08-20T21:18:56.784Z,4.70
2022-08-20T21:21:23.243Z,4.85
2022-08-20T21:23:49.803Z,4.10
2022-08-20T21:26:16.386Z,5.88
2022-08-20T21:28:44.218Z,6.75
2022-08-20T21:31:10.688Z,8.25
2022-08-20T21:33:37.171Z,5.80
2022-08-20T21:36:04.171Z,5.53
2022-08-20T21:38:30.634Z,4.45
2022-08-20T21:40:58.089Z,5.20
2022-08-20T21:43:24.765Z,7.65
2022-08-20T21:45:52.524Z,6.75
2022-08-20T21:48:19.267Z,9.73
2022-08-20T21:50:45.772Z,5.82
2022-08-20T21:53:13.290Z,8.18
2022-08-20T21:55:40.749Z,5.13
2022-08-20T21:58:08.380Z,4.28
2022-08-20T22:00:50.256Z,4.60
2022-08-20T22:03:20.086Z,7.57
2022-08-20T22:05:47.902Z,6.00
2022-08-20T22:08:14.495Z,6.53
2022-08-20T22:10:41.069Z,5.78
2022-08-20T22:13:07.671Z,6.72
2022-08-20T22:15:34.253Z,6.47
2022-08-20T22:18:00.743Z,5.63
2022-08-20T22:20:28.673Z,4.85
2022-08-20T22:22:55.441Z,5.95
2022-08-20T22:25:22.073Z,7.13
2022-08-20T22:27:48.884Z,6.82
2022-08-20T22:30:15.355Z,5.63
2022-08-20T22:32:51.948Z,5.35
2022-08-20T22:35:19.252Z,6.90
2022-08-20T22:37:47.030Z,6.70
2022-08-20T22:40:13.619Z,4.97
2022-08-20T22:42:40.166Z,5.63
2022-08-20T22:45:11.728Z,5.07
2022-08-20T22:47:42.961Z,5.38
2022-08-20T22:50:10.832Z,5.65
2022-08-20T22:52:38.884Z,7.07
2022-08-20T22:55:07.408Z,7.70
2022-08-20T22:57:36.428Z,7.57
2022-08-20T23:00:05.802Z,4.78
2022-08-20T23:02:32.370Z,8.50
2022-08-20T23:04:58.874Z,5.22
2022-08-20T23:07:25.942Z,6.40
2022-08-20T23:09:52.435Z,7.82
2022-08-20T23:12:20.202Z,4.38
2022-08-20T23:14:46.685Z,6.40
2022-08-20T23:17:15.707Z,4.43
2022-08-20T23:19:43.584Z,5.65
2022-08-20T23:22:11.359Z,7.35
2022-08-20T23:24:38.309Z,5.65
2022-08-20T23:27:05.691Z,5.03
2022-08-20T23:29:33.884Z,4.28
2022-08-20T23:32:00.586Z,5.95
2022-08-20T23:34:27.357Z,6.13
2022-08-20T23:36:55.638Z,5.90
2022-08-20T23:39:22.633Z,3.58
2022-08-20T23:41:49.387Z,3.95
2022-08-20T23:44:25.736Z,6.07
2022-08-20T23:46:55.450Z,6.13
2022-08-20T23:49:23.131Z,5.30
2022-08-20T23:51:49.681Z,7.47
2022-08-20T23:54:16.192Z,6.78
2022-08-20T23:56:42.711Z,3.72
2022-08-20T23:59:09.237Z,4.78
