createdAt,value
2016-10-21T00:00:03.454Z,22.42
2016-10-21T00:00:20.425Z,22.38
2016-10-21T00:00:37.409Z,22.46
2016-10-21T00:00:54.406Z,22.5
2016-10-21T00:01:11.369Z,22.38
2016-10-21T00:01:28.340Z,22.41
2016-10-21T00:01:45.298Z,22.42
2016-10-21T00:02:02.245Z,22.42
2016-10-21T00:02:19.238Z,22.53
2016-10-21T00:02:36.194Z,22.42
2016-10-21T00:02:53.179Z,22.52
2016-10-21T00:03:10.214Z,22.57
2016-10-21T00:03:27.230Z,22.6
2016-10-21T00:03:44.175Z,22.56
2016-10-21T00:04:01.152Z,22.56
2016-10-21T00:04:18.124Z,22.54
2016-10-21T00:04:35.103Z,22.54
2016-10-21T00:04:52.268Z,22.57
2016-10-21T00:05:09.753Z,22.56
2016-10-21T00:05:26.787Z,22.6
2016-10-21T00:05:43.756Z,22.53
2016-10-21T00:06:00.758Z,22.53
2016-10-21T00:06:17.756Z,22.53
2016-10-21T00:06:34.825Z,22.59
2016-10-21T00:06:51.813Z,22.59
2016-10-21T00:07:08.789Z,22.6
2016-10-21T00:07:25.773Z,22.53
2016-10-21T00:07:42.731Z,22.47
2016-10-21T00:07:59.702Z,22.59
2016-10-21T00:08:16.685Z,22.62
2016-10-21T00:08:33.658Z,22.65
2016-10-21T00:08:50.635Z,22.62
2016-10-21T00:09:07.635Z,22.59
2016-10-21T00:09:25.134Z,22.57
2016-10-21T00:09:42.126Z,22.59
2016-10-21T00:09:59.106Z,22.57
2016-10-21T00:10:16.082Z,22.67
2016-10-21T00:10:33.071Z,22.71
2016-10-21T00:10:50.047Z,22.54
2016-10-21T00:11:07.017Z,22.68
2016-10-21T00:11:38.734Z,22.65
2016-10-21T00:11:55.709Z,22.71
2016-10-21T00:12:12.689Z,22.72
2016-10-21T00:12:29.687Z,22.71
2016-10-21T00:12:46.633Z,22.65
2016-10-21T00:13:03.595Z,22.75
2016-10-21T00:13:20.560Z,22.72
2016-10-21T00:13:37.522Z,22.67
2016-10-21T00:13:54.474Z,22.72
2016-10-21T00:14:12.415Z,22.77
2016-10-21T00:14:29.397Z,22.59
2016-10-21T00:14:46.375Z,22.54
2016-10-21T00:15:03.362Z,22.6
2016-10-21T00:15:20.332Z,22.52
2016-10-21T00:15:37.309Z,22.54
2016-10-21T00:15:54.276Z,22.41
2016-10-21T00:16:11.245Z,22.52
2016-10-21T00:16:28.261Z,22.59
2016-10-21T00:16:45.231Z,22.59
2016-10-21T00:17:02.232Z,22.59
2016-10-21T00:17:19.194Z,22.49
2016-10-21T00:17:36.711Z,22.59
2016-10-21T00:17:53.659Z,22.63
2016-10-21T00:18:10.635Z,22.46
2016-10-21T00:18:27.627Z,22.59
2016-10-21T00:18:45.242Z,22.42
2016-10-21T00:19:02.220Z,22.5
2016-10-21T00:19:19.197Z,22.44
2016-10-21T00:19:36.175Z,22.42
2016-10-21T00:19:53.135Z,22.39
2016-10-21T00:20:10.157Z,22.35
2016-10-21T00:20:27.143Z,22.42
2016-10-21T00:20:44.128Z,22.38
2016-10-21T00:21:01.106Z,22.34
2016-10-21T00:21:18.080Z,22.34
2016-10-21T00:21:36.360Z,22.28
2016-10-21T00:21:53.369Z,22.34
2016-10-21T00:22:10.345Z,22.31
2016-10-21T00:22:27.314Z,22.22
2016-10-21T00:22:44.289Z,22.35
2016-10-21T00:23:01.241Z,22.24
2016-10-21T00:23:18.204Z,22.26
2016-10-21T00:23:35.197Z,22.16
2016-10-21T00:23:52.173Z,22.22
2016-10-21T00:24:09.159Z,22.15
2016-10-21T00:24:26.126Z,22.17
2016-10-21T00:24:43.079Z,22.16
2016-10-21T00:25:00.052Z,22.19
2016-10-21T00:25:17.733Z,22.19
2016-10-21T00:25:34.727Z,22.12
2016-10-21T00:25:51.689Z,22.1
2016-10-21T00:26:08.727Z,22.01
2016-10-21T00:26:25.723Z,22.04
2016-10-21T00:26:42.852Z,22
2016-10-21T00:26:59.819Z,22.07
2016-10-21T00:27:16.839Z,21.98
2016-10-21T00:27:33.823Z,21.98
2016-10-21T00:27:50.798Z,22.05
2016-10-21T00:28:07.778Z,21.95
2016-10-21T00:28:24.763Z,21.98
2016-10-21T00:28:41.729Z,21.97
2016-10-21T00:28:58.710Z,21.89
2016-10-21T00:29:15.683Z,21.82
2016-10-21T00:29:32.695Z,21.76
2016-10-21T00:29:49.680Z,21.85
2016-10-21T00:30:06.638Z,21.85
2016-10-21T00:30:23.651Z,21.79
2016-10-21T00:30:55.062Z,21.74
2016-10-21T00:31:12.027Z,21.78
2016-10-21T00:31:28.980Z,21.76
2016-10-21T00:31:45.948Z,21.74
2016-10-21T00:32:02.912Z,21.78
2016-10-21T00:32:19.896Z,21.66
2016-10-21T00:32:36.853Z,21.64
2016-10-21T00:32:53.821Z,21.64
2016-10-21T00:33:10.811Z,21.61
2016-10-21T00:33:27.784Z,21.64
2016-10-21T00:33:44.801Z,21.53
2016-10-21T00:34:01.812Z,21.53
2016-10-21T00:34:18.782Z,21.57
2016-10-21T00:34:35.751Z,21.56
2016-10-21T00:34:52.715Z,21.53
2016-10-21T00:35:09.680Z,21.46
2016-10-21T00:35:26.644Z,21.49
2016-10-21T00:35:43.635Z,21.48
2016-10-21T00:36:00.604Z,21.48
2016-10-21T00:36:17.570Z,21.48
2016-10-21T00:36:34.506Z,21.45
2016-10-21T00:36:51.473Z,21.41
2016-10-21T00:37:22.882Z,21.42
2016-10-21T00:37:39.857Z,21.46
2016-10-21T00:37:56.839Z,21.49
2016-10-21T00:38:13.801Z,21.44
2016-10-21T00:38:30.784Z,21.42
2016-10-21T00:38:47.751Z,21.53
2016-10-21T00:39:04.724Z,21.51
2016-10-21T00:39:21.703Z,21.51
2016-10-21T00:39:38.684Z,21.49
2016-10-21T00:39:55.654Z,21.53
2016-10-21T00:40:12.622Z,21.41
2016-10-21T00:40:29.583Z,21.48
2016-10-21T00:40:46.584Z,21.63
2016-10-21T00:41:03.566Z,21.53
2016-10-21T00:41:20.634Z,21.56
2016-10-21T00:41:37.616Z,21.6
2016-10-21T00:41:54.598Z,21.54
2016-10-21T00:42:11.548Z,21.51
2016-10-21T00:42:28.534Z,21.48
2016-10-21T00:42:45.505Z,21.57
2016-10-21T00:43:02.468Z,21.57
2016-10-21T00:43:19.442Z,21.57
2016-10-21T00:43:37.143Z,21.56
2016-10-21T00:43:54.686Z,21.49
2016-10-21T00:44:11.666Z,21.46
2016-10-21T00:44:28.641Z,21.45
2016-10-21T00:44:45.623Z,21.48
2016-10-21T00:45:02.809Z,21.45
2016-10-21T00:45:20.301Z,21.42
2016-10-21T00:45:37.259Z,21.44
2016-10-21T00:45:54.240Z,21.39
2016-10-21T00:46:11.228Z,21.44
2016-10-21T00:46:28.216Z,21.46
2016-10-21T00:46:45.200Z,21.42
2016-10-21T00:47:02.214Z,21.44
2016-10-21T00:47:19.186Z,21.44
2016-10-21T00:47:36.143Z,21.45
2016-10-21T00:47:53.132Z,21.42
2016-10-21T00:48:10.111Z,21.51
2016-10-21T00:48:27.071Z,21.33
2016-10-21T00:48:44.026Z,21.46
2016-10-21T00:49:01.036Z,21.46
2016-10-21T00:49:18.016Z,21.42
2016-10-21T00:49:34.978Z,21.41
2016-10-21T00:49:52.531Z,21.38
2016-10-21T00:50:09.538Z,21.39
2016-10-21T00:50:26.518Z,21.41
2016-10-21T00:50:43.483Z,21.44
2016-10-21T00:51:00.478Z,21.39
2016-10-21T00:51:17.469Z,21.46
2016-10-21T00:51:34.481Z,21.42
2016-10-21T00:51:51.868Z,21.41
2016-10-21T00:52:08.917Z,21.48
2016-10-21T00:52:25.891Z,21.39
2016-10-21T00:52:42.857Z,21.44
2016-10-21T00:52:59.874Z,21.46
2016-10-21T00:53:16.841Z,21.27
2016-10-21T00:53:34.339Z,21.36
2016-10-21T00:53:51.304Z,21.38
2016-10-21T00:54:08.286Z,21.38
2016-10-21T00:54:25.270Z,21.41
2016-10-21T00:54:42.250Z,21.3
2016-10-21T00:54:59.205Z,21.44
2016-10-21T00:55:16.171Z,21.35
2016-10-21T00:55:33.170Z,21.24
2016-10-21T00:55:50.136Z,21.3
2016-10-21T00:56:07.308Z,21.24
2016-10-21T00:56:24.835Z,21.24
2016-10-21T00:56:41.804Z,21.26
2016-10-21T00:56:58.802Z,21.21
2016-10-21T00:57:15.779Z,21.24
2016-10-21T00:57:32.766Z,21.27
2016-10-21T00:57:49.737Z,21.21
2016-10-21T00:58:06.686Z,21.2
2016-10-21T00:58:23.663Z,21.2
2016-10-21T00:58:40.620Z,21.26
2016-10-21T00:58:57.591Z,21.11
2016-10-21T00:59:14.580Z,21.17
2016-10-21T00:59:31.549Z,21.19
2016-10-21T00:59:48.537Z,21.19
2016-10-21T01:00:05.499Z,21.24
2016-10-21T01:00:22.465Z,21.06
2016-10-21T01:00:39.443Z,21.05
2016-10-21T01:00:56.433Z,21.04
2016-10-21T01:01:13.951Z,20.93
2016-10-21T01:01:30.915Z,20.91
2016-10-21T01:01:47.896Z,20.86
2016-10-21T01:02:04.856Z,20.96
2016-10-21T01:02:21.848Z,20.86
2016-10-21T01:02:39.021Z,20.98
2016-10-21T01:02:56.750Z,20.98
2016-10-21T01:03:13.715Z,21.01
2016-10-21T01:03:30.698Z,20.96
2016-10-21T01:03:47.704Z,20.94
2016-10-21T01:04:04.697Z,20.91
2016-10-21T01:04:21.662Z,20.9
2016-10-21T01:04:38.640Z,20.91
2016-10-21T01:04:55.617Z,20.86
2016-10-21T01:05:12.594Z,20.96
2016-10-21T01:05:29.578Z,20.84
2016-10-21T01:05:46.557Z,20.87
2016-10-21T01:06:03.543Z,20.82
2016-10-21T01:06:20.522Z,20.87
2016-10-21T01:06:38.056Z,20.89
2016-10-21T01:06:55.084Z,21.01
2016-10-21T01:07:12.047Z,20.87
2016-10-21T01:07:29.022Z,21.01
2016-10-21T01:07:46.011Z,20.93
2016-10-21T01:08:03.020Z,20.98
2016-10-21T01:08:20.023Z,21.01
2016-10-21T01:08:37.009Z,20.99
2016-10-21T01:08:53.989Z,20.98
2016-10-21T01:09:10.974Z,20.98
2016-10-21T01:09:27.957Z,20.94
2016-10-21T01:09:44.922Z,20.83
2016-10-21T01:10:01.884Z,20.87
2016-10-21T01:10:18.846Z,20.86
2016-10-21T01:10:36.367Z,20.99
2016-10-21T01:10:53.350Z,20.93
2016-10-21T01:11:10.354Z,20.86
2016-10-21T01:11:27.324Z,20.9
2016-10-21T01:11:44.305Z,20.96
2016-10-21T01:12:01.275Z,20.89
2016-10-21T01:12:18.276Z,20.91
2016-10-21T01:12:35.225Z,20.84
2016-10-21T01:12:52.190Z,20.9
2016-10-21T01:13:09.184Z,20.87
2016-10-21T01:13:26.156Z,20.86
2016-10-21T01:13:43.675Z,20.83
2016-10-21T01:14:00.694Z,20.82
2016-10-21T01:14:17.659Z,20.9
2016-10-21T01:14:34.639Z,20.91
2016-10-21T01:14:51.640Z,20.93
2016-10-21T01:15:08.725Z,20.86
2016-10-21T01:15:25.709Z,20.9
2016-10-21T01:15:42.712Z,20.8
2016-10-21T01:15:59.668Z,20.82
2016-10-21T01:16:16.633Z,20.65
2016-10-21T01:16:33.632Z,20.8
2016-10-21T01:16:50.652Z,20.71
2016-10-21T01:17:07.665Z,20.62
2016-10-21T01:17:24.629Z,20.71
2016-10-21T01:17:41.646Z,20.61
2016-10-21T01:17:58.615Z,20.79
2016-10-21T01:18:15.574Z,20.68
2016-10-21T01:18:32.554Z,20.56
2016-10-21T01:18:49.647Z,20.71
2016-10-21T01:19:06.610Z,20.65
2016-10-21T01:19:23.599Z,20.75
2016-10-21T01:19:40.563Z,20.69
2016-10-21T01:19:57.539Z,20.61
2016-10-21T01:20:14.501Z,20.68
2016-10-21T01:20:31.504Z,20.71
2016-10-21T01:20:48.481Z,20.64
2016-10-21T01:21:05.477Z,20.62
2016-10-21T01:21:22.466Z,20.65
2016-10-21T01:21:39.432Z,20.62
2016-10-21T01:21:56.613Z,20.51
2016-10-21T01:22:14.421Z,20.59
2016-10-21T01:22:31.591Z,20.57
2016-10-21T01:22:48.815Z,20.61
2016-10-21T01:23:05.857Z,20.62
2016-10-21T01:23:22.840Z,20.59
2016-10-21T01:23:39.872Z,20.61
2016-10-21T01:23:56.837Z,20.62
2016-10-21T01:24:13.807Z,20.57
2016-10-21T01:24:30.783Z,20.57
2016-10-21T01:24:47.829Z,20.65
2016-10-21T01:25:04.914Z,20.65
2016-10-21T01:25:53.356Z,20.64
2016-10-21T01:26:10.322Z,20.61
2016-10-21T01:26:27.288Z,20.57
2016-10-21T01:26:44.531Z,20.54
2016-10-21T01:27:01.568Z,20.53
2016-10-21T01:27:18.598Z,20.51
2016-10-21T01:27:35.611Z,20.54
2016-10-21T01:27:52.633Z,20.62
2016-10-21T01:28:09.668Z,20.53
2016-10-21T01:28:41.101Z,20.62
2016-10-21T01:28:58.138Z,20.61
2016-10-21T01:29:15.149Z,20.51
2016-10-21T01:29:32.162Z,20.54
2016-10-21T01:29:49.209Z,20.62
2016-10-21T01:30:06.241Z,20.64
2016-10-21T01:30:23.212Z,20.62
2016-10-21T01:30:40.206Z,20.42
2016-10-21T01:30:57.167Z,20.57
2016-10-21T01:31:14.247Z,20.54
2016-10-21T01:31:31.222Z,20.59
2016-10-21T01:31:48.209Z,20.51
2016-10-21T01:32:05.178Z,20.47
2016-10-21T01:32:22.151Z,20.51
2016-10-21T01:32:39.163Z,20.56
2016-10-21T01:32:56.137Z,20.54
2016-10-21T01:33:13.136Z,20.56
2016-10-21T01:33:30.151Z,20.53
2016-10-21T01:33:47.133Z,20.56
2016-10-21T01:34:04.213Z,20.54
2016-10-21T01:34:21.181Z,20.53
2016-10-21T01:34:38.168Z,20.5
2016-10-21T01:34:55.675Z,20.46
2016-10-21T01:35:12.645Z,20.53
2016-10-21T01:35:29.605Z,20.54
2016-10-21T01:35:46.581Z,20.51
2016-10-21T01:36:03.572Z,20.57
2016-10-21T01:36:20.539Z,20.64
2016-10-21T01:36:37.513Z,20.66
2016-10-21T01:36:54.481Z,20.64
2016-10-21T01:37:11.477Z,20.64
2016-10-21T01:37:28.445Z,20.56
2016-10-21T01:37:45.435Z,20.56
2016-10-21T01:38:02.487Z,20.64
2016-10-21T01:38:19.456Z,20.56
2016-10-21T01:38:36.445Z,20.53
2016-10-21T01:38:53.407Z,20.46
2016-10-21T01:39:10.389Z,20.5
2016-10-21T01:39:27.367Z,20.4
2016-10-21T01:39:44.352Z,20.42
2016-10-21T01:40:01.373Z,20.37
2016-10-21T01:40:18.344Z,20.37
2016-10-21T01:40:35.881Z,20.35
2016-10-21T01:40:53.593Z,20.33
2016-10-21T01:41:10.564Z,20.38
2016-10-21T01:41:27.539Z,20.34
2016-10-21T01:41:44.507Z,20.35
2016-10-21T01:42:01.482Z,20.38
2016-10-21T01:42:18.443Z,20.3
2016-10-21T01:42:35.411Z,20.38
2016-10-21T01:42:52.370Z,20.35
2016-10-21T01:43:09.418Z,20.33
2016-10-21T01:43:26.442Z,20.46
2016-10-21T01:43:43.428Z,20.47
2016-10-21T01:44:00.399Z,20.43
2016-10-21T01:44:17.368Z,20.49
2016-10-21T01:44:34.369Z,20.46
2016-10-21T01:44:51.391Z,20.56
2016-10-21T01:45:08.365Z,20.4
2016-10-21T01:45:25.326Z,20.47
2016-10-21T01:45:42.315Z,20.51
2016-10-21T01:45:59.304Z,20.4
2016-10-21T01:46:16.259Z,20.51
2016-10-21T01:46:33.223Z,20.53
2016-10-21T01:46:50.223Z,20.47
2016-10-21T01:47:07.208Z,20.43
2016-10-21T01:47:24.263Z,20.4
2016-10-21T01:47:41.944Z,20.5
2016-10-21T01:47:58.914Z,20.47
2016-10-21T01:48:15.869Z,20.47
2016-10-21T01:48:32.906Z,20.42
2016-10-21T01:48:49.871Z,20.56
2016-10-21T01:49:06.856Z,20.54
2016-10-21T01:49:23.821Z,20.46
2016-10-21T01:49:40.789Z,20.64
2016-10-21T01:49:57.777Z,20.54
2016-10-21T01:50:14.751Z,20.54
2016-10-21T01:50:31.718Z,20.46
2016-10-21T01:50:48.705Z,20.54
2016-10-21T01:51:05.659Z,20.42
2016-10-21T01:51:22.623Z,20.47
2016-10-21T01:51:39.594Z,20.53
2016-10-21T01:51:56.694Z,20.47
2016-10-21T01:52:13.640Z,20.49
2016-10-21T01:52:30.598Z,20.54
2016-10-21T01:52:47.554Z,20.38
2016-10-21T01:53:04.519Z,20.4
2016-10-21T01:53:21.530Z,20.46
2016-10-21T01:53:38.479Z,20.46
2016-10-21T01:53:55.441Z,20.43
2016-10-21T01:54:12.410Z,20.43
2016-10-21T01:54:29.395Z,20.46
2016-10-21T01:54:46.373Z,20.46
2016-10-21T01:55:03.316Z,20.49
2016-10-21T01:55:20.281Z,20.35
2016-10-21T01:55:37.290Z,20.38
2016-10-21T01:55:54.270Z,20.4
2016-10-21T01:56:11.257Z,20.37
2016-10-21T01:56:28.244Z,20.37
2016-10-21T01:56:45.228Z,20.47
2016-10-21T01:57:02.199Z,20.37
2016-10-21T01:57:19.174Z,20.34
2016-10-21T01:57:36.139Z,20.33
2016-10-21T01:57:53.113Z,20.5
2016-10-21T01:58:10.080Z,20.42
2016-10-21T01:58:27.051Z,20.5
2016-10-21T01:58:44.033Z,20.51
2016-10-21T01:59:01.040Z,20.49
2016-10-21T01:59:17.997Z,20.42
2016-10-21T01:59:34.947Z,20.53
2016-10-21T01:59:51.917Z,20.51
2016-10-21T02:00:08.880Z,20.57
2016-10-21T02:00:25.878Z,20.62
2016-10-21T02:00:42.849Z,20.59
2016-10-21T02:00:59.810Z,20.54
2016-10-21T02:01:16.782Z,20.5
2016-10-21T02:01:33.764Z,20.53
2016-10-21T02:01:50.744Z,20.57
2016-10-21T02:02:07.736Z,20.54
2016-10-21T02:02:24.713Z,20.46
2016-10-21T02:02:41.700Z,20.43
2016-10-21T02:02:58.664Z,20.4
2016-10-21T02:03:15.621Z,20.43
2016-10-21T02:03:32.603Z,20.42
2016-10-21T02:03:49.549Z,20.38
2016-10-21T02:04:07.061Z,20.4
2016-10-21T02:04:24.075Z,20.4
2016-10-21T02:04:41.057Z,20.38
2016-10-21T02:04:58.022Z,20.35
2016-10-21T02:05:15.002Z,20.33
2016-10-21T02:05:31.965Z,20.34
2016-10-21T02:05:48.941Z,20.31
2016-10-21T02:06:05.899Z,20.38
2016-10-21T02:06:22.882Z,20.38
2016-10-21T02:06:39.877Z,20.35
2016-10-21T02:06:56.901Z,20.5
2016-10-21T02:07:13.840Z,20.38
2016-10-21T02:07:30.788Z,20.42
2016-10-21T02:07:47.781Z,20.33
2016-10-21T02:08:04.740Z,20.38
2016-10-21T02:08:21.720Z,20.38
2016-10-21T02:08:38.701Z,20.38
2016-10-21T02:08:55.696Z,20.42
2016-10-21T02:09:12.667Z,20.38
2016-10-21T02:09:29.624Z,20.42
2016-10-21T02:09:46.587Z,20.35
2016-10-21T02:10:03.548Z,20.37
2016-10-21T02:10:20.501Z,20.34
2016-10-21T02:10:37.480Z,20.34
2016-10-21T02:10:55.012Z,20.28
2016-10-21T02:11:11.983Z,20.38
2016-10-21T02:11:28.981Z,20.38
2016-10-21T02:11:45.965Z,20.28
2016-10-21T02:12:02.933Z,20.4
2016-10-21T02:12:19.931Z,20.27
2016-10-21T02:12:36.941Z,20.3
2016-10-21T02:12:53.902Z,20.4
2016-10-21T02:13:10.884Z,20.42
2016-10-21T02:13:28.426Z,20.4
2016-10-21T02:13:45.416Z,20.38
2016-10-21T02:14:02.391Z,20.5
2016-10-21T02:14:19.416Z,20.35
2016-10-21T02:14:36.417Z,20.46
2016-10-21T02:14:53.369Z,20.38
2016-10-21T02:15:10.875Z,20.35
2016-10-21T02:15:27.861Z,20.35
2016-10-21T02:15:44.838Z,20.53
2016-10-21T02:16:01.800Z,20.47
2016-10-21T02:16:18.798Z,20.5
2016-10-21T02:16:35.756Z,20.34
2016-10-21T02:16:52.781Z,20.4
2016-10-21T02:17:09.755Z,20.42
2016-10-21T02:17:26.730Z,20.38
2016-10-21T02:17:43.694Z,20.35
2016-10-21T02:18:00.672Z,20.43
2016-10-21T02:18:17.659Z,20.34
2016-10-21T02:18:34.623Z,20.49
2016-10-21T02:18:51.622Z,20.57
2016-10-21T02:19:08.624Z,20.5
2016-10-21T02:19:25.595Z,20.4
2016-10-21T02:19:42.614Z,20.4
2016-10-21T02:19:59.768Z,20.35
2016-10-21T02:20:16.752Z,20.37
2016-10-21T02:20:33.738Z,20.47
2016-10-21T02:20:50.706Z,20.38
2016-10-21T02:21:08.399Z,20.34
2016-10-21T02:21:25.353Z,20.35
2016-10-21T02:21:42.342Z,20.35
2016-10-21T02:21:59.472Z,20.43
2016-10-21T02:22:16.458Z,20.42
2016-10-21T02:22:33.446Z,20.31
2016-10-21T02:22:50.413Z,20.46
2016-10-21T02:23:07.408Z,20.5
2016-10-21T02:23:24.369Z,20.33
2016-10-21T02:23:41.371Z,20.37
2016-10-21T02:23:58.348Z,20.42
2016-10-21T02:24:15.347Z,20.4
2016-10-21T02:24:32.333Z,20.43
2016-10-21T02:24:49.286Z,20.42
2016-10-21T02:25:06.832Z,20.38
2016-10-21T02:25:23.800Z,20.42
2016-10-21T02:25:40.762Z,20.38
2016-10-21T02:25:57.731Z,20.47
2016-10-21T02:26:14.692Z,20.5
2016-10-21T02:26:33.167Z,20.49
2016-10-21T02:26:50.444Z,20.37
2016-10-21T02:27:07.408Z,20.42
2016-10-21T02:27:24.389Z,20.49
2016-10-21T02:27:41.369Z,20.4
2016-10-21T02:27:58.334Z,20.4
2016-10-21T02:28:15.712Z,20.28
2016-10-21T02:28:32.695Z,20.34
2016-10-21T02:28:49.687Z,20.24
2016-10-21T02:29:06.665Z,20.34
2016-10-21T02:29:23.623Z,20.42
2016-10-21T02:29:40.585Z,20.38
2016-10-21T02:29:57.569Z,20.38
2016-10-21T02:30:14.525Z,20.4
2016-10-21T02:30:31.490Z,20.31
2016-10-21T02:30:48.474Z,20.24
2016-10-21T02:31:05.465Z,20.37
2016-10-21T02:31:22.486Z,20.37
2016-10-21T02:31:39.449Z,20.28
2016-10-21T02:31:56.432Z,20.35
2016-10-21T02:32:13.427Z,20.24
2016-10-21T02:32:30.390Z,20.3
2016-10-21T02:32:48.320Z,20.33
2016-10-21T02:33:05.298Z,20.28
2016-10-21T02:33:22.268Z,20.3
2016-10-21T02:33:39.233Z,20.31
2016-10-21T02:33:56.233Z,20.26
2016-10-21T02:34:13.210Z,20.24
2016-10-21T02:34:30.169Z,20.31
2016-10-21T02:34:47.131Z,20.37
2016-10-21T02:35:04.114Z,20.27
2016-10-21T02:35:21.088Z,20.3
2016-10-21T02:35:38.047Z,20.19
2016-10-21T02:35:55.043Z,20.24
2016-10-21T02:36:12.047Z,20.34
2016-10-21T02:36:29.032Z,20.35
2016-10-21T02:36:45.971Z,20.31
2016-10-21T02:37:02.948Z,20.3
2016-10-21T02:37:19.929Z,20.24
2016-10-21T02:37:36.904Z,20.4
2016-10-21T02:37:53.876Z,20.35
2016-10-21T02:38:10.835Z,20.28
2016-10-21T02:38:27.811Z,20.34
2016-10-21T02:38:44.795Z,20.27
2016-10-21T02:39:01.738Z,20.3
2016-10-21T02:39:18.711Z,20.3
2016-10-21T02:39:35.684Z,20.27
2016-10-21T02:39:52.621Z,20.3
2016-10-21T02:40:10.116Z,20.35
2016-10-21T02:40:27.063Z,20.27
2016-10-21T02:40:44.028Z,20.35
2016-10-21T02:41:01.022Z,20.26
2016-10-21T02:41:17.999Z,20.34
2016-10-21T02:41:35.010Z,20.31
2016-10-21T02:41:52.035Z,20.35
2016-10-21T02:42:08.976Z,20.38
2016-10-21T02:42:25.958Z,20.4
2016-10-21T02:42:42.943Z,20.38
2016-10-21T02:43:14.365Z,20.4
2016-10-21T02:43:31.395Z,20.38
2016-10-21T02:43:48.419Z,20.3
2016-10-21T02:44:05.469Z,20.49
2016-10-21T02:44:22.582Z,20.37
2016-10-21T02:44:39.628Z,20.38
2016-10-21T02:44:56.683Z,20.31
2016-10-21T02:45:13.700Z,20.35
2016-10-21T02:45:30.694Z,20.4
2016-10-21T02:45:48.220Z,20.47
2016-10-21T02:46:05.255Z,20.38
2016-10-21T02:46:22.681Z,20.37
2016-10-21T02:46:39.680Z,20.43
2016-10-21T02:46:56.837Z,20.4
2016-10-21T02:47:14.198Z,20.42
2016-10-21T02:47:31.220Z,20.51
2016-10-21T02:47:48.207Z,20.31
2016-10-21T02:48:05.155Z,20.38
2016-10-21T02:48:22.094Z,20.43
2016-10-21T02:48:39.063Z,20.43
2016-10-21T02:48:56.059Z,20.38
2016-10-21T02:49:13.007Z,20.38
2016-10-21T02:49:29.970Z,20.3
2016-10-21T02:49:46.940Z,20.37
2016-10-21T02:50:03.890Z,20.28
2016-10-21T02:50:20.855Z,20.34
2016-10-21T02:50:37.841Z,20.31
2016-10-21T02:50:55.356Z,20.35
2016-10-21T02:51:12.330Z,20.35
2016-10-21T02:51:29.289Z,20.31
2016-10-21T02:51:46.250Z,20.28
2016-10-21T02:52:03.427Z,20.33
2016-10-21T02:52:20.407Z,20.28
2016-10-21T02:52:37.392Z,20.34
2016-10-21T02:52:54.369Z,20.31
2016-10-21T02:53:11.323Z,20.16
2016-10-21T02:53:28.291Z,20.23
2016-10-21T02:53:45.260Z,20.2
2016-10-21T02:54:02.235Z,20.23
2016-10-21T02:54:19.242Z,20.12
2016-10-21T02:54:36.261Z,20.12
2016-10-21T02:54:53.256Z,20.15
2016-10-21T02:55:10.250Z,20.2
2016-10-21T02:55:27.224Z,20.24
2016-10-21T02:55:44.167Z,20.24
2016-10-21T02:56:01.128Z,20.19
2016-10-21T02:56:18.148Z,20.19
2016-10-21T02:56:35.140Z,20.23
2016-10-21T02:56:52.130Z,20.16
2016-10-21T02:57:09.083Z,20.1
2016-10-21T02:57:26.061Z,20.18
2016-10-21T02:57:43.037Z,20.05
2016-10-21T02:58:00.032Z,20.19
2016-10-21T02:58:17.013Z,20.1
2016-10-21T02:58:48.430Z,20.12
2016-10-21T02:59:05.414Z,20.12
2016-10-21T02:59:22.389Z,20.1
2016-10-21T02:59:39.364Z,20.12
2016-10-21T02:59:56.323Z,20.1
2016-10-21T03:00:13.302Z,20.13
2016-10-21T03:00:33.431Z,20.12
2016-10-21T03:00:52.650Z,20.08
2016-10-21T03:01:09.639Z,20.05
2016-10-21T03:01:26.593Z,20.1
2016-10-21T03:01:43.554Z,20.09
2016-10-21T03:02:00.527Z,20.12
2016-10-21T03:02:17.512Z,20.09
2016-10-21T03:02:34.491Z,20.1
2016-10-21T03:02:51.470Z,20.1
2016-10-21T03:03:08.414Z,20.13
2016-10-21T03:03:25.390Z,20.13
2016-10-21T03:03:42.372Z,20.13
2016-10-21T03:03:59.372Z,20.08
2016-10-21T03:04:16.379Z,20.06
2016-10-21T03:04:33.361Z,20.13
2016-10-21T03:04:50.331Z,20.05
2016-10-21T03:05:07.302Z,20.09
2016-10-21T03:05:24.293Z,20.09
2016-10-21T03:05:41.807Z,20.19
2016-10-21T03:05:58.785Z,20.06
2016-10-21T03:06:15.741Z,20.1
2016-10-21T03:06:32.722Z,20.09
2016-10-21T03:06:49.693Z,20.06
2016-10-21T03:07:06.663Z,20.13
2016-10-21T03:07:23.662Z,20.06
2016-10-21T03:07:41.218Z,20.15
2016-10-21T03:07:58.193Z,20.08
2016-10-21T03:08:15.157Z,20.19
2016-10-21T03:08:32.125Z,20.12
2016-10-21T03:08:49.095Z,20.13
2016-10-21T03:09:06.068Z,20.08
2016-10-21T03:09:23.038Z,20.03
2016-10-21T03:09:40.005Z,20.06
2016-10-21T03:09:57.018Z,20.08
2016-10-21T03:10:14.019Z,20.13
2016-10-21T03:10:30.985Z,20.06
2016-10-21T03:10:47.953Z,20.05
2016-10-21T03:11:04.930Z,20.03
2016-10-21T03:11:21.908Z,19.87
2016-10-21T03:11:38.908Z,19.98
2016-10-21T03:11:55.895Z,19.97
2016-10-21T03:12:12.905Z,20.01
2016-10-21T03:12:29.874Z,19.91
2016-10-21T03:12:46.848Z,19.98
2016-10-21T03:13:03.822Z,20
2016-10-21T03:13:20.802Z,20.12
2016-10-21T03:13:37.787Z,20.06
2016-10-21T03:13:54.760Z,20.05
2016-10-21T03:14:11.802Z,20.03
2016-10-21T03:14:28.771Z,20.1
2016-10-21T03:14:45.739Z,20.06
2016-10-21T03:15:02.695Z,20.09
2016-10-21T03:15:19.648Z,20.03
2016-10-21T03:15:36.643Z,20
2016-10-21T03:15:53.604Z,20.08
2016-10-21T03:16:10.553Z,20.12
2016-10-21T03:16:27.522Z,20.13
2016-10-21T03:16:44.482Z,20.03
2016-10-21T03:17:01.442Z,20.03
2016-10-21T03:17:18.441Z,20.03
2016-10-21T03:17:35.409Z,20.09
2016-10-21T03:17:52.358Z,20.03
2016-10-21T03:18:09.323Z,20.08
2016-10-21T03:18:26.288Z,20.05
2016-10-21T03:18:43.324Z,20.09
2016-10-21T03:19:00.290Z,20.13
2016-10-21T03:19:17.801Z,20.09
2016-10-21T03:19:34.778Z,20.12
2016-10-21T03:19:51.751Z,20.08
2016-10-21T03:20:08.712Z,20.12
2016-10-21T03:20:25.667Z,20.1
2016-10-21T03:20:42.669Z,20.08
2016-10-21T03:20:59.649Z,20.08
2016-10-21T03:21:16.615Z,20.15
2016-10-21T03:21:33.586Z,20.09
2016-10-21T03:21:50.647Z,20.16
2016-10-21T03:22:07.612Z,20.27
2016-10-21T03:22:24.620Z,20.26
2016-10-21T03:22:41.584Z,20.23
2016-10-21T03:22:58.597Z,20.18
2016-10-21T03:23:15.614Z,20.3
2016-10-21T03:23:32.589Z,20.31
2016-10-21T03:23:50.092Z,20.28
2016-10-21T03:24:07.644Z,20.33
2016-10-21T03:24:24.608Z,20.28
2016-10-21T03:24:41.617Z,20.28
2016-10-21T03:24:59.116Z,20.18
2016-10-21T03:25:16.079Z,20.28
2016-10-21T03:25:33.051Z,20.18
2016-10-21T03:25:50.041Z,20.15
2016-10-21T03:26:07.013Z,20.15
2016-10-21T03:26:23.974Z,20.08
2016-10-21T03:26:40.988Z,20.15
2016-10-21T03:26:57.994Z,20.18
2016-10-21T03:27:14.940Z,20.27
2016-10-21T03:27:31.919Z,20.3
2016-10-21T03:27:48.900Z,20.27
2016-10-21T03:28:05.904Z,20.27
2016-10-21T03:28:22.878Z,20.26
2016-10-21T03:28:39.854Z,20.23
2016-10-21T03:28:56.840Z,20.27
2016-10-21T03:29:13.821Z,20.27
2016-10-21T03:29:30.778Z,20.31
2016-10-21T03:29:47.731Z,20.28
2016-10-21T03:30:04.711Z,20.24
2016-10-21T03:30:21.707Z,20.28
2016-10-21T03:30:38.692Z,20.23
2016-10-21T03:30:55.665Z,20.31
2016-10-21T03:31:12.721Z,20.23
2016-10-21T03:31:29.701Z,20.28
2016-10-21T03:31:46.678Z,20.28
2016-10-21T03:32:03.671Z,20.26
2016-10-21T03:32:20.694Z,20.26
2016-10-21T03:32:37.673Z,20.27
2016-10-21T03:32:54.829Z,20.27
2016-10-21T03:33:11.854Z,20.27
2016-10-21T03:33:28.871Z,20.3
2016-10-21T03:33:45.829Z,20.28
2016-10-21T03:34:02.840Z,20.35
2016-10-21T03:34:19.820Z,20.28
2016-10-21T03:34:36.770Z,20.27
2016-10-21T03:34:53.752Z,20.33
2016-10-21T03:35:10.743Z,20.42
2016-10-21T03:35:27.714Z,20.35
2016-10-21T03:35:44.737Z,20.34
2016-10-21T03:36:01.723Z,20.35
2016-10-21T03:36:18.680Z,20.3
2016-10-21T03:36:35.643Z,20.28
2016-10-21T03:36:52.626Z,20.28
2016-10-21T03:37:09.594Z,20.27
2016-10-21T03:37:26.584Z,20.23
2016-10-21T03:37:43.562Z,20.28
2016-10-21T03:38:00.537Z,20.26
2016-10-21T03:38:17.516Z,20.3
2016-10-21T03:38:35.008Z,20.26
2016-10-21T03:38:51.982Z,20.15
2016-10-21T03:39:08.955Z,20.19
2016-10-21T03:39:25.953Z,20.18
2016-10-21T03:39:42.988Z,20.26
2016-10-21T03:39:59.967Z,20.19
2016-10-21T03:40:17.688Z,20.3
2016-10-21T03:40:34.655Z,20.26
2016-10-21T03:40:51.615Z,20.23
2016-10-21T03:41:08.614Z,20.15
2016-10-21T03:41:25.606Z,20.26
2016-10-21T03:41:42.592Z,20.2
2016-10-21T03:41:59.557Z,20.27