createdAt,value
2023-12-15T00:00:00.776Z,0.00
2023-12-15T00:01:00.920Z,0.00
2023-12-15T00:02:01.096Z,0.00
2023-12-15T00:03:01.248Z,0.00
2023-12-15T00:04:01.553Z,0.00
2023-12-15T00:05:01.737Z,0.00
2023-12-15T00:06:01.894Z,0.00
2023-12-15T00:07:02.036Z,0.00
2023-12-15T00:08:02.310Z,0.00
2023-12-15T00:09:02.434Z,0.00
2023-12-15T00:10:02.627Z,0.00
2023-12-15T00:11:02.923Z,0.00
2023-12-15T00:12:03.022Z,0.00
2023-12-15T00:13:03.236Z,0.00
2023-12-15T00:14:03.482Z,0.00
2023-12-15T00:15:03.626Z,0.00
2023-12-15T00:16:03.813Z,0.00
2023-12-15T00:17:04.103Z,0.00
2023-12-15T00:18:04.420Z,0.00
2023-12-15T00:19:04.654Z,0.00
2023-12-15T00:20:04.637Z,0.00
2023-12-15T00:21:04.795Z,0.00
2023-12-15T00:22:04.965Z,0.00
2023-12-15T00:23:05.148Z,0.00
2023-12-15T00:24:05.332Z,0.00
2023-12-15T00:25:05.568Z,0.00
2023-12-15T00:26:05.741Z,0.00
2023-12-15T00:27:05.901Z,0.00
2023-12-15T00:28:06.105Z,0.00
2023-12-15T00:29:06.340Z,0.00
2023-12-15T00:30:06.501Z,0.00
2023-12-15T00:31:06.789Z,0.00
2023-12-15T00:32:06.960Z,0.00
2023-12-15T00:33:07.194Z,0.00
2023-12-15T00:34:07.329Z,0.00
2023-12-15T00:35:07.548Z,0.00
2023-12-15T00:36:07.696Z,0.00
2023-12-15T00:37:07.887Z,0.00
2023-12-15T00:38:08.095Z,0.00
2023-12-15T00:39:08.261Z,0.00
2023-12-15T00:40:08.429Z,0.00
2023-12-15T00:41:08.696Z,0.00
2023-12-15T00:42:08.830Z,0.00
2023-12-15T00:43:08.993Z,0.00
2023-12-15T00:44:09.201Z,0.00
2023-12-15T00:45:09.395Z,0.00
2023-12-15T00:46:09.624Z,0.00
2023-12-15T00:47:09.920Z,0.00
2023-12-15T00:48:10.076Z,0.00
2023-12-15T00:49:10.211Z,0.00
2023-12-15T00:50:10.373Z,0.00
2023-12-15T00:51:10.549Z,0.00
2023-12-15T00:52:10.773Z,0.00
2023-12-15T00:53:10.956Z,0.00
2023-12-15T00:54:11.091Z,0.00
2023-12-15T00:55:11.261Z,0.00
2023-12-15T00:56:11.514Z,0.00
2023-12-15T00:57:11.657Z,0.00
2023-12-15T00:58:11.849Z,0.00
2023-12-15T00:59:12.066Z,0.00
2023-12-15T01:00:12.287Z,0.00
2023-12-15T01:01:12.485Z,0.00
2023-12-15T01:02:12.691Z,0.00
2023-12-15T01:03:12.832Z,0.00
2023-12-15T01:04:12.992Z,0.00
2023-12-15T01:05:13.281Z,0.00
2023-12-15T01:06:13.603Z,0.00
2023-12-15T01:07:13.568Z,0.00
2023-12-15T01:08:13.792Z,0.00
2023-12-15T01:09:13.944Z,0.00
2023-12-15T01:10:14.161Z,0.00
2023-12-15T01:11:14.367Z,0.00
2023-12-15T01:12:14.502Z,0.00
2023-12-15T01:13:14.700Z,0.00
2023-12-15T01:14:14.928Z,0.00
2023-12-15T01:15:15.105Z,0.00
2023-12-15T01:16:15.286Z,0.00
2023-12-15T01:17:15.537Z,0.00
2023-12-15T01:18:15.804Z,0.00
2023-12-15T01:19:15.933Z,0.00
2023-12-15T01:20:16.114Z,0.00
2023-12-15T01:21:16.287Z,0.00
2023-12-15T01:22:16.479Z,0.00
2023-12-15T01:23:16.706Z,0.00
2023-12-15T01:24:16.836Z,0.00
2023-12-15T01:25:17.061Z,0.00
2023-12-15T01:26:17.269Z,0.00
2023-12-15T01:27:17.422Z,0.00
2023-12-15T01:28:17.601Z,0.00
2023-12-15T01:29:17.787Z,0.00
2023-12-15T01:30:18.037Z,0.00
2023-12-15T01:31:18.174Z,0.00
2023-12-15T01:32:18.379Z,0.00
2023-12-15T01:33:18.580Z,0.00
2023-12-15T01:34:18.770Z,0.00
2023-12-15T01:35:18.969Z,0.00
2023-12-15T01:36:19.106Z,0.00
2023-12-15T01:37:19.295Z,0.00
2023-12-15T01:38:19.550Z,0.00
2023-12-15T01:39:19.686Z,0.00
2023-12-15T01:40:19.867Z,0.00
2023-12-15T01:41:20.052Z,0.00
2023-12-15T01:42:20.257Z,0.00
2023-12-15T01:43:20.430Z,0.00
2023-12-15T01:44:20.657Z,0.00
2023-12-15T01:45:20.805Z,0.00
2023-12-15T01:46:20.994Z,0.00
2023-12-15T01:47:21.257Z,0.00
2023-12-15T01:48:21.418Z,0.00
2023-12-15T01:49:21.839Z,0.00
2023-12-15T01:50:21.781Z,0.00
2023-12-15T01:51:21.946Z,0.00
2023-12-15T01:52:22.222Z,0.00
2023-12-15T01:53:22.341Z,0.00
2023-12-15T01:54:22.484Z,0.00
2023-12-15T01:55:22.706Z,0.00
2023-12-15T01:56:22.888Z,0.00
2023-12-15T01:57:23.049Z,0.00
2023-12-15T01:58:23.333Z,0.00
2023-12-15T01:59:23.452Z,0.00
2023-12-15T02:00:23.705Z,0.00
2023-12-15T02:01:23.828Z,0.00
2023-12-15T02:02:24.063Z,0.00
2023-12-15T02:03:24.232Z,0.00
2023-12-15T02:04:24.384Z,0.00
2023-12-15T02:05:24.640Z,0.00
2023-12-15T02:06:24.792Z,0.00
2023-12-15T02:07:25.904Z,0.00
2023-12-15T02:08:25.214Z,0.00
2023-12-15T02:09:25.305Z,0.00
2023-12-15T02:10:25.514Z,0.00
2023-12-15T02:11:25.749Z,0.00
2023-12-15T02:12:25.877Z,0.00
2023-12-15T02:13:26.110Z,0.00
2023-12-15T02:14:26.344Z,0.00
2023-12-15T02:15:26.456Z,0.00
2023-12-15T02:16:26.660Z,0.00
2023-12-15T02:17:26.953Z,0.00
2023-12-15T02:18:27.089Z,0.00
2023-12-15T02:19:27.285Z,0.00
2023-12-15T02:20:27.477Z,0.00
2023-12-15T02:21:27.607Z,0.00
2023-12-15T02:22:28.285Z,0.00
2023-12-15T02:23:28.125Z,0.00
2023-12-15T02:24:28.186Z,0.00
2023-12-15T02:25:28.360Z,0.00
2023-12-15T02:26:28.604Z,0.00
2023-12-15T02:27:28.745Z,0.00
2023-12-15T02:28:28.944Z,0.00
2023-12-15T02:29:29.179Z,0.00
2023-12-15T02:30:29.410Z,0.00
2023-12-15T02:31:29.558Z,0.00
2023-12-15T02:32:29.821Z,0.00
2023-12-15T02:33:30.156Z,0.00
2023-12-15T02:34:30.186Z,0.00
2023-12-15T02:35:30.303Z,0.00
2023-12-15T02:36:30.518Z,0.00
2023-12-15T02:37:30.698Z,0.00
2023-12-15T02:38:30.909Z,0.00
2023-12-15T02:39:31.085Z,0.00
2023-12-15T02:40:31.278Z,0.00
2023-12-15T02:41:31.495Z,0.00
2023-12-15T02:42:31.657Z,0.00
2023-12-15T02:43:31.847Z,0.00
2023-12-15T02:44:32.129Z,0.00
2023-12-15T02:45:32.219Z,0.00
2023-12-15T02:46:32.407Z,0.00
2023-12-15T02:47:32.676Z,0.00
2023-12-15T02:48:32.805Z,0.00
2023-12-15T02:49:32.957Z,0.00
2023-12-15T02:50:33.297Z,0.00
2023-12-15T02:51:33.362Z,0.00
2023-12-15T02:52:33.532Z,0.00
2023-12-15T02:53:33.723Z,0.00
2023-12-15T02:54:33.901Z,0.00
2023-12-15T02:55:34.104Z,0.00
2023-12-15T02:56:34.333Z,0.00
2023-12-15T02:57:34.839Z,0.00
2023-12-15T02:58:34.758Z,0.00
2023-12-15T02:59:34.917Z,0.00
2023-12-15T03:00:35.067Z,0.00
2023-12-15T03:01:35.244Z,0.00
2023-12-15T03:02:35.416Z,0.00
2023-12-15T03:03:35.613Z,0.00
2023-12-15T03:04:35.763Z,0.00
2023-12-15T03:05:36.003Z,0.00
2023-12-15T03:06:36.175Z,0.00
2023-12-15T03:07:37.653Z,0.00
2023-12-15T03:08:36.511Z,0.00
2023-12-15T03:09:36.721Z,0.00
2023-12-15T03:10:36.897Z,0.00
2023-12-15T03:11:37.092Z,0.00
2023-12-15T03:12:37.269Z,0.00
2023-12-15T03:13:37.436Z,0.00
2023-12-15T03:14:38.610Z,0.00
2023-12-15T03:15:37.785Z,0.00
2023-12-15T03:16:37.988Z,0.00
2023-12-15T03:17:38.607Z,0.00
2023-12-15T03:18:38.374Z,0.00
2023-12-15T03:19:38.544Z,0.00
2023-12-15T03:20:38.755Z,0.00
2023-12-15T03:21:38.953Z,0.00
2023-12-15T03:22:39.135Z,0.00
2023-12-15T03:23:39.319Z,0.00
2023-12-15T03:24:39.497Z,0.00
2023-12-15T03:25:39.651Z,0.00
2023-12-15T03:26:39.873Z,0.00
2023-12-15T03:27:40.226Z,0.00
2023-12-15T03:28:40.217Z,0.00
2023-12-15T03:29:40.406Z,0.00
2023-12-15T03:30:40.581Z,0.00
2023-12-15T03:31:40.771Z,0.00
2023-12-15T03:32:40.999Z,0.00
2023-12-15T03:33:41.232Z,0.00
2023-12-15T03:34:41.321Z,0.00
2023-12-15T03:35:41.532Z,0.00
2023-12-15T03:36:41.700Z,0.00
2023-12-15T03:37:41.905Z,0.00
2023-12-15T03:38:42.089Z,0.00
2023-12-15T03:39:42.264Z,0.00
2023-12-15T03:40:42.456Z,0.00
2023-12-15T03:41:42.653Z,0.00
2023-12-15T03:42:42.854Z,0.00
2023-12-15T03:43:43.062Z,0.00
2023-12-15T03:44:43.219Z,0.00
2023-12-15T03:45:43.398Z,0.00
2023-12-15T03:46:43.571Z,0.00
2023-12-15T03:47:44.330Z,0.00
2023-12-15T03:48:44.030Z,0.00
2023-12-15T03:49:44.138Z,0.00
2023-12-15T03:50:44.357Z,0.00
2023-12-15T03:51:44.528Z,0.00
2023-12-15T03:52:44.729Z,0.00
2023-12-15T03:53:44.937Z,0.00
2023-12-15T03:54:45.098Z,0.00
2023-12-15T03:55:45.281Z,0.00
2023-12-15T03:56:45.462Z,0.00
2023-12-15T03:57:45.637Z,0.00
2023-12-15T03:58:45.831Z,0.00
2023-12-15T03:59:46.036Z,0.00
2023-12-15T04:00:46.236Z,0.00
2023-12-15T04:01:46.399Z,0.00
2023-12-15T04:02:46.667Z,0.00
2023-12-15T04:03:46.788Z,0.00
2023-12-15T04:04:47.041Z,0.00
2023-12-15T04:05:47.272Z,0.00
2023-12-15T04:06:48.352Z,0.00
2023-12-15T04:07:47.557Z,0.00
2023-12-15T04:08:47.770Z,0.00
2023-12-15T04:09:47.943Z,0.00
2023-12-15T04:10:48.634Z,0.00
2023-12-15T04:11:48.315Z,0.00
2023-12-15T04:12:48.488Z,0.00
2023-12-15T04:13:48.666Z,0.00
2023-12-15T04:14:48.872Z,0.00
2023-12-15T04:15:49.061Z,0.00
2023-12-15T04:16:49.267Z,0.00
2023-12-15T04:17:49.639Z,0.00
2023-12-15T04:18:49.736Z,0.00
2023-12-15T04:19:49.880Z,0.00
2023-12-15T04:20:50.120Z,0.00
2023-12-15T04:21:50.184Z,0.00
2023-12-15T04:22:50.356Z,0.00
2023-12-15T04:23:50.553Z,0.00
2023-12-15T04:24:50.857Z,0.00
2023-12-15T04:25:50.954Z,0.00
2023-12-15T04:26:51.118Z,0.00
2023-12-15T04:27:51.323Z,0.00
2023-12-15T04:28:51.525Z,0.00
2023-12-15T04:29:51.799Z,0.00
2023-12-15T04:30:51.926Z,0.00
2023-12-15T04:31:53.040Z,0.00
2023-12-15T04:32:52.289Z,0.00
2023-12-15T04:33:52.491Z,0.00
2023-12-15T04:34:52.661Z,0.00
2023-12-15T04:35:52.846Z,0.00
2023-12-15T04:36:53.012Z,0.00
2023-12-15T04:37:53.188Z,0.00
2023-12-15T04:38:53.355Z,0.00
2023-12-15T04:39:53.576Z,0.00
2023-12-15T04:40:53.809Z,0.00
2023-12-15T04:41:53.939Z,0.00
2023-12-15T04:42:54.120Z,0.00
2023-12-15T04:43:54.329Z,0.00
2023-12-15T04:44:54.486Z,0.00
2023-12-15T04:45:54.650Z,0.00
2023-12-15T04:46:54.907Z,0.00
2023-12-15T04:47:55.048Z,0.00
2023-12-15T04:48:55.288Z,0.00
2023-12-15T04:49:56.371Z,0.00
2023-12-15T04:50:55.566Z,0.00
2023-12-15T04:51:55.782Z,0.00
2023-12-15T04:52:56.009Z,0.00
2023-12-15T04:53:56.143Z,0.00
2023-12-15T04:54:56.316Z,0.00
2023-12-15T04:55:56.536Z,0.00
2023-12-15T04:56:56.744Z,0.00
2023-12-15T04:57:56.876Z,0.00
2023-12-15T04:58:57.055Z,0.00
2023-12-15T04:59:57.243Z,0.00
2023-12-15T05:00:57.430Z,0.00
2023-12-15T05:01:57.673Z,0.00
2023-12-15T05:02:57.824Z,0.00
2023-12-15T05:03:57.968Z,0.00
2023-12-15T05:04:58.212Z,0.00
2023-12-15T05:05:58.411Z,0.00
2023-12-15T05:06:58.517Z,0.00
2023-12-15T05:07:58.755Z,0.00
2023-12-15T05:08:58.910Z,0.00
2023-12-15T05:09:59.139Z,0.00
2023-12-15T05:10:59.299Z,0.00
2023-12-15T05:11:59.490Z,0.00
2023-12-15T05:12:59.681Z,0.00
2023-12-15T05:13:59.887Z,0.00
2023-12-15T05:15:00.069Z,0.00
2023-12-15T05:16:00.234Z,0.00
2023-12-15T05:17:00.504Z,0.00
2023-12-15T05:18:01.011Z,0.00
2023-12-15T05:19:01.022Z,0.00
2023-12-15T05:20:01.031Z,0.00
2023-12-15T05:21:01.177Z,0.00
2023-12-15T05:22:01.363Z,0.00
2023-12-15T05:23:01.568Z,0.00
2023-12-15T05:24:01.729Z,0.00
2023-12-15T05:25:01.947Z,0.00
2023-12-15T05:26:02.128Z,0.00
2023-12-15T05:27:02.261Z,0.00
2023-12-15T05:28:02.453Z,0.00
2023-12-15T05:29:02.730Z,0.00
2023-12-15T05:30:03.874Z,0.00
2023-12-15T05:31:03.057Z,0.00
2023-12-15T05:32:03.323Z,0.00
2023-12-15T05:33:03.569Z,0.00
2023-12-15T05:34:03.774Z,0.00
2023-12-15T05:35:04.913Z,0.00
2023-12-15T05:36:03.959Z,0.00
2023-12-15T05:37:04.636Z,0.00
2023-12-15T05:38:04.377Z,0.00
2023-12-15T05:39:04.549Z,0.00
2023-12-15T05:40:04.960Z,0.00
2023-12-15T05:41:05.017Z,0.00
2023-12-15T05:42:05.090Z,0.00
2023-12-15T05:43:05.262Z,0.00
2023-12-15T05:44:05.456Z,0.00
2023-12-15T05:45:05.640Z,0.00
2023-12-15T05:46:05.814Z,0.00
2023-12-15T05:47:06.062Z,0.00
2023-12-15T05:48:06.565Z,0.00
2023-12-15T05:49:06.728Z,0.00
2023-12-15T05:50:06.706Z,0.00
2023-12-15T05:51:06.786Z,0.00
2023-12-15T05:52:06.960Z,0.00
2023-12-15T05:53:07.179Z,0.00
2023-12-15T05:54:07.323Z,0.00
2023-12-15T05:55:07.503Z,0.00
2023-12-15T05:56:07.676Z,0.00
2023-12-15T05:57:08.507Z,0.00
2023-12-15T05:58:08.058Z,0.00
2023-12-15T05:59:08.279Z,0.00
2023-12-15T06:00:08.438Z,0.00
2023-12-15T06:01:08.683Z,0.00
2023-12-15T06:02:08.813Z,0.00
2023-12-15T06:03:09.020Z,0.00
2023-12-15T06:04:09.141Z,0.00
2023-12-15T06:05:09.457Z,0.00
2023-12-15T06:06:09.609Z,0.00
2023-12-15T06:07:09.700Z,0.00
2023-12-15T06:08:09.931Z,0.00
2023-12-15T06:09:10.071Z,0.00
2023-12-15T06:10:10.285Z,0.00
2023-12-15T06:11:10.478Z,0.00
2023-12-15T06:12:10.619Z,0.00
2023-12-15T06:13:10.824Z,0.00
2023-12-15T06:14:11.029Z,0.00
2023-12-15T06:15:11.216Z,0.00
2023-12-15T06:16:11.371Z,0.00
2023-12-15T06:17:11.624Z,0.00
2023-12-15T06:18:11.842Z,0.00
2023-12-15T06:19:12.023Z,0.00
2023-12-15T06:20:12.144Z,0.00
2023-12-15T06:21:12.327Z,0.00
2023-12-15T06:22:12.483Z,0.00
2023-12-15T06:23:12.719Z,0.00
2023-12-15T06:24:12.848Z,0.00
2023-12-15T06:25:13.094Z,0.00
2023-12-15T06:26:13.281Z,0.00
2023-12-15T06:27:13.425Z,0.00
2023-12-15T06:28:13.598Z,0.00
2023-12-15T06:29:13.909Z,0.00
2023-12-15T06:30:14.061Z,0.00
2023-12-15T06:31:14.158Z,0.00
2023-12-15T06:32:14.397Z,0.00
2023-12-15T06:33:14.560Z,0.00
2023-12-15T06:34:14.739Z,0.00
2023-12-15T06:35:15.905Z,0.00
2023-12-15T06:36:15.051Z,0.00
2023-12-15T06:37:15.297Z,0.00
2023-12-15T06:38:15.508Z,0.00
2023-12-15T06:39:15.625Z,0.00
2023-12-15T06:40:15.878Z,0.00
2023-12-15T06:41:16.031Z,0.00
2023-12-15T06:42:16.183Z,0.00
2023-12-15T06:43:16.365Z,0.00
2023-12-15T06:44:16.604Z,0.00
2023-12-15T06:45:16.774Z,0.00
2023-12-15T06:46:16.929Z,0.00
2023-12-15T06:47:17.147Z,0.00
2023-12-15T06:48:17.404Z,0.00
2023-12-15T06:49:19.428Z,0.00
2023-12-15T06:50:17.810Z,0.00
2023-12-15T06:51:17.866Z,0.00
2023-12-15T06:52:18.049Z,0.00
2023-12-15T06:53:18.319Z,0.00
2023-12-15T06:54:18.472Z,0.00
2023-12-15T06:55:18.646Z,0.00
2023-12-15T06:56:18.866Z,0.00
2023-12-15T06:57:18.983Z,0.00
2023-12-15T06:58:19.177Z,0.00
2023-12-15T06:59:19.449Z,0.00
2023-12-15T07:00:19.572Z,0.00
2023-12-15T07:01:19.889Z,0.00
2023-12-15T07:02:20.008Z,0.00
2023-12-15T07:03:20.199Z,0.00
2023-12-15T07:04:20.455Z,0.00
2023-12-15T07:05:20.567Z,0.00
2023-12-15T07:06:20.774Z,0.00
2023-12-15T07:07:20.874Z,0.00
2023-12-15T07:08:21.123Z,0.00
2023-12-15T07:09:21.268Z,0.00
2023-12-15T07:10:21.461Z,0.00
2023-12-15T07:11:21.744Z,0.00
2023-12-15T07:12:21.829Z,0.00
2023-12-15T07:13:22.016Z,0.00
2023-12-15T07:14:22.210Z,0.00
2023-12-15T07:15:22.388Z,0.00
2023-12-15T07:16:22.594Z,0.00
2023-12-15T07:17:22.810Z,0.00
2023-12-15T07:18:23.089Z,0.00
2023-12-15T07:19:23.204Z,0.00
2023-12-15T07:20:23.410Z,0.00
2023-12-15T07:21:24.523Z,0.00
2023-12-15T07:22:23.747Z,0.00
2023-12-15T07:23:23.986Z,0.00
2023-12-15T07:24:24.115Z,0.00
2023-12-15T07:25:24.310Z,0.00
2023-12-15T07:26:24.519Z,5.62
2023-12-15T07:27:27.648Z,5.62
2023-12-15T07:28:24.891Z,5.62
2023-12-15T07:29:25.107Z,5.62
2023-12-15T07:30:25.304Z,5.62
2023-12-15T07:31:25.452Z,5.62
2023-12-15T07:32:25.660Z,5.62
2023-12-15T07:33:25.923Z,5.62
2023-12-15T07:34:26.086Z,5.62
2023-12-15T07:35:32.375Z,5.62
2023-12-15T07:36:27.392Z,5.62
2023-12-15T07:37:26.618Z,5.62
2023-12-15T07:38:26.856Z,5.62
2023-12-15T07:39:27.933Z,5.62
2023-12-15T07:40:27.160Z,5.62
2023-12-15T07:41:27.397Z,5.62
2023-12-15T07:42:27.578Z,5.62
2023-12-15T07:43:27.769Z,5.62
2023-12-15T07:44:27.910Z,5.62
2023-12-15T07:45:28.100Z,5.62
2023-12-15T07:46:28.319Z,5.62
2023-12-15T07:47:28.497Z,5.62
2023-12-15T07:48:28.813Z,5.62
2023-12-15T07:49:28.927Z,5.62
2023-12-15T07:50:31.551Z,5.62
2023-12-15T07:51:29.274Z,5.62
2023-12-15T07:52:29.450Z,5.62
2023-12-15T07:53:29.673Z,5.62
2023-12-15T07:54:29.785Z,5.62
2023-12-15T07:55:30.005Z,5.62
2023-12-15T07:56:30.216Z,5.62
2023-12-15T07:57:30.349Z,5.62
2023-12-15T07:58:30.511Z,5.62
2023-12-15T07:59:30.765Z,5.62
2023-12-15T08:00:30.901Z,5.62
2023-12-15T08:01:32.056Z,5.62
2023-12-15T08:02:31.286Z,5.62
2023-12-15T08:03:31.461Z,5.62
2023-12-15T08:04:32.629Z,5.62
2023-12-15T08:05:31.879Z,5.62
2023-12-15T08:06:32.106Z,11.25
2023-12-15T08:07:32.147Z,11.25
2023-12-15T08:08:32.374Z,11.25
2023-12-15T08:09:32.500Z,11.25
2023-12-15T08:10:32.695Z,11.25
2023-12-15T08:11:32.924Z,11.25
2023-12-15T08:12:33.098Z,11.25
2023-12-15T08:13:33.304Z,11.25
2023-12-15T08:14:33.472Z,11.25
2023-12-15T08:15:33.617Z,11.25
2023-12-15T08:16:33.843Z,11.25
2023-12-15T08:17:34.160Z,11.25
2023-12-15T08:18:34.250Z,11.25
2023-12-15T08:19:34.477Z,16.88
2023-12-15T08:20:34.583Z,16.88
2023-12-15T08:21:34.759Z,16.88
2023-12-15T08:22:34.920Z,16.88
2023-12-15T08:23:35.215Z,16.88
2023-12-15T08:24:35.362Z,16.88
2023-12-15T08:25:35.481Z,16.88
2023-12-15T08:26:35.706Z,16.88
2023-12-15T08:27:36.246Z,16.88
2023-12-15T08:28:36.023Z,16.88
2023-12-15T08:29:36.266Z,16.88
2023-12-15T08:30:36.903Z,16.88
2023-12-15T08:31:36.595Z,16.88
2023-12-15T08:32:37.821Z,16.88
2023-12-15T08:33:38.068Z,16.88
2023-12-15T08:34:37.169Z,22.50
2023-12-15T08:35:37.365Z,22.50
2023-12-15T08:36:37.542Z,22.50
2023-12-15T08:37:37.992Z,22.50
2023-12-15T08:38:38.036Z,22.50
2023-12-15T08:39:38.122Z,22.50
2023-12-15T08:40:38.286Z,22.50
2023-12-15T08:41:38.585Z,22.50
2023-12-15T08:42:38.669Z,22.50
2023-12-15T08:43:38.841Z,22.50
2023-12-15T08:44:39.080Z,22.50
2023-12-15T08:45:39.244Z,22.50
2023-12-15T08:46:39.438Z,22.50
2023-12-15T08:47:40.021Z,22.50
2023-12-15T08:48:39.929Z,22.50
2023-12-15T08:49:40.042Z,22.50
2023-12-15T08:50:40.315Z,22.50
2023-12-15T08:51:40.445Z,22.50
2023-12-15T08:52:40.599Z,22.50
2023-12-15T08:53:40.804Z,22.50
2023-12-15T08:54:40.936Z,22.50
2023-12-15T08:55:41.138Z,22.50
2023-12-15T08:56:41.401Z,22.50
2023-12-15T08:57:41.763Z,16.88
2023-12-15T08:58:41.686Z,16.88
2023-12-15T08:59:41.940Z,16.88
2023-12-15T09:00:42.077Z,16.88
2023-12-15T09:01:42.298Z,22.50
2023-12-15T09:02:42.509Z,22.50
2023-12-15T09:03:42.720Z,22.50
2023-12-15T09:04:51.725Z,22.50
2023-12-15T09:06:46.002Z,22.50
2023-12-15T09:07:43.566Z,22.50
2023-12-15T09:08:43.667Z,22.50
2023-12-15T09:09:43.719Z,22.50
2023-12-15T09:10:43.914Z,22.50
2023-12-15T09:11:44.166Z,22.50
2023-12-15T09:12:44.291Z,16.88
2023-12-15T09:13:44.485Z,16.88
2023-12-15T09:14:44.693Z,16.88
2023-12-15T09:15:44.867Z,16.88
2023-12-15T09:16:45.072Z,16.88
2023-12-15T09:17:45.415Z,16.88
2023-12-15T09:18:45.526Z,16.88
2023-12-15T09:19:45.638Z,16.88
2023-12-15T09:20:45.828Z,16.88
2023-12-15T09:21:46.038Z,16.88
2023-12-15T09:22:46.238Z,16.88
2023-12-15T09:23:46.414Z,22.50
2023-12-15T09:24:46.612Z,22.50
2023-12-15T09:25:46.794Z,22.50
2023-12-15T09:26:47.053Z,22.50
2023-12-15T09:27:47.173Z,22.50
2023-12-15T09:28:47.359Z,22.50
2023-12-15T09:29:47.557Z,22.50
2023-12-15T09:30:47.784Z,28.12
2023-12-15T09:31:47.928Z,28.12
2023-12-15T09:32:48.283Z,28.12
2023-12-15T09:33:48.663Z,28.12
2023-12-15T09:34:48.501Z,28.12
2023-12-15T09:35:48.720Z,28.12
2023-12-15T09:36:48.887Z,33.75
2023-12-15T09:37:49.132Z,33.75
2023-12-15T09:38:49.264Z,33.75
2023-12-15T09:39:49.447Z,39.38
2023-12-15T09:40:50.603Z,39.38
2023-12-15T09:41:49.883Z,39.38
2023-12-15T09:42:50.057Z,39.38
2023-12-15T09:43:50.240Z,39.38
2023-12-15T09:45:00.848Z,39.38
2023-12-15T09:45:51.596Z,33.75
2023-12-15T09:46:50.760Z,33.75
2023-12-15T09:47:51.130Z,39.38
2023-12-15T09:48:51.221Z,39.38
2023-12-15T09:49:51.279Z,33.75
2023-12-15T09:50:51.593Z,28.12
2023-12-15T09:51:51.630Z,22.50
2023-12-15T09:52:51.827Z,22.50
2023-12-15T09:53:52.017Z,22.50
2023-12-15T09:54:52.191Z,28.12
2023-12-15T09:55:52.391Z,28.12
2023-12-15T09:56:52.607Z,22.50
2023-12-15T09:57:52.788Z,22.50
2023-12-15T09:58:52.948Z,22.50
2023-12-15T09:59:53.158Z,22.50
2023-12-15T10:00:53.369Z,22.50
2023-12-15T10:01:53.529Z,22.50
2023-12-15T10:02:53.813Z,22.50
2023-12-15T10:03:53.925Z,22.50
2023-12-15T10:04:55.080Z,16.88
2023-12-15T10:05:54.313Z,22.50
2023-12-15T10:06:54.520Z,22.50
2023-12-15T10:07:54.611Z,22.50
2023-12-15T10:09:01.879Z,22.50
2023-12-15T10:09:56.001Z,22.50
2023-12-15T10:10:55.188Z,28.12
2023-12-15T10:11:55.364Z,22.50
2023-12-15T10:12:55.552Z,16.88
2023-12-15T10:13:55.746Z,16.88
2023-12-15T10:14:56.040Z,16.88
2023-12-15T10:15:56.104Z,16.88
2023-12-15T10:16:56.286Z,16.88
2023-12-15T10:17:56.569Z,16.88
2023-12-15T10:18:56.789Z,16.88
2023-12-15T10:19:56.908Z,16.88
2023-12-15T10:20:57.053Z,16.88
2023-12-15T10:21:57.246Z,16.88
2023-12-15T10:22:57.473Z,16.88
2023-12-15T10:23:57.597Z,16.88
2023-12-15T10:24:57.838Z,16.88
2023-12-15T10:25:58.014Z,16.88
2023-12-15T10:26:58.140Z,22.50
2023-12-15T10:28:00.343Z,16.88
2023-12-15T10:28:58.520Z,16.88
2023-12-15T10:29:58.688Z,16.88
2023-12-15T10:30:58.895Z,16.88
2023-12-15T10:31:59.114Z,16.88
2023-12-15T10:32:59.693Z,16.88
2023-12-15T10:34:01.461Z,16.88
2023-12-15T10:34:59.655Z,16.88
2023-12-15T10:35:59.772Z,16.88
2023-12-15T10:36:59.979Z,16.88
2023-12-15T10:38:00.340Z,16.88
2023-12-15T10:39:00.320Z,16.88
2023-12-15T10:40:03.891Z,16.88
2023-12-15T10:41:00.742Z,11.25
2023-12-15T10:42:00.881Z,11.25
2023-12-15T10:43:01.085Z,16.88
2023-12-15T10:44:01.279Z,16.88
2023-12-15T10:45:01.448Z,16.88
2023-12-15T10:46:04.307Z,16.88
2023-12-15T10:47:01.875Z,16.88
2023-12-15T10:48:02.229Z,16.88
2023-12-15T10:49:02.259Z,16.88
2023-12-15T10:50:02.615Z,16.88
2023-12-15T10:51:02.558Z,16.88
2023-12-15T10:52:03.657Z,16.88
2023-12-15T10:53:02.949Z,16.88
2023-12-15T10:54:03.079Z,16.88
2023-12-15T10:55:03.284Z,16.88
2023-12-15T10:56:04.506Z,22.50
2023-12-15T10:57:03.625Z,22.50
2023-12-15T10:58:04.583Z,16.88
2023-12-15T10:59:04.135Z,16.88
2023-12-15T11:00:04.201Z,22.50
2023-12-15T11:01:04.429Z,22.50
2023-12-15T11:02:05.614Z,22.50
2023-12-15T11:03:04.797Z,16.88
2023-12-15T11:04:04.966Z,16.88
2023-12-15T11:05:05.149Z,16.88
2023-12-15T11:06:05.392Z,16.88
2023-12-15T11:07:06.530Z,16.88
2023-12-15T11:08:05.838Z,11.25
2023-12-15T11:09:05.909Z,11.25
2023-12-15T11:10:06.054Z,11.25
2023-12-15T11:11:07.276Z,11.25
2023-12-15T11:12:06.459Z,11.25
2023-12-15T11:13:06.622Z,11.25
2023-12-15T11:14:06.914Z,11.25
2023-12-15T11:15:06.983Z,11.25
2023-12-15T11:16:07.164Z,11.25
2023-12-15T11:17:07.381Z,11.25
2023-12-15T11:18:07.688Z,11.25
2023-12-15T11:19:07.816Z,16.88
2023-12-15T11:20:08.100Z,16.88
2023-12-15T11:21:08.048Z,11.25
2023-12-15T11:22:08.240Z,11.25
2023-12-15T11:23:08.471Z,11.25
2023-12-15T11:24:08.833Z,11.25
2023-12-15T11:25:08.784Z,11.25
2023-12-15T11:26:09.018Z,11.25
2023-12-15T11:27:09.269Z,11.25
2023-12-15T11:28:09.934Z,11.25
2023-12-15T11:29:09.574Z,11.25
2023-12-15T11:30:09.708Z,11.25
2023-12-15T11:31:09.901Z,11.25
2023-12-15T11:32:10.087Z,11.25
2023-12-15T11:33:10.386Z,11.25
2023-12-15T11:34:10.601Z,11.25
2023-12-15T11:35:10.616Z,11.25
2023-12-15T11:36:10.806Z,11.25
2023-12-15T11:37:11.002Z,11.25
2023-12-15T11:38:12.178Z,11.25
2023-12-15T11:39:11.351Z,11.25
2023-12-15T11:40:11.542Z,11.25
2023-12-15T11:41:11.887Z,11.25
2023-12-15T11:42:11.942Z,11.25
2023-12-15T11:43:12.093Z,11.25
2023-12-15T11:44:12.317Z,11.25
2023-12-15T11:45:12.450Z,11.25
2023-12-15T11:46:12.643Z,11.25
2023-12-15T11:47:12.851Z,11.25
2023-12-15T11:48:13.111Z,11.25
2023-12-15T11:49:13.206Z,11.25
2023-12-15T11:50:13.336Z,11.25
2023-12-15T11:51:13.536Z,11.25
2023-12-15T11:52:13.726Z,11.25
2023-12-15T11:53:13.867Z,11.25
2023-12-15T11:54:14.037Z,11.25
2023-12-15T11:55:14.229Z,16.88
2023-12-15T11:56:14.492Z,16.88
2023-12-15T11:57:14.598Z,16.88
2023-12-15T11:58:14.771Z,16.88
2023-12-15T11:59:15.027Z,16.88
2023-12-15T12:00:15.297Z,16.88
2023-12-15T12:01:15.412Z,11.25
2023-12-15T12:02:15.523Z,11.25
2023-12-15T12:03:15.701Z,11.25
2023-12-15T12:04:15.927Z,11.25
2023-12-15T12:05:16.109Z,11.25
2023-12-15T12:06:16.306Z,11.25
2023-12-15T12:07:16.419Z,11.25
2023-12-15T12:08:16.664Z,11.25
2023-12-15T12:09:16.789Z,11.25
2023-12-15T12:10:16.989Z,11.25
2023-12-15T12:11:17.207Z,11.25
2023-12-15T12:12:17.367Z,16.88
2023-12-15T12:13:17.520Z,16.88
2023-12-15T12:14:17.752Z,16.88
2023-12-15T12:15:17.944Z,16.88
2023-12-15T12:16:18.124Z,16.88
2023-12-15T12:17:18.398Z,16.88
2023-12-15T12:18:18.530Z,16.88
2023-12-15T12:19:18.735Z,16.88
2023-12-15T12:20:18.828Z,16.88
2023-12-15T12:21:19.005Z,16.88
2023-12-15T12:22:19.214Z,11.25
2023-12-15T12:23:25.676Z,11.25
2023-12-15T12:24:20.562Z,11.25
2023-12-15T12:25:19.721Z,11.25
2023-12-15T12:26:20.039Z,11.25
2023-12-15T12:27:20.105Z,11.25
2023-12-15T12:28:20.305Z,11.25
2023-12-15T12:29:20.573Z,5.62
2023-12-15T12:30:20.727Z,5.62
2023-12-15T12:31:21.501Z,5.62
2023-12-15T12:32:21.096Z,5.62
2023-12-15T12:33:21.484Z,5.62
2023-12-15T12:34:21.516Z,5.62
2023-12-15T12:35:21.705Z,5.62
2023-12-15T12:36:22.826Z,5.62
2023-12-15T12:37:22.033Z,5.62
2023-12-15T12:38:22.249Z,5.62
2023-12-15T12:39:22.398Z,5.62
2023-12-15T12:40:22.581Z,5.62
2023-12-15T12:41:22.840Z,5.62
2023-12-15T12:42:22.983Z,5.62
2023-12-15T12:43:23.137Z,5.62
2023-12-15T12:44:23.416Z,5.62
2023-12-15T12:45:23.536Z,5.62
2023-12-15T12:46:23.716Z,5.62
2023-12-15T12:47:25.591Z,5.62
2023-12-15T12:48:24.113Z,5.62
2023-12-15T12:49:24.289Z,5.62
2023-12-15T12:50:24.490Z,5.62
2023-12-15T12:51:24.666Z,5.62
2023-12-15T12:52:24.845Z,5.62
2023-12-15T12:53:25.036Z,5.62
2023-12-15T12:54:25.215Z,5.62
2023-12-15T12:55:26.367Z,5.62
2023-12-15T12:56:25.622Z,5.62
2023-12-15T12:57:25.780Z,5.62
2023-12-15T12:58:25.974Z,5.62
2023-12-15T12:59:26.174Z,5.62
2023-12-15T13:00:26.487Z,5.62
2023-12-15T13:01:26.563Z,5.62
2023-12-15T13:02:26.826Z,5.62
2023-12-15T13:03:27.084Z,5.62
2023-12-15T13:04:27.071Z,5.62
2023-12-15T13:05:27.319Z,11.25
2023-12-15T13:06:27.513Z,11.25
2023-12-15T13:07:27.671Z,11.25
2023-12-15T13:08:27.988Z,5.62
2023-12-15T13:09:28.111Z,5.62
2023-12-15T13:10:28.216Z,11.25
2023-12-15T13:11:28.479Z,11.25
2023-12-15T13:12:28.606Z,11.25