createdAt,value
2022-12-15T00:00:55.043Z,-10.64
2022-12-15T00:01:54.999Z,-10.61
2022-12-15T00:02:55.151Z,-10.61
2022-12-15T00:03:54.995Z,-10.69
2022-12-15T00:04:54.982Z,-10.60
2022-12-15T00:05:54.948Z,-10.65
2022-12-15T00:06:54.991Z,-10.71
2022-12-15T00:07:54.910Z,-10.72
2022-12-15T00:08:54.905Z,-10.76
2022-12-15T00:09:54.905Z,-10.73
2022-12-15T00:10:54.903Z,-10.75
2022-12-15T00:11:54.878Z,-10.75
2022-12-15T00:12:54.865Z,-10.76
2022-12-15T00:13:54.847Z,-10.73
2022-12-15T00:14:54.849Z,-10.93
2022-12-15T00:15:54.899Z,-10.94
2022-12-15T00:16:54.820Z,-11.01
2022-12-15T00:17:54.829Z,-11.01
2022-12-15T00:18:54.824Z,-11.03
2022-12-15T00:19:54.779Z,-11.03
2022-12-15T00:20:54.803Z,-11.03
2022-12-15T00:21:54.759Z,-11.01
2022-12-15T00:22:54.755Z,-11.00
2022-12-15T00:23:54.749Z,-10.93
2022-12-15T00:24:54.735Z,-10.97
2022-12-15T00:25:54.718Z,-10.98
2022-12-15T00:26:54.731Z,-10.97
2022-12-15T00:27:54.710Z,-10.97
2022-12-15T00:28:54.708Z,-10.95
2022-12-15T00:29:54.698Z,-11.01
2022-12-15T00:31:00.481Z,-11.00
2022-12-15T00:31:55.692Z,-11.01
2022-12-15T00:32:54.649Z,-10.98
2022-12-15T00:33:54.654Z,-11.01
2022-12-15T00:34:54.628Z,-10.94
2022-12-15T00:35:54.621Z,-11.06
2022-12-15T00:36:54.626Z,-10.95
2022-12-15T00:37:54.587Z,-10.97
2022-12-15T00:38:57.026Z,-10.94
2022-12-15T00:39:55.579Z,-10.94
2022-12-15T00:40:54.563Z,-11.03
2022-12-15T00:41:54.578Z,-11.01
2022-12-15T00:42:54.542Z,-10.95
2022-12-15T00:43:54.527Z,-11.01
2022-12-15T00:44:54.520Z,-11.06
2022-12-15T00:45:54.508Z,-11.11
2022-12-15T00:46:54.676Z,-11.00
2022-12-15T00:47:54.521Z,-11.12
2022-12-15T00:48:54.499Z,-11.11
2022-12-15T00:49:54.595Z,-11.11
2022-12-15T00:50:54.497Z,-11.03
2022-12-15T00:51:54.437Z,-11.09
2022-12-15T00:52:54.455Z,-11.11
2022-12-15T00:53:54.440Z,-11.08
2022-12-15T00:54:54.412Z,-11.19
2022-12-15T00:55:54.418Z,-11.12
2022-12-15T00:56:54.454Z,-11.11
2022-12-15T00:57:54.380Z,-11.15
2022-12-15T00:58:54.369Z,-11.15
2022-12-15T00:59:54.391Z,-11.11
2022-12-15T01:00:54.838Z,-11.12
2022-12-15T01:01:54.413Z,-11.13
2022-12-15T01:02:54.591Z,-11.16
2022-12-15T01:03:54.408Z,-11.21
2022-12-15T01:04:54.354Z,-11.16
2022-12-15T01:05:54.315Z,-11.16
2022-12-15T01:06:54.291Z,-11.23
2022-12-15T01:07:54.273Z,-11.16
2022-12-15T01:08:54.285Z,-11.16
2022-12-15T01:09:54.250Z,-11.12
2022-12-15T01:10:54.246Z,-11.08
2022-12-15T01:11:54.249Z,-11.01
2022-12-15T01:12:54.242Z,-11.01
2022-12-15T01:13:54.248Z,-10.98
2022-12-15T01:14:54.222Z,-10.86
2022-12-15T01:15:54.219Z,-10.90
2022-12-15T01:16:54.211Z,-10.82
2022-12-15T01:17:54.174Z,-10.79
2022-12-15T01:18:54.193Z,-10.83
2022-12-15T01:19:54.164Z,-10.78
2022-12-15T01:20:54.137Z,-10.91
2022-12-15T01:21:54.166Z,-10.94
2022-12-15T01:22:54.114Z,-10.83
2022-12-15T01:23:54.104Z,-10.93
2022-12-15T01:24:54.108Z,-10.93
2022-12-15T01:25:54.099Z,-11.00
2022-12-15T01:26:54.075Z,-11.01
2022-12-15T01:27:54.074Z,-11.01
2022-12-15T01:28:54.055Z,-11.03
2022-12-15T01:29:54.042Z,-10.93
2022-12-15T01:30:54.064Z,-11.03
2022-12-15T01:31:54.125Z,-10.95
2022-12-15T01:32:54.013Z,-11.03
2022-12-15T01:33:54.006Z,-11.08
2022-12-15T01:34:53.987Z,-10.97
2022-12-15T01:35:53.995Z,-11.01
2022-12-15T01:36:53.976Z,-11.01
2022-12-15T01:37:54.020Z,-11.06
2022-12-15T01:38:54.647Z,-10.97
2022-12-15T01:39:53.954Z,-10.93
2022-12-15T01:40:53.944Z,-10.94
2022-12-15T01:41:53.916Z,-10.86
2022-12-15T01:42:53.913Z,-10.93
2022-12-15T01:43:53.903Z,-11.01
2022-12-15T01:44:54.099Z,-10.88
2022-12-15T01:45:53.869Z,-10.88
2022-12-15T01:46:53.966Z,-11.00
2022-12-15T01:47:53.859Z,-11.00
2022-12-15T01:48:53.839Z,-10.98
2022-12-15T01:49:53.833Z,-10.98
2022-12-15T01:50:53.842Z,-10.94
2022-12-15T01:51:53.803Z,-10.83
2022-12-15T01:52:53.799Z,-10.91
2022-12-15T01:53:53.799Z,-10.88
2022-12-15T01:54:53.797Z,-10.78
2022-12-15T01:55:53.780Z,-10.88
2022-12-15T01:56:53.756Z,-10.90
2022-12-15T01:57:53.740Z,-10.86
2022-12-15T01:58:53.736Z,-10.90
2022-12-15T01:59:53.736Z,-10.83
2022-12-15T02:00:53.789Z,-10.91
2022-12-15T02:01:53.871Z,-10.94
2022-12-15T02:02:53.802Z,-10.90
2022-12-15T02:03:53.676Z,-10.88
2022-12-15T02:04:53.670Z,-10.93
2022-12-15T02:05:53.675Z,-10.76
2022-12-15T02:06:53.647Z,-10.81
2022-12-15T02:07:53.647Z,-10.78
2022-12-15T02:08:53.632Z,-10.72
2022-12-15T02:09:53.654Z,-10.75
2022-12-15T02:10:53.672Z,-10.78
2022-12-15T02:11:53.612Z,-10.82
2022-12-15T02:12:53.585Z,-10.82
2022-12-15T02:13:53.600Z,-10.82
2022-12-15T02:14:53.585Z,-10.81
2022-12-15T02:15:53.587Z,-10.79
2022-12-15T02:16:53.564Z,-10.75
2022-12-15T02:17:53.533Z,-10.73
2022-12-15T02:18:53.521Z,-10.73
2022-12-15T02:19:53.520Z,-10.73
2022-12-15T02:20:53.521Z,-10.78
2022-12-15T02:21:53.483Z,-10.71
2022-12-15T02:22:53.479Z,-10.79
2022-12-15T02:23:53.465Z,-10.78
2022-12-15T02:24:53.478Z,-10.75
2022-12-15T02:25:53.488Z,-10.72
2022-12-15T02:26:53.442Z,-10.75
2022-12-15T02:27:53.442Z,-10.81
2022-12-15T02:28:53.416Z,-10.73
2022-12-15T02:29:53.417Z,-10.78
2022-12-15T02:30:53.414Z,-10.82
2022-12-15T02:31:53.450Z,-10.83
2022-12-15T02:32:53.369Z,-10.82
2022-12-15T02:33:53.376Z,-10.79
2022-12-15T02:34:53.365Z,-10.75
2022-12-15T02:35:53.334Z,-10.83
2022-12-15T02:36:53.348Z,-10.79
2022-12-15T02:37:53.872Z,-10.73
2022-12-15T02:38:53.307Z,-10.90
2022-12-15T02:39:53.293Z,-10.86
2022-12-15T02:40:53.298Z,-10.82
2022-12-15T02:41:55.991Z,-10.78
2022-12-15T02:42:53.266Z,-10.82
2022-12-15T02:43:53.251Z,-10.90
2022-12-15T02:44:53.244Z,-10.76
2022-12-15T02:45:53.297Z,-10.88
2022-12-15T02:46:53.266Z,-10.83
2022-12-15T02:47:53.208Z,-10.86
2022-12-15T02:48:53.200Z,-10.83
2022-12-15T02:49:53.186Z,-10.79
2022-12-15T02:50:53.179Z,-10.72
2022-12-15T02:51:53.186Z,-10.90
2022-12-15T02:52:53.196Z,-10.81
2022-12-15T02:53:53.151Z,-10.81
2022-12-15T02:54:53.137Z,-10.75
2022-12-15T02:55:53.122Z,-10.73
2022-12-15T02:56:53.143Z,-10.72
2022-12-15T02:57:53.122Z,-10.69
2022-12-15T02:58:53.110Z,-10.62
2022-12-15T02:59:53.080Z,-10.60
2022-12-15T03:00:53.104Z,-10.58
2022-12-15T03:01:53.205Z,-10.41
2022-12-15T03:02:53.244Z,-10.51
2022-12-15T03:03:53.042Z,-10.39
2022-12-15T03:04:53.031Z,-10.33
2022-12-15T03:05:53.031Z,-10.37
2022-12-15T03:06:57.383Z,-10.44
2022-12-15T03:07:54.007Z,-10.37
2022-12-15T03:08:52.987Z,-10.34
2022-12-15T03:09:52.975Z,-10.26
2022-12-15T03:10:52.980Z,-10.26
2022-12-15T03:11:52.987Z,-10.15
2022-12-15T03:12:52.950Z,-10.18
2022-12-15T03:13:52.969Z,-10.18
2022-12-15T03:14:52.944Z,-10.18
2022-12-15T03:15:52.911Z,-10.22
2022-12-15T03:16:53.004Z,-10.12
2022-12-15T03:17:52.911Z,-10.05
2022-12-15T03:18:52.894Z,-10.08
2022-12-15T03:19:52.891Z,-10.08
2022-12-15T03:20:52.859Z,-10.13
2022-12-15T03:21:52.842Z,-10.10
2022-12-15T03:22:52.860Z,-10.12
2022-12-15T03:23:52.824Z,-10.15
2022-12-15T03:24:52.839Z,-10.18
2022-12-15T03:25:52.804Z,-10.12
2022-12-15T03:26:52.821Z,-10.10
2022-12-15T03:27:52.780Z,-10.10
2022-12-15T03:28:52.776Z,-9.98
2022-12-15T03:29:52.796Z,-9.89
2022-12-15T03:30:52.764Z,-9.94
2022-12-15T03:31:52.833Z,-9.95
2022-12-15T03:32:52.735Z,-9.92
2022-12-15T03:33:52.719Z,-9.89
2022-12-15T03:34:52.712Z,-9.87
2022-12-15T03:35:52.697Z,-9.87
2022-12-15T03:36:52.702Z,-9.81
2022-12-15T03:37:52.694Z,-9.83
2022-12-15T03:38:52.687Z,-9.86
2022-12-15T03:39:52.656Z,-9.81
2022-12-15T03:40:52.659Z,-9.79
2022-12-15T03:41:52.687Z,-9.65
2022-12-15T03:42:52.640Z,-9.72
2022-12-15T03:43:52.631Z,-9.72
2022-12-15T03:44:52.607Z,-9.65
2022-12-15T03:45:52.708Z,-9.72
2022-12-15T03:46:52.581Z,-9.63
2022-12-15T03:47:52.594Z,-9.59
2022-12-15T03:48:52.561Z,-9.50
2022-12-15T03:49:52.558Z,-9.52
2022-12-15T03:50:52.565Z,-9.61
2022-12-15T03:51:52.531Z,-9.52
2022-12-15T03:52:52.514Z,-9.54
2022-12-15T03:53:52.508Z,-9.50
2022-12-15T03:54:52.511Z,-9.45
2022-12-15T03:55:52.489Z,-9.41
2022-12-15T03:56:52.536Z,-9.33
2022-12-15T03:57:52.470Z,-9.28
2022-12-15T03:58:52.452Z,-9.14
2022-12-15T03:59:52.445Z,-9.11
2022-12-15T04:00:52.453Z,-9.01
2022-12-15T04:01:52.575Z,-8.98
2022-12-15T04:02:52.524Z,-8.90
2022-12-15T04:03:56.969Z,-8.86
2022-12-15T04:04:53.386Z,-8.80
2022-12-15T04:05:52.380Z,-8.68
2022-12-15T04:06:52.388Z,-8.58
2022-12-15T04:07:52.382Z,-8.62
2022-12-15T04:08:52.365Z,-8.58
2022-12-15T04:09:52.337Z,-8.55
2022-12-15T04:10:52.322Z,-8.50
2022-12-15T04:11:52.316Z,-8.37
2022-12-15T04:12:52.326Z,-8.55
2022-12-15T04:13:52.297Z,-8.48
2022-12-15T04:14:52.327Z,-8.42
2022-12-15T04:15:52.279Z,-8.42
2022-12-15T04:16:52.351Z,-8.33
2022-12-15T04:17:52.276Z,-8.27
2022-12-15T04:18:53.616Z,-8.21
2022-12-15T04:19:52.230Z,-8.09
2022-12-15T04:20:52.260Z,-8.15
2022-12-15T04:21:52.230Z,-8.05
2022-12-15T04:22:52.203Z,-7.97
2022-12-15T04:23:52.187Z,-7.94
2022-12-15T04:24:52.172Z,-7.86
2022-12-15T04:25:52.168Z,-7.89
2022-12-15T04:26:52.191Z,-7.86
2022-12-15T04:27:54.774Z,-7.93
2022-12-15T04:28:53.127Z,-7.89
2022-12-15T04:29:52.129Z,-7.80
2022-12-15T04:30:52.180Z,-7.86
2022-12-15T04:31:52.102Z,-7.78
2022-12-15T04:32:52.115Z,-7.87
2022-12-15T04:33:52.100Z,-7.91
2022-12-15T04:34:52.067Z,-7.82
2022-12-15T04:35:52.076Z,-7.89
2022-12-15T04:36:52.045Z,-7.94
2022-12-15T04:37:52.035Z,-7.82
2022-12-15T04:38:52.051Z,-7.96
2022-12-15T04:39:52.017Z,-8.01
2022-12-15T04:40:52.003Z,-8.06
2022-12-15T04:41:52.019Z,-8.08
2022-12-15T04:42:51.979Z,-8.02
2022-12-15T04:43:51.974Z,-8.18
2022-12-15T04:44:52.010Z,-8.08
2022-12-15T04:45:52.015Z,-8.09
2022-12-15T04:46:51.942Z,-8.13
2022-12-15T04:47:51.930Z,-8.08
2022-12-15T04:48:51.919Z,-8.09
2022-12-15T04:49:51.952Z,-8.12
2022-12-15T04:50:51.923Z,-8.11
2022-12-15T04:51:51.888Z,-8.12
2022-12-15T04:52:51.872Z,-8.16
2022-12-15T04:53:51.869Z,-8.19
2022-12-15T04:54:51.850Z,-8.21
2022-12-15T04:55:51.953Z,-8.19
2022-12-15T04:56:51.840Z,-8.26
2022-12-15T04:57:51.822Z,-8.37
2022-12-15T04:58:51.808Z,-8.40
2022-12-15T04:59:51.821Z,-8.47
2022-12-15T05:00:51.811Z,-8.57
2022-12-15T05:01:51.976Z,-8.65
2022-12-15T05:02:51.836Z,-8.69
2022-12-15T05:03:51.880Z,-8.65
2022-12-15T05:04:51.768Z,-8.73
2022-12-15T05:05:51.788Z,-8.86
2022-12-15T05:06:51.722Z,-8.80
2022-12-15T05:07:51.717Z,-8.87
2022-12-15T05:08:51.710Z,-8.89
2022-12-15T05:09:51.716Z,-8.90
2022-12-15T05:10:51.712Z,-8.86
2022-12-15T05:11:51.696Z,-8.84
2022-12-15T05:12:51.671Z,-8.93
2022-12-15T05:13:51.670Z,-8.87
2022-12-15T05:14:51.647Z,-9.01
2022-12-15T05:15:51.813Z,-8.91
2022-12-15T05:16:51.661Z,-9.05
2022-12-15T05:17:51.612Z,-9.08
2022-12-15T05:18:51.615Z,-9.20
2022-12-15T05:19:51.584Z,-9.11
2022-12-15T05:20:51.586Z,-9.25
2022-12-15T05:21:51.602Z,-9.26
2022-12-15T05:22:51.556Z,-9.22
2022-12-15T05:23:51.543Z,-9.44
2022-12-15T05:24:51.530Z,-9.41
2022-12-15T05:25:51.591Z,-9.44
2022-12-15T05:26:53.173Z,-9.39
2022-12-15T05:27:51.504Z,-9.50
2022-12-15T05:28:51.488Z,-9.62
2022-12-15T05:29:51.511Z,-9.62
2022-12-15T05:30:51.554Z,-9.71
2022-12-15T05:31:51.462Z,-9.68
2022-12-15T05:32:51.469Z,-9.79
2022-12-15T05:33:51.459Z,-9.84
2022-12-15T05:34:51.424Z,-9.87
2022-12-15T05:35:51.418Z,-9.98
2022-12-15T05:36:51.422Z,-9.95
2022-12-15T05:37:51.416Z,-9.90
2022-12-15T05:38:51.391Z,-9.98
2022-12-15T05:39:51.375Z,-10.00
2022-12-15T05:40:51.382Z,-10.01
2022-12-15T05:41:51.355Z,-10.10
2022-12-15T05:42:51.340Z,-10.22
2022-12-15T05:43:51.333Z,-10.18
2022-12-15T05:44:51.327Z,-10.18
2022-12-15T05:45:51.499Z,-10.30
2022-12-15T05:46:51.507Z,-10.34
2022-12-15T05:47:51.458Z,-10.31
2022-12-15T05:48:51.275Z,-10.28
2022-12-15T05:49:51.268Z,-10.31
2022-12-15T05:50:51.274Z,-10.36
2022-12-15T05:51:51.265Z,-10.34
2022-12-15T05:52:51.245Z,-10.37
2022-12-15T05:53:51.246Z,-10.39
2022-12-15T05:54:51.229Z,-10.41
2022-12-15T05:55:51.535Z,-10.33
2022-12-15T05:56:51.196Z,-10.39
2022-12-15T05:57:51.177Z,-10.39
2022-12-15T05:58:51.186Z,-10.40
2022-12-15T05:59:51.168Z,-10.33
2022-12-15T06:00:51.181Z,-10.37
2022-12-15T06:01:51.256Z,-10.51
2022-12-15T06:02:51.194Z,-10.44
2022-12-15T06:03:51.114Z,-10.52
2022-12-15T06:04:51.176Z,-10.51
2022-12-15T06:05:56.265Z,-10.61
2022-12-15T06:06:52.079Z,-10.61
2022-12-15T06:07:51.075Z,-10.62
2022-12-15T06:08:51.062Z,-10.69
2022-12-15T06:09:51.069Z,-10.69
2022-12-15T06:10:51.060Z,-10.72
2022-12-15T06:11:51.042Z,-10.57
2022-12-15T06:12:51.015Z,-10.57
2022-12-15T06:13:51.014Z,-10.64
2022-12-15T06:14:50.995Z,-10.58
2022-12-15T06:15:51.051Z,-10.58
2022-12-15T06:16:51.746Z,-10.73
2022-12-15T06:17:50.970Z,-10.64
2022-12-15T06:18:51.025Z,-10.72
2022-12-15T06:19:50.970Z,-10.60
2022-12-15T06:20:50.937Z,-10.60
2022-12-15T06:21:50.948Z,-10.64
2022-12-15T06:22:50.904Z,-10.61
2022-12-15T06:23:50.903Z,-10.65
2022-12-15T06:24:50.924Z,-10.58
2022-12-15T06:25:50.900Z,-10.57
2022-12-15T06:26:50.870Z,-10.50
2022-12-15T06:27:50.865Z,-10.51
2022-12-15T06:28:50.851Z,-10.52
2022-12-15T06:29:50.840Z,-10.52
2022-12-15T06:30:51.232Z,-10.41
2022-12-15T06:31:50.874Z,-10.46
2022-12-15T06:32:50.807Z,-10.44
2022-12-15T06:33:54.645Z,-10.44
2022-12-15T06:34:51.812Z,-10.47
2022-12-15T06:35:50.778Z,-10.55
2022-12-15T06:36:50.785Z,-10.44
2022-12-15T06:37:50.760Z,-10.50
2022-12-15T06:38:50.740Z,-10.44
2022-12-15T06:39:50.764Z,-10.50
2022-12-15T06:40:50.722Z,-10.57
2022-12-15T06:41:50.734Z,-10.41
2022-12-15T06:42:50.705Z,-10.40
2022-12-15T06:43:50.695Z,-10.43
2022-12-15T06:44:50.675Z,-10.40
2022-12-15T06:45:50.692Z,-10.34
2022-12-15T06:46:50.839Z,-10.34
2022-12-15T06:47:50.652Z,-10.30
2022-12-15T06:48:50.667Z,-10.31
2022-12-15T06:49:50.629Z,-10.36
2022-12-15T06:50:50.617Z,-10.33
2022-12-15T06:51:50.609Z,-10.19
2022-12-15T06:52:50.596Z,-10.26
2022-12-15T06:53:50.655Z,-10.16
2022-12-15T06:54:50.568Z,-10.30
2022-12-15T06:55:50.573Z,-10.13
2022-12-15T06:56:50.549Z,-10.22
2022-12-15T06:57:50.654Z,-10.13
2022-12-15T06:58:50.545Z,-10.19
2022-12-15T06:59:50.520Z,-10.13
2022-12-15T07:00:50.507Z,-10.13
2022-12-15T07:01:50.707Z,-10.02
2022-12-15T07:02:50.698Z,-10.13
2022-12-15T07:03:50.742Z,-10.15
2022-12-15T07:04:50.467Z,-10.15
2022-12-15T07:05:50.457Z,-10.07
2022-12-15T07:06:50.468Z,-10.01
2022-12-15T07:07:50.438Z,-10.08
2022-12-15T07:08:50.431Z,-10.08
2022-12-15T07:09:50.419Z,-10.13
2022-12-15T07:10:50.401Z,-10.01
2022-12-15T07:11:50.408Z,-9.90
2022-12-15T07:12:50.399Z,-9.98
2022-12-15T07:13:50.399Z,-9.86
2022-12-15T07:14:53.593Z,-9.89
2022-12-15T07:15:50.424Z,-9.84
2022-12-15T07:16:50.336Z,-9.77
2022-12-15T07:17:50.352Z,-9.80
2022-12-15T07:18:50.324Z,-9.69
2022-12-15T07:19:50.309Z,-9.72
2022-12-15T07:20:50.318Z,-9.61
2022-12-15T07:21:50.298Z,-9.63
2022-12-15T07:22:50.268Z,-9.66
2022-12-15T07:23:55.908Z,-9.69
2022-12-15T07:24:51.256Z,-9.63
2022-12-15T07:25:50.250Z,-9.65
2022-12-15T07:26:50.249Z,-9.65
2022-12-15T07:27:50.232Z,-9.63
2022-12-15T07:28:50.213Z,-9.61
2022-12-15T07:29:50.242Z,-9.65
2022-12-15T07:30:50.185Z,-9.68
2022-12-15T07:31:50.310Z,-9.69
2022-12-15T07:32:51.325Z,-9.66
2022-12-15T07:33:50.160Z,-9.81
2022-12-15T07:34:50.144Z,-9.77
2022-12-15T07:35:50.137Z,-9.86
2022-12-15T07:36:52.421Z,-9.80
2022-12-15T07:37:50.115Z,-9.84
2022-12-15T07:38:51.284Z,-9.83
2022-12-15T07:39:50.110Z,-9.87
2022-12-15T07:40:50.081Z,-9.81
2022-12-15T07:41:50.093Z,-9.81
2022-12-15T07:42:50.078Z,-9.76
2022-12-15T07:43:50.049Z,-9.79
2022-12-15T07:44:50.213Z,-9.79
2022-12-15T07:45:51.722Z,-9.71
2022-12-15T07:46:50.021Z,-9.79
2022-12-15T07:47:50.031Z,-9.81
2022-12-15T07:48:50.961Z,-9.81
2022-12-15T07:49:49.990Z,-9.71
2022-12-15T07:50:50.349Z,-9.65
2022-12-15T07:51:49.971Z,-9.59
2022-12-15T07:52:49.956Z,-9.63
2022-12-15T07:53:49.994Z,-9.58
2022-12-15T07:54:49.920Z,-9.48
2022-12-15T07:56:06.808Z,-9.40
2022-12-15T07:56:50.894Z,-9.47
2022-12-15T07:57:49.927Z,-9.32
2022-12-15T07:58:49.874Z,-9.40
2022-12-15T07:59:49.890Z,-9.22
2022-12-15T08:00:49.921Z,-9.23
2022-12-15T08:01:50.240Z,-9.15
2022-12-15T08:02:50.097Z,-9.20
2022-12-15T08:03:50.012Z,-9.12
2022-12-15T08:04:49.850Z,-9.05
2022-12-15T08:05:49.818Z,-8.98
2022-12-15T08:06:49.813Z,-8.86
2022-12-15T08:07:49.778Z,-8.84
2022-12-15T08:08:50.324Z,-8.84
2022-12-15T08:09:49.759Z,-8.89
2022-12-15T08:10:49.797Z,-8.81
2022-12-15T08:11:49.738Z,-8.73
2022-12-15T08:12:49.781Z,-8.72
2022-12-15T08:14:09.136Z,-8.72
2022-12-15T08:14:50.709Z,-8.55
2022-12-15T08:15:49.702Z,-8.58
2022-12-15T08:16:49.815Z,-8.62
2022-12-15T08:17:49.706Z,-8.54
2022-12-15T08:18:49.678Z,-8.54
2022-12-15T08:19:49.657Z,-8.47
2022-12-15T08:20:50.389Z,-8.40
2022-12-15T08:21:49.654Z,-8.27
2022-12-15T08:22:49.654Z,-8.19
2022-12-15T08:23:49.619Z,-8.19
2022-12-15T08:24:49.626Z,-8.18
2022-12-15T08:25:49.588Z,-8.18
2022-12-15T08:26:50.008Z,-8.02
2022-12-15T08:27:49.564Z,-8.06
2022-12-15T08:28:49.562Z,-7.94
2022-12-15T08:29:51.597Z,-7.87
2022-12-15T08:30:49.564Z,-7.73
2022-12-15T08:31:49.594Z,-7.75
2022-12-15T08:32:52.061Z,-7.61
2022-12-15T08:33:49.525Z,-7.62
2022-12-15T08:34:49.495Z,-7.57
2022-12-15T08:35:56.624Z,-7.51
2022-12-15T08:36:50.497Z,-7.39
2022-12-15T08:37:49.472Z,-7.37
2022-12-15T08:38:49.525Z,-7.29
2022-12-15T08:39:49.437Z,-7.29
2022-12-15T08:40:49.432Z,-7.13
2022-12-15T08:41:49.437Z,-7.19
2022-12-15T08:42:49.513Z,-7.04
2022-12-15T08:43:49.735Z,-7.00
2022-12-15T08:44:49.413Z,-7.01
2022-12-15T08:45:49.482Z,-6.87
2022-12-15T08:46:49.367Z,-6.83
2022-12-15T08:47:49.374Z,-6.65
2022-12-15T08:48:49.367Z,-6.61
2022-12-15T08:49:49.448Z,-6.58
2022-12-15T08:50:49.428Z,-6.46
2022-12-15T08:51:50.193Z,-6.37
2022-12-15T08:53:13.773Z,-6.40
2022-12-15T08:53:50.638Z,-6.34
2022-12-15T08:54:49.282Z,-6.28
2022-12-15T08:55:49.288Z,-6.21
2022-12-15T08:56:49.308Z,-6.21
2022-12-15T08:57:49.246Z,-6.15
2022-12-15T08:58:49.267Z,-6.18
2022-12-15T08:59:49.267Z,-6.13
2022-12-15T09:00:49.272Z,-6.15
2022-12-15T09:01:49.436Z,-6.05
2022-12-15T09:02:49.274Z,-6.03
2022-12-15T09:03:49.199Z,-6.00
2022-12-15T09:04:49.273Z,-6.00
2022-12-15T09:05:49.417Z,-5.92
2022-12-15T09:06:50.779Z,-6.00
2022-12-15T09:07:49.156Z,-5.90
2022-12-15T09:08:50.392Z,-6.04
2022-12-15T09:09:51.810Z,-5.92
2022-12-15T09:10:52.630Z,-5.93
2022-12-15T09:11:49.165Z,-5.89
2022-12-15T09:12:49.086Z,-5.80
2022-12-15T09:13:49.072Z,-5.75
2022-12-15T09:14:49.130Z,-5.72
2022-12-15T09:16:18.043Z,-5.72
2022-12-15T09:16:50.709Z,-5.62
2022-12-15T09:17:49.030Z,-5.72
2022-12-15T09:18:49.036Z,-5.53
2022-12-15T09:19:49.039Z,-5.64
2022-12-15T09:20:49.001Z,-5.61
2022-12-15T09:21:49.028Z,-5.62
2022-12-15T09:22:50.503Z,-5.44
2022-12-15T09:23:48.985Z,-5.44
2022-12-15T09:24:48.960Z,-5.53
2022-12-15T09:25:48.941Z,-5.47
2022-12-15T09:26:48.947Z,-5.39
2022-12-15T09:27:48.961Z,-5.29
2022-12-15T09:28:50.086Z,-5.37
2022-12-15T09:29:48.895Z,-5.30
2022-12-15T09:30:49.830Z,-5.08
2022-12-15T09:31:48.874Z,-5.13
2022-12-15T09:32:48.872Z,-5.11
2022-12-15T09:33:48.873Z,-5.07
2022-12-15T09:34:48.865Z,-4.97
2022-12-15T09:35:48.841Z,-4.93
2022-12-15T09:36:48.826Z,-4.96
2022-12-15T09:37:51.921Z,-5.03
2022-12-15T09:38:48.833Z,-4.81
2022-12-15T09:39:48.814Z,-4.79
2022-12-15T09:40:50.009Z,-4.69
2022-12-15T09:41:48.809Z,-4.72
2022-12-15T09:42:59.745Z,-4.61
2022-12-15T09:43:50.298Z,-4.63
2022-12-15T09:44:48.743Z,-4.63
2022-12-15T09:45:48.752Z,-4.60
2022-12-15T09:46:49.897Z,-4.51
2022-12-15T09:47:48.730Z,-4.46
2022-12-15T09:48:48.696Z,-4.38
2022-12-15T09:49:48.675Z,-4.32
2022-12-15T09:50:48.675Z,-4.22
2022-12-15T09:51:48.658Z,-4.32
2022-12-15T09:52:48.684Z,-4.29
2022-12-15T09:53:56.691Z,-4.17
2022-12-15T09:54:49.722Z,-4.20
2022-12-15T09:55:48.636Z,-4.20
2022-12-15T09:56:49.809Z,-4.15
2022-12-15T09:57:48.593Z,-4.00
2022-12-15T09:58:50.662Z,-4.07
2022-12-15T09:59:48.602Z,-4.00
2022-12-15T10:01:49.674Z,-3.94
2022-12-15T10:02:49.608Z,-3.94
2022-12-15T10:03:48.657Z,-4.00
2022-12-15T10:04:50.630Z,-3.97
2022-12-15T10:06:14.794Z,-4.07
2022-12-15T10:06:50.778Z,-4.01
2022-12-15T10:07:50.500Z,-4.00
2022-12-15T10:08:50.372Z,-3.94
2022-12-15T10:09:48.502Z,-3.91
2022-12-15T10:10:48.508Z,-3.93
2022-12-15T10:11:50.419Z,-3.94
2022-12-15T10:12:59.912Z,-3.83
2022-12-15T10:13:50.288Z,-3.85
2022-12-15T10:14:49.748Z,-3.81
2022-12-15T10:15:50.441Z,-3.66
2022-12-15T10:16:48.389Z,-3.69
2022-12-15T10:17:48.472Z,-3.71
2022-12-15T10:18:50.312Z,-3.67
2022-12-15T10:19:49.902Z,-3.57
2022-12-15T10:20:48.506Z,-3.62
2022-12-15T10:21:50.508Z,-3.64
2022-12-15T10:22:50.173Z,-3.67
2022-12-15T10:23:48.485Z,-3.69
2022-12-15T10:25:51.303Z,-3.57
2022-12-15T10:26:48.280Z,-3.46
2022-12-15T10:27:49.305Z,-3.54
2022-12-15T10:28:51.294Z,-3.46
2022-12-15T10:29:50.889Z,-3.36
2022-12-15T10:30:48.316Z,-3.43
2022-12-15T10:31:48.226Z,-3.23
2022-12-15T10:32:51.438Z,-3.28
2022-12-15T10:33:48.726Z,-3.27
2022-12-15T10:34:48.507Z,-3.17
2022-12-15T10:35:48.564Z,-3.05
2022-12-15T10:36:48.177Z,-3.06
2022-12-15T10:37:48.157Z,-3.00
2022-12-15T10:38:50.660Z,-3.02
2022-12-15T10:39:50.258Z,-3.00
2022-12-15T10:40:50.364Z,-2.97
2022-12-15T10:41:48.169Z,-2.92
2022-12-15T10:42:48.391Z,-3.02
2022-12-15T10:43:48.095Z,-2.89
2022-12-15T10:44:50.513Z,-2.88
2022-12-15T10:45:48.167Z,-2.82
2022-12-15T10:46:48.122Z,-2.77
2022-12-15T10:47:48.065Z,-2.79
2022-12-15T10:48:48.668Z,-2.74
2022-12-15T10:49:48.415Z,-2.71
2022-12-15T10:50:50.068Z,-2.77
2022-12-15T10:51:48.034Z,-2.77
2022-12-15T10:52:48.025Z,-2.61
2022-12-15T10:53:50.198Z,-2.63
2022-12-15T10:54:48.430Z,-2.50
2022-12-15T10:55:50.113Z,-2.50
2022-12-15T10:56:47.953Z,-2.45
2022-12-15T10:57:47.952Z,-2.37
2022-12-15T10:58:50.202Z,-2.35
2022-12-15T10:59:50.388Z,-2.32
2022-12-15T11:00:50.783Z,-2.34
2022-12-15T11:01:48.025Z,-2.15
2022-12-15T11:02:48.105Z,-2.08
2022-12-15T11:03:48.143Z,-2.08
2022-12-15T11:04:47.867Z,-2.05
2022-12-15T11:05:47.882Z,-1.97
2022-12-15T11:06:47.860Z,-1.85
2022-12-15T11:07:47.825Z,-1.92
2022-12-15T11:08:47.854Z,-1.79
2022-12-15T11:09:47.806Z,-1.80
2022-12-15T11:10:47.797Z,-1.77
2022-12-15T11:11:47.782Z,-1.58
2022-12-15T11:12:50.495Z,-1.52
2022-12-15T11:13:47.836Z,-1.35
2022-12-15T11:14:47.878Z,-1.20
2022-12-15T11:15:50.817Z,-1.17
2022-12-15T11:16:47.755Z,-0.98
2022-12-15T11:17:47.718Z,-1.04
2022-12-15T11:18:48.717Z,-0.99
2022-12-15T11:19:47.708Z,-0.82
2022-12-15T11:20:48.668Z,-0.91
2022-12-15T11:21:47.699Z,-0.78
2022-12-15T11:22:47.688Z,-0.79
2022-12-15T11:23:48.722Z,-0.69
2022-12-15T11:25:48.632Z,-0.67
2022-12-15T11:27:48.706Z,-0.70
2022-12-15T11:28:47.600Z,-0.72
2022-12-15T11:29:47.627Z,-0.78
2022-12-15T11:30:47.635Z,-0.62
2022-12-15T11:31:48.796Z,-0.58
2022-12-15T11:32:47.556Z,-0.47
2022-12-15T11:33:47.624Z,-0.42
2022-12-15T11:34:47.556Z,-0.36
2022-12-15T11:35:48.893Z,-0.28
2022-12-15T11:36:48.555Z,-0.26
2022-12-15T11:37:47.495Z,-0.29
2022-12-15T11:38:47.559Z,-0.26
2022-12-15T11:39:47.492Z,-0.34
2022-12-15T11:40:47.514Z,-0.40
2022-12-15T11:41:47.451Z,-0.36
2022-12-15T11:42:47.460Z,-0.47
2022-12-15T11:43:50.483Z,-0.46
2022-12-15T11:44:48.995Z,-0.46
2022-12-15T11:45:47.454Z,-0.43
2022-12-15T11:46:47.401Z,-0.39
2022-12-15T11:47:47.386Z,-0.42
2022-12-15T11:48:47.414Z,-0.42
2022-12-15T11:49:47.385Z,-0.46
2022-12-15T11:50:47.358Z,-0.49
2022-12-15T11:51:47.346Z,-0.42
2022-12-15T11:52:47.338Z,-0.36
2022-12-15T11:53:47.314Z,-0.37
2022-12-15T11:54:47.346Z,-0.33
2022-12-15T11:55:47.338Z,-0.31
2022-12-15T11:56:47.291Z,-0.16
2022-12-15T11:57:47.296Z,-0.11
2022-12-15T11:58:48.709Z,-0.03
2022-12-15T11:59:47.253Z,-0.05
2022-12-15T12:00:47.251Z,0.00
2022-12-15T12:01:53.878Z,-0.01
2022-12-15T12:02:48.418Z,-0.01
2022-12-15T12:03:47.229Z,0.14
2022-12-15T12:04:47.261Z,0.14
2022-12-15T12:05:47.185Z,0.11
2022-12-15T12:06:47.180Z,0.14
2022-12-15T12:07:47.173Z,0.10
2022-12-15T12:08:47.162Z,0.10
2022-12-15T12:10:48.562Z,0.07
2022-12-15T12:11:48.831Z,-0.03
2022-12-15T12:12:47.113Z,0.00
2022-12-15T12:13:47.139Z,-0.03
2022-12-15T12:14:50.578Z,0.00
2022-12-15T12:15:47.075Z,0.00
2022-12-15T12:16:47.071Z,-0.03
2022-12-15T12:17:47.070Z,0.04
2022-12-15T12:18:50.471Z,0.08
2022-12-15T12:19:50.693Z,0.17
2022-12-15T12:20:47.044Z,0.17
2022-12-15T12:21:47.035Z,0.28
2022-12-15T12:22:47.029Z,0.31
2022-12-15T12:23:46.993Z,0.29
2022-12-15T12:24:48.907Z,0.29
2022-12-15T12:25:46.972Z,0.32
2022-12-15T12:26:48.546Z,0.39
2022-12-15T12:27:48.678Z,0.28
2022-12-15T12:28:48.851Z,0.29
2022-12-15T12:29:48.696Z,0.29
2022-12-15T12:30:48.723Z,0.24
2022-12-15T12:31:46.908Z,0.24
2022-12-15T12:32:46.913Z,0.29
2022-12-15T12:33:46.915Z,0.26
2022-12-15T12:34:46.887Z,0.28
2022-12-15T12:35:46.880Z,0.11
2022-12-15T12:36:48.917Z,0.03
2022-12-15T12:37:46.845Z,-0.08
2022-12-15T12:38:50.481Z,-0.14
2022-12-15T12:39:46.820Z,-0.21
2022-12-15T12:40:46.822Z,-0.11
2022-12-15T12:41:47.068Z,-0.23
2022-12-15T12:42:46.807Z,-0.15
2022-12-15T12:43:50.473Z,-0.25
2022-12-15T12:44:46.756Z,-0.28
2022-12-15T12:45:46.745Z,-0.40
2022-12-15T12:46:46.733Z,-0.51
2022-12-15T12:47:46.740Z,-0.58
2022-12-15T12:48:48.497Z,-0.70
2022-12-15T12:49:46.728Z,-0.76