createdAt,value
2019-02-22T00:01:14.804Z,21.30
2019-02-22T00:06:17.373Z,16.60
2019-02-22T00:11:19.556Z,16.13
2019-02-22T00:16:22.296Z,17.17
2019-02-22T00:21:24.465Z,16.33
2019-02-22T00:26:26.584Z,15.03
2019-02-22T00:31:28.726Z,13.33
2019-02-22T00:36:30.985Z,14.43
2019-02-22T00:41:33.954Z,12.97
2019-02-22T00:46:36.215Z,12.83
2019-02-22T00:51:38.400Z,13.10
2019-02-22T00:56:41.205Z,15.07
2019-02-22T01:01:43.440Z,14.97
2019-02-22T01:06:45.969Z,11.80
2019-02-22T01:11:48.667Z,11.33
2019-02-22T01:16:50.836Z,8.93
2019-02-22T01:21:53.004Z,8.67
2019-02-22T01:26:55.292Z,8.43
2019-02-22T01:31:59.411Z,8.57
2019-02-22T01:37:01.603Z,7.93
2019-02-22T01:42:03.887Z,8.63
2019-02-22T01:47:06.273Z,7.00
2019-02-22T01:52:08.879Z,8.33
2019-02-22T01:57:11.051Z,7.90
2019-02-22T02:02:13.367Z,8.03
2019-02-22T02:07:15.545Z,8.47
2019-02-22T02:12:18.272Z,7.57
2019-02-22T02:17:20.437Z,6.93
2019-02-22T02:22:22.942Z,6.47
2019-02-22T02:27:25.380Z,5.90
2019-02-22T02:32:27.528Z,6.40
2019-02-22T02:37:29.752Z,5.83
2019-02-22T02:42:32.280Z,5.93
2019-02-22T02:47:35.400Z,6.27
2019-02-22T02:52:37.908Z,6.30
2019-02-22T02:57:40.996Z,5.03
2019-02-22T03:02:43.178Z,5.40
2019-02-22T03:07:47.018Z,5.60
2019-02-22T03:12:49.777Z,5.93
2019-02-22T03:17:52.836Z,5.57
2019-02-22T03:22:55.367Z,3.83
2019-02-22T03:27:57.644Z,4.13
2019-02-22T03:32:59.846Z,4.30
2019-02-22T03:38:05.703Z,3.80
2019-02-22T03:43:07.759Z,4.47
2019-02-22T03:48:09.915Z,4.60
2019-02-22T03:53:15.687Z,3.27
2019-02-22T03:58:19.862Z,3.47
2019-02-22T04:03:22.229Z,3.53
2019-02-22T04:08:24.704Z,6.07
2019-02-22T04:13:27.574Z,3.97
2019-02-22T04:18:30.471Z,4.80
2019-02-22T04:23:32.703Z,3.60
2019-02-22T04:28:35.460Z,5.47
2019-02-22T04:33:37.991Z,5.87
2019-02-22T04:38:41.381Z,6.13
2019-02-22T04:43:44.073Z,6.70
2019-02-22T04:48:47.187Z,6.27
2019-02-22T04:53:49.980Z,8.77
2019-02-22T04:58:52.156Z,6.47
2019-02-22T05:03:54.282Z,8.67
2019-02-22T05:08:57.388Z,9.50
2019-02-22T05:13:59.642Z,10.57
2019-02-22T05:19:02.094Z,14.23
2019-02-22T05:24:04.239Z,14.30
2019-02-22T05:29:07.236Z,15.10
2019-02-22T05:34:09.427Z,14.77
2019-02-22T05:39:19.050Z,15.10
2019-02-22T05:44:15.751Z,14.13
2019-02-22T05:49:22.007Z,17.03
2019-02-22T05:54:23.995Z,17.37
2019-02-22T05:59:26.161Z,22.33
2019-02-22T06:04:28.903Z,17.67
2019-02-22T06:09:31.046Z,15.93
2019-02-22T06:14:33.236Z,17.43
2019-02-22T06:19:35.647Z,15.40
2019-02-22T06:24:37.819Z,10.77
2019-02-22T06:29:40.430Z,10.57
2019-02-22T06:34:42.649Z,10.37
2019-02-22T06:39:44.861Z,10.47
2019-02-22T06:44:47.873Z,9.33
2019-02-22T06:49:50.277Z,11.00
2019-02-22T06:54:53.351Z,7.00
2019-02-22T06:59:55.861Z,6.20
2019-02-22T07:04:58.020Z,6.57
2019-02-22T07:10:01.157Z,3.87
2019-02-22T07:15:04.625Z,3.70
2019-02-22T07:20:09.214Z,6.47
2019-02-22T07:25:11.515Z,3.63
2019-02-22T07:30:13.729Z,3.57
2019-02-22T07:35:16.424Z,3.10
2019-02-22T07:40:20.109Z,5.97
2019-02-22T07:45:22.808Z,7.83
2019-02-22T07:50:25.336Z,5.57
2019-02-22T07:55:27.653Z,3.70
2019-02-22T08:00:30.468Z,2.90
2019-02-22T08:05:33.057Z,3.77
2019-02-22T08:10:35.930Z,2.83
2019-02-22T08:15:38.386Z,5.13
2019-02-22T08:20:41.132Z,9.07
2019-02-22T08:25:43.457Z,4.60
2019-02-22T08:30:45.946Z,2.77
2019-02-22T08:35:49.642Z,3.63
2019-02-22T08:40:52.847Z,4.17
2019-02-22T08:45:56.128Z,2.27
2019-02-22T08:50:58.695Z,6.20
2019-02-22T08:56:01.127Z,9.60
2019-02-22T09:01:03.609Z,3.70
2019-02-22T09:06:06.783Z,2.13
2019-02-22T09:11:46.025Z,5.57
2019-02-22T09:16:48.263Z,4.00
2019-02-22T09:21:50.494Z,6.20
2019-02-22T09:26:53.064Z,4.37
2019-02-22T09:31:55.884Z,6.77
2019-02-22T09:36:58.760Z,4.03
2019-02-22T09:42:01.566Z,2.97
2019-02-22T09:47:04.792Z,2.90
2019-02-22T09:52:06.979Z,5.70
2019-02-22T09:57:10.188Z,3.60
2019-02-22T10:02:13.006Z,4.03
2019-02-22T10:07:15.778Z,4.77
2019-02-22T10:12:18.062Z,3.63
2019-02-22T10:17:20.319Z,3.40
2019-02-22T10:22:22.747Z,2.73
2019-02-22T10:27:24.937Z,3.63
2019-02-22T10:32:27.362Z,5.83
2019-02-22T10:37:30.130Z,3.37
2019-02-22T10:42:32.403Z,4.10
2019-02-22T10:47:35.305Z,4.70
2019-02-22T10:52:37.992Z,3.53
2019-02-22T10:57:41.049Z,5.73
2019-02-22T11:02:43.903Z,5.87
2019-02-22T11:07:46.684Z,3.70
2019-02-22T11:12:48.907Z,6.27
2019-02-22T11:17:51.278Z,4.10
2019-02-22T11:22:54.035Z,10.93
2019-02-22T11:27:56.425Z,3.87
2019-02-22T11:32:59.436Z,4.77
2019-02-22T11:38:01.975Z,7.60
2019-02-22T11:43:04.589Z,5.27
2019-02-22T11:48:09.451Z,3.67
2019-02-22T11:53:11.315Z,8.53
2019-02-22T11:58:13.603Z,7.70
2019-02-22T12:03:24.516Z,5.27
2019-02-22T12:08:21.664Z,3.73
2019-02-22T12:13:23.955Z,3.73
2019-02-22T12:18:26.257Z,3.30
2019-02-22T12:23:28.963Z,3.63
2019-02-22T12:28:33.004Z,3.70
2019-02-22T12:33:35.987Z,4.23
2019-02-22T12:38:38.191Z,4.50
2019-02-22T12:43:40.500Z,4.30
2019-02-22T12:48:42.724Z,4.20
2019-02-22T12:53:45.143Z,3.40
2019-02-22T12:58:48.492Z,4.00
2019-02-22T13:03:51.595Z,3.67
2019-02-22T13:08:53.754Z,6.60
2019-02-22T13:13:56.216Z,3.50
2019-02-22T13:18:59.063Z,5.33
2019-02-22T13:24:01.230Z,6.20
2019-02-22T13:29:04.962Z,6.43
2019-02-22T13:34:07.460Z,8.37
2019-02-22T13:39:10.203Z,3.53
2019-02-22T13:44:13.311Z,4.50
2019-02-22T13:49:15.483Z,5.30
2019-02-22T13:54:18.323Z,4.17
2019-02-22T13:59:20.475Z,3.70
2019-02-22T14:04:23.624Z,5.13
2019-02-22T14:09:25.819Z,5.50
2019-02-22T14:14:28.008Z,7.90
2019-02-22T14:19:30.800Z,5.00
2019-02-22T14:24:32.981Z,5.10
2019-02-22T14:29:35.112Z,3.97
2019-02-22T14:34:37.557Z,3.77
2019-02-22T14:39:40.157Z,5.07
2019-02-22T14:44:42.320Z,4.50
2019-02-22T14:49:44.965Z,4.67
2019-02-22T14:54:48.059Z,5.60
2019-02-22T14:59:50.526Z,6.60
2019-02-22T15:04:52.817Z,3.90
2019-02-22T15:09:55.722Z,5.33
2019-02-22T15:14:57.915Z,4.97
2019-02-22T15:20:00.508Z,4.30
2019-02-22T15:25:06.204Z,7.30
2019-02-22T15:30:09.447Z,4.07
2019-02-22T15:35:13.391Z,3.97
2019-02-22T15:40:16.067Z,4.40
2019-02-22T15:45:19.027Z,10.27
2019-02-22T15:50:22.742Z,7.23
2019-02-22T15:55:25.025Z,5.83
2019-02-22T16:00:29.031Z,4.30
2019-02-22T16:05:36.899Z,4.60
2019-02-22T16:10:39.264Z,3.70
2019-02-22T16:15:41.513Z,3.57
2019-02-22T16:20:44.006Z,6.87
2019-02-22T16:25:47.077Z,6.73
2019-02-22T16:30:49.287Z,5.97
2019-02-22T16:35:51.805Z,5.40
2019-02-22T16:40:54.014Z,7.63
2019-02-22T16:45:56.883Z,4.80
2019-02-22T16:51:00.079Z,6.83
2019-02-22T16:56:02.881Z,6.43
2019-02-22T17:01:05.604Z,10.53
2019-02-22T17:06:08.282Z,11.17
2019-02-22T17:11:11.583Z,15.23
2019-02-22T17:16:16.460Z,12.87
2019-02-22T17:21:18.112Z,15.30
2019-02-22T17:26:20.402Z,11.13
2019-02-22T17:31:22.812Z,10.93
2019-02-22T17:36:27.155Z,12.73
2019-02-22T17:41:29.622Z,10.43
2019-02-22T17:46:32.539Z,10.93
2019-02-22T17:51:35.219Z,11.80
2019-02-22T17:56:37.714Z,15.07
2019-02-22T18:01:39.866Z,11.60
2019-02-22T18:06:42.133Z,14.03
2019-02-22T18:11:44.863Z,19.27
2019-02-22T18:16:47.312Z,14.70
2019-02-22T18:22:09.230Z,14.83
2019-02-22T18:27:11.921Z,13.23
2019-02-22T18:32:14.710Z,16.17
2019-02-22T18:37:17.802Z,12.37
2019-02-22T18:42:20.589Z,16.73
2019-02-22T18:47:23.053Z,11.63
2019-02-22T18:52:25.544Z,14.23
2019-02-22T18:57:27.934Z,15.40
2019-02-22T19:02:30.092Z,15.63
2019-02-22T19:07:32.878Z,18.83
2019-02-22T19:12:35.511Z,13.37
2019-02-22T19:17:37.951Z,15.60
2019-02-22T19:22:40.704Z,12.90
2019-02-22T19:27:45.786Z,14.83
2019-02-22T19:32:48.516Z,10.37
2019-02-22T19:37:51.308Z,13.03
2019-02-22T19:42:53.840Z,11.20
2019-02-22T19:47:56.894Z,11.43
2019-02-22T19:53:00.596Z,12.20
2019-02-22T19:58:03.422Z,11.60
2019-02-22T20:03:06.724Z,6.80
2019-02-22T20:08:09.668Z,7.37
2019-02-22T20:13:11.851Z,9.30
2019-02-22T20:18:14.587Z,11.73
2019-02-22T20:23:18.493Z,11.00
2019-02-22T20:28:24.635Z,10.67
2019-02-22T20:33:26.918Z,11.63
2019-02-22T20:38:30.257Z,16.77
2019-02-22T20:43:32.687Z,14.23
2019-02-22T20:48:35.199Z,10.87
2019-02-22T20:53:37.378Z,20.23
2019-02-22T20:58:39.861Z,9.83
2019-02-22T21:03:42.332Z,12.63
2019-02-22T21:08:45.521Z,12.43
2019-02-22T21:13:48.404Z,11.33
2019-02-22T21:18:51.005Z,10.60
2019-02-22T21:23:53.625Z,10.83
2019-02-22T21:28:55.817Z,11.07
2019-02-22T21:34:01.025Z,8.73
2019-02-22T21:39:04.152Z,8.20
2019-02-22T21:44:08.491Z,7.53
2019-02-22T21:49:10.914Z,10.80
2019-02-22T21:54:14.143Z,7.27
2019-02-22T21:59:16.341Z,12.97
2019-02-22T22:04:18.840Z,8.67
2019-02-22T22:09:21.102Z,9.53
2019-02-22T22:14:23.946Z,10.63
2019-02-22T22:19:26.675Z,10.90
2019-02-22T22:24:28.827Z,12.23
2019-02-22T22:29:31.891Z,11.70
2019-02-22T22:34:34.236Z,9.43
2019-02-22T22:39:36.417Z,13.37
2019-02-22T22:44:38.520Z,10.30
2019-02-22T22:49:41.242Z,11.03
2019-02-22T22:54:43.535Z,13.47
2019-02-22T22:59:46.344Z,9.63
2019-02-22T23:04:49.026Z,11.70
2019-02-22T23:09:51.207Z,14.23
2019-02-22T23:14:54.205Z,10.53
2019-02-22T23:19:57.349Z,11.43
2019-02-22T23:24:59.518Z,11.90
2019-02-22T23:30:01.660Z,10.90
2019-02-22T23:35:04.504Z,10.70
2019-02-22T23:40:06.764Z,9.67
2019-02-22T23:45:09.443Z,9.07
2019-02-22T23:50:11.594Z,9.33
2019-02-22T23:55:14.339Z,9.80
